sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55417;SDS011;41287;47.554;7.844;2023-05-07T00:00:03;0.88;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-05-07T00:02:32;0.43;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-05-07T00:04:58;1.02;;;0.43;;
55417;SDS011;41287;47.554;7.844;2023-05-07T00:07:23;1.15;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T00:09:50;0.30;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-05-07T00:12:16;0.70;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-05-07T00:14:41;1.10;;;0.45;;
55417;SDS011;41287;47.554;7.844;2023-05-07T00:17:06;0.40;;;0.32;;
55417;SDS011;41287;47.554;7.844;2023-05-07T00:19:32;0.60;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T00:21:57;0.60;;;0.43;;
55417;SDS011;41287;47.554;7.844;2023-05-07T00:24:23;0.75;;;0.43;;
55417;SDS011;41287;47.554;7.844;2023-05-07T00:26:48;2.05;;;0.63;;
55417;SDS011;41287;47.554;7.844;2023-05-07T00:29:14;0.82;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T00:31:39;0.40;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-05-07T00:34:04;0.75;;;0.43;;
55417;SDS011;41287;47.554;7.844;2023-05-07T00:36:30;0.57;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T00:38:56;0.70;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T00:41:25;0.55;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-05-07T00:43:50;0.70;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-05-07T00:46:16;1.08;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T00:48:42;0.50;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-05-07T00:51:08;0.90;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T00:53:36;0.50;;;0.47;;
55417;SDS011;41287;47.554;7.844;2023-05-07T00:56:01;0.90;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T00:58:27;0.50;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T01:00:52;0.40;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-05-07T01:03:17;0.75;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T01:05:45;2.70;;;0.80;;
55417;SDS011;41287;47.554;7.844;2023-05-07T01:08:12;0.90;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T01:10:40;1.25;;;0.45;;
55417;SDS011;41287;47.554;7.844;2023-05-07T01:13:08;0.52;;;0.47;;
55417;SDS011;41287;47.554;7.844;2023-05-07T01:15:35;1.05;;;0.55;;
55417;SDS011;41287;47.554;7.844;2023-05-07T01:18:01;0.70;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T01:20:28;0.65;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T01:22:54;0.52;;;0.45;;
55417;SDS011;41287;47.554;7.844;2023-05-07T01:25:20;0.82;;;0.47;;
55417;SDS011;41287;47.554;7.844;2023-05-07T01:27:49;0.57;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T01:30:16;0.73;;;0.65;;
55417;SDS011;41287;47.554;7.844;2023-05-07T01:32:47;1.30;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T01:35:18;0.40;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-05-07T01:37:46;1.48;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T01:40:12;0.50;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-05-07T01:42:38;0.32;;;0.32;;
55417;SDS011;41287;47.554;7.844;2023-05-07T01:45:04;0.60;;;0.47;;
55417;SDS011;41287;47.554;7.844;2023-05-07T01:47:30;0.60;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T01:49:56;0.93;;;0.57;;
55417;SDS011;41287;47.554;7.844;2023-05-07T01:52:22;0.55;;;0.52;;
55417;SDS011;41287;47.554;7.844;2023-05-07T01:54:50;0.70;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T01:57:15;0.68;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T01:59:40;0.88;;;0.55;;
55417;SDS011;41287;47.554;7.844;2023-05-07T02:02:06;0.52;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T02:04:31;1.38;;;0.70;;
55417;SDS011;41287;47.554;7.844;2023-05-07T02:06:58;0.75;;;0.57;;
55417;SDS011;41287;47.554;7.844;2023-05-07T02:09:23;0.70;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T02:11:49;1.85;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T02:14:14;1.17;;;0.68;;
55417;SDS011;41287;47.554;7.844;2023-05-07T02:16:40;0.60;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T02:19:06;0.40;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-05-07T02:21:31;1.48;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T02:23:56;1.75;;;0.75;;
55417;SDS011;41287;47.554;7.844;2023-05-07T02:26:22;1.15;;;0.70;;
55417;SDS011;41287;47.554;7.844;2023-05-07T02:28:47;0.47;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-05-07T02:31:12;0.77;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T02:33:38;1.23;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T02:36:07;1.02;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T02:38:33;0.65;;;0.63;;
55417;SDS011;41287;47.554;7.844;2023-05-07T02:40:59;2.20;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T02:43:24;0.40;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-05-07T02:45:59;1.17;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T02:48:29;0.47;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-05-07T02:50:57;0.50;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T02:53:23;1.05;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T02:55:51;1.27;;;0.55;;
55417;SDS011;41287;47.554;7.844;2023-05-07T02:58:17;1.05;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T03:00:42;0.60;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-05-07T03:03:07;0.68;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T03:05:35;0.70;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T03:08:01;1.70;;;0.63;;
55417;SDS011;41287;47.554;7.844;2023-05-07T03:10:26;0.45;;;0.45;;
55417;SDS011;41287;47.554;7.844;2023-05-07T03:12:51;0.77;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T03:15:17;1.38;;;0.57;;
55417;SDS011;41287;47.554;7.844;2023-05-07T03:17:42;0.93;;;0.68;;
55417;SDS011;41287;47.554;7.844;2023-05-07T03:20:08;0.40;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-05-07T03:22:34;0.75;;;0.68;;
55417;SDS011;41287;47.554;7.844;2023-05-07T03:25:00;0.55;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T03:27:25;0.75;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T03:29:51;1.05;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T03:32:16;1.55;;;0.70;;
55417;SDS011;41287;47.554;7.844;2023-05-07T03:34:41;0.70;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T03:37:07;0.65;;;0.52;;
55417;SDS011;41287;47.554;7.844;2023-05-07T03:39:32;1.67;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T03:41:57;1.50;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T03:44:23;1.00;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T03:46:48;1.55;;;0.57;;
55417;SDS011;41287;47.554;7.844;2023-05-07T03:49:17;1.25;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T03:51:42;0.60;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T03:54:08;0.75;;;0.47;;
55417;SDS011;41287;47.554;7.844;2023-05-07T03:56:33;0.65;;;0.52;;
55417;SDS011;41287;47.554;7.844;2023-05-07T03:58:59;0.52;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T04:01:26;1.05;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T04:03:52;0.90;;;0.70;;
55417;SDS011;41287;47.554;7.844;2023-05-07T04:06:17;0.82;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T04:08:42;0.75;;;0.63;;
55417;SDS011;41287;47.554;7.844;2023-05-07T04:11:08;0.70;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T04:13:34;1.15;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T04:16:00;2.53;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T04:18:27;0.60;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T04:20:53;0.45;;;0.45;;
55417;SDS011;41287;47.554;7.844;2023-05-07T04:23:19;0.50;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T04:25:44;0.57;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T04:28:10;0.90;;;0.52;;
55417;SDS011;41287;47.554;7.844;2023-05-07T04:30:36;0.60;;;0.45;;
55417;SDS011;41287;47.554;7.844;2023-05-07T04:33:01;0.88;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T04:35:27;0.50;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-05-07T04:37:54;2.38;;;0.85;;
55417;SDS011;41287;47.554;7.844;2023-05-07T04:40:20;0.50;;;0.45;;
55417;SDS011;41287;47.554;7.844;2023-05-07T04:42:45;0.40;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-05-07T04:45:10;0.77;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T04:47:37;0.57;;;0.57;;
55417;SDS011;41287;47.554;7.844;2023-05-07T04:50:03;0.77;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T04:52:28;0.60;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T04:54:54;0.57;;;0.57;;
55417;SDS011;41287;47.554;7.844;2023-05-07T04:57:19;0.82;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T04:59:44;0.60;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T05:02:14;0.40;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-05-07T05:04:39;0.70;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T05:07:05;1.23;;;0.80;;
55417;SDS011;41287;47.554;7.844;2023-05-07T05:09:30;0.77;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T05:11:56;0.73;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T05:14:23;1.45;;;0.70;;
55417;SDS011;41287;47.554;7.844;2023-05-07T05:16:49;1.25;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T05:19:14;0.90;;;0.70;;
55417;SDS011;41287;47.554;7.844;2023-05-07T05:21:39;0.77;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T05:24:05;0.60;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T05:26:32;0.88;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T05:28:58;0.60;;;0.52;;
55417;SDS011;41287;47.554;7.844;2023-05-07T05:31:23;0.63;;;0.63;;
55417;SDS011;41287;47.554;7.844;2023-05-07T05:33:49;0.55;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T05:36:14;0.98;;;0.65;;
55417;SDS011;41287;47.554;7.844;2023-05-07T05:38:39;0.73;;;0.68;;
55417;SDS011;41287;47.554;7.844;2023-05-07T05:41:05;0.60;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T05:43:30;1.15;;;0.57;;
55417;SDS011;41287;47.554;7.844;2023-05-07T05:45:56;1.10;;;0.70;;
55417;SDS011;41287;47.554;7.844;2023-05-07T05:48:25;0.40;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-05-07T05:50:50;0.50;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T05:53:16;0.40;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-05-07T05:55:43;0.50;;;0.45;;
55417;SDS011;41287;47.554;7.844;2023-05-07T05:58:09;0.90;;;0.52;;
55417;SDS011;41287;47.554;7.844;2023-05-07T06:00:34;0.50;;;0.45;;
55417;SDS011;41287;47.554;7.844;2023-05-07T06:03:01;0.52;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T06:05:27;0.77;;;0.70;;
55417;SDS011;41287;47.554;7.844;2023-05-07T06:07:52;0.80;;;0.47;;
55417;SDS011;41287;47.554;7.844;2023-05-07T06:10:18;1.45;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T06:12:43;0.60;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T06:15:09;0.60;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T06:17:35;0.80;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T06:20:00;1.00;;;0.63;;
55417;SDS011;41287;47.554;7.844;2023-05-07T06:22:26;0.60;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T06:24:51;0.60;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T06:27:16;1.67;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T06:29:42;0.98;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T06:32:10;2.05;;;0.63;;
55417;SDS011;41287;47.554;7.844;2023-05-07T06:34:38;0.50;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T06:37:05;0.50;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T06:39:30;1.15;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T06:41:56;0.82;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T06:44:21;1.00;;;0.55;;
55417;SDS011;41287;47.554;7.844;2023-05-07T06:46:48;0.57;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T06:49:14;0.80;;;0.52;;
55417;SDS011;41287;47.554;7.844;2023-05-07T06:51:40;1.08;;;0.57;;
55417;SDS011;41287;47.554;7.844;2023-05-07T06:54:05;0.75;;;0.70;;
55417;SDS011;41287;47.554;7.844;2023-05-07T06:56:31;0.65;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T06:59:01;1.55;;;0.70;;
55417;SDS011;41287;47.554;7.844;2023-05-07T07:01:27;2.00;;;0.45;;
55417;SDS011;41287;47.554;7.844;2023-05-07T07:03:53;2.83;;;0.65;;
55417;SDS011;41287;47.554;7.844;2023-05-07T07:06:18;0.63;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T07:08:43;0.77;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T07:11:10;0.90;;;0.57;;
55417;SDS011;41287;47.554;7.844;2023-05-07T07:13:36;1.73;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T07:16:01;0.68;;;0.57;;
55417;SDS011;41287;47.554;7.844;2023-05-07T07:18:27;0.47;;;0.47;;
55417;SDS011;41287;47.554;7.844;2023-05-07T07:20:52;1.33;;;0.55;;
55417;SDS011;41287;47.554;7.844;2023-05-07T07:23:21;3.00;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T07:25:47;1.08;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T07:28:12;0.47;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-05-07T07:30:38;2.90;;;0.65;;
55417;SDS011;41287;47.554;7.844;2023-05-07T07:33:03;2.15;;;0.70;;
55417;SDS011;41287;47.554;7.844;2023-05-07T07:35:30;1.55;;;0.68;;
55417;SDS011;41287;47.554;7.844;2023-05-07T07:37:55;1.25;;;0.57;;
55417;SDS011;41287;47.554;7.844;2023-05-07T07:40:21;1.80;;;0.68;;
55417;SDS011;41287;47.554;7.844;2023-05-07T07:42:46;0.77;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T07:45:11;0.88;;;0.35;;
55417;SDS011;41287;47.554;7.844;2023-05-07T07:47:37;2.17;;;0.63;;
55417;SDS011;41287;47.554;7.844;2023-05-07T07:50:04;1.85;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-05-07T07:52:29;0.70;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T07:54:55;1.05;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T07:57:20;1.58;;;0.52;;
55417;SDS011;41287;47.554;7.844;2023-05-07T07:59:49;1.75;;;0.57;;
55417;SDS011;41287;47.554;7.844;2023-05-07T08:02:15;3.42;;;0.68;;
55417;SDS011;41287;47.554;7.844;2023-05-07T08:04:43;0.50;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T08:07:09;1.10;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T08:09:35;0.65;;;0.43;;
55417;SDS011;41287;47.554;7.844;2023-05-07T08:12:03;2.35;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T08:14:29;0.80;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T08:16:54;0.50;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-05-07T08:19:20;2.03;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T08:21:46;0.75;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-05-07T08:24:15;0.63;;;0.45;;
55417;SDS011;41287;47.554;7.844;2023-05-07T08:26:41;0.77;;;0.55;;
55417;SDS011;41287;47.554;7.844;2023-05-07T08:29:06;1.17;;;0.80;;
55417;SDS011;41287;47.554;7.844;2023-05-07T08:31:34;1.33;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T08:33:59;1.20;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T08:36:25;1.30;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T08:38:53;0.50;;;0.47;;
55417;SDS011;41287;47.554;7.844;2023-05-07T08:41:19;1.25;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T08:43:47;1.00;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T08:46:18;1.38;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-05-07T08:48:51;1.27;;;0.70;;
55417;SDS011;41287;47.554;7.844;2023-05-07T08:51:20;1.10;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T08:53:48;1.95;;;0.43;;
55417;SDS011;41287;47.554;7.844;2023-05-07T08:56:15;1.55;;;0.55;;
55417;SDS011;41287;47.554;7.844;2023-05-07T08:58:42;1.92;;;0.68;;
55417;SDS011;41287;47.554;7.844;2023-05-07T09:01:09;1.30;;;0.65;;
55417;SDS011;41287;47.554;7.844;2023-05-07T09:03:37;2.38;;;0.63;;
55417;SDS011;41287;47.554;7.844;2023-05-07T09:06:04;0.95;;;0.55;;
55417;SDS011;41287;47.554;7.844;2023-05-07T09:08:35;0.40;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-05-07T09:11:01;0.80;;;0.57;;
55417;SDS011;41287;47.554;7.844;2023-05-07T09:13:27;1.08;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T09:15:53;0.90;;;0.68;;
55417;SDS011;41287;47.554;7.844;2023-05-07T09:18:19;1.10;;;0.70;;
55417;SDS011;41287;47.554;7.844;2023-05-07T09:20:44;1.55;;;0.52;;
55417;SDS011;41287;47.554;7.844;2023-05-07T09:23:10;1.98;;;0.77;;
55417;SDS011;41287;47.554;7.844;2023-05-07T09:25:35;1.40;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T09:28:02;0.85;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T09:30:30;0.70;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T09:33:00;0.75;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T09:35:27;1.98;;;0.63;;
55417;SDS011;41287;47.554;7.844;2023-05-07T09:37:53;1.45;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T09:40:21;1.42;;;0.75;;
55417;SDS011;41287;47.554;7.844;2023-05-07T09:42:47;1.58;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T09:45:14;1.45;;;0.52;;
55417;SDS011;41287;47.554;7.844;2023-05-07T09:47:39;1.63;;;0.52;;
55417;SDS011;41287;47.554;7.844;2023-05-07T09:50:09;0.95;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T09:52:41;0.70;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T09:55:07;0.82;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T09:57:33;1.17;;;0.63;;
55417;SDS011;41287;47.554;7.844;2023-05-07T09:59:59;0.63;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T10:02:29;0.40;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-05-07T10:04:55;1.42;;;0.80;;
55417;SDS011;41287;47.554;7.844;2023-05-07T10:07:21;1.48;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T10:09:47;1.38;;;0.63;;
55417;SDS011;41287;47.554;7.844;2023-05-07T10:12:13;0.93;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T10:14:39;1.52;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T10:17:05;1.65;;;0.73;;
55417;SDS011;41287;47.554;7.844;2023-05-07T10:19:31;0.75;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T10:22:01;1.05;;;0.52;;
55417;SDS011;41287;47.554;7.844;2023-05-07T10:24:31;1.30;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T10:26:59;2.15;;;0.88;;
55417;SDS011;41287;47.554;7.844;2023-05-07T10:32:35;1.93;;;0.77;;
55417;SDS011;41287;47.554;7.844;2023-05-07T10:35:01;2.38;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T10:37:28;0.95;;;0.65;;
55417;SDS011;41287;47.554;7.844;2023-05-07T10:39:54;2.90;;;0.68;;
55417;SDS011;41287;47.554;7.844;2023-05-07T10:42:20;1.67;;;0.55;;
55417;SDS011;41287;47.554;7.844;2023-05-07T10:44:47;0.40;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-05-07T10:47:13;0.82;;;0.47;;
55417;SDS011;41287;47.554;7.844;2023-05-07T10:52:16;1.07;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T10:54:43;2.83;;;1.05;;
55417;SDS011;41287;47.554;7.844;2023-05-07T10:59:57;0.68;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T11:02:42;0.77;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T11:05:33;2.05;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T11:08:01;1.70;;;0.70;;
55417;SDS011;41287;47.554;7.844;2023-05-07T11:13:13;0.85;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T11:15:46;2.40;;;0.63;;
55417;SDS011;41287;47.554;7.844;2023-05-07T11:18:16;1.83;;;0.65;;
55417;SDS011;41287;47.554;7.844;2023-05-07T11:26:08;1.55;;;0.88;;
55417;SDS011;41287;47.554;7.844;2023-05-07T11:28:38;1.20;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T11:31:07;0.80;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T11:33:34;1.52;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T11:36:00;2.67;;;0.77;;
55417;SDS011;41287;47.554;7.844;2023-05-07T11:38:28;0.60;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T11:40:55;0.82;;;0.57;;
55417;SDS011;41287;47.554;7.844;2023-05-07T11:43:22;2.10;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T11:45:48;2.90;;;0.70;;
55417;SDS011;41287;47.554;7.844;2023-05-07T11:48:14;3.28;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T11:50:53;1.48;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T11:53:35;2.42;;;0.70;;
55417;SDS011;41287;47.554;7.844;2023-05-07T11:56:11;0.75;;;0.57;;
55417;SDS011;41287;47.554;7.844;2023-05-07T11:58:39;0.60;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T12:01:09;0.80;;;0.63;;
55417;SDS011;41287;47.554;7.844;2023-05-07T12:03:36;1.10;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T12:06:02;1.15;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T12:08:30;0.50;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T12:10:56;0.77;;;0.57;;
55417;SDS011;41287;47.554;7.844;2023-05-07T12:13:21;1.52;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T12:15:51;1.42;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T12:18:18;0.90;;;0.55;;
55417;SDS011;41287;47.554;7.844;2023-05-07T12:20:44;0.88;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T12:23:13;1.63;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T12:25:39;2.92;;;0.80;;
55417;SDS011;41287;47.554;7.844;2023-05-07T12:28:12;2.22;;;0.73;;
55417;SDS011;41287;47.554;7.844;2023-05-07T12:30:40;1.05;;;0.52;;
55417;SDS011;41287;47.554;7.844;2023-05-07T12:33:06;0.95;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T12:35:36;1.05;;;0.55;;
55417;SDS011;41287;47.554;7.844;2023-05-07T12:38:06;1.08;;;0.63;;
55417;SDS011;41287;47.554;7.844;2023-05-07T12:40:40;1.13;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T12:43:07;0.50;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-05-07T12:45:39;1.05;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T12:48:06;2.20;;;0.80;;
55417;SDS011;41287;47.554;7.844;2023-05-07T12:50:32;0.90;;;0.57;;
55417;SDS011;41287;47.554;7.844;2023-05-07T12:53:00;1.60;;;0.70;;
55417;SDS011;41287;47.554;7.844;2023-05-07T12:55:30;0.95;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T13:00:43;2.25;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T13:03:10;0.77;;;0.57;;
55417;SDS011;41287;47.554;7.844;2023-05-07T13:05:36;2.15;;;0.70;;
55417;SDS011;41287;47.554;7.844;2023-05-07T13:08:01;1.30;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-05-07T13:10:27;1.27;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-05-07T13:12:52;0.95;;;0.50;;
