sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:00:19;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:01:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:02:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:03:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:04:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:05:19;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:06:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:07:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:08:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:09:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:10:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:11:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:12:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:13:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:14:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:15:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:16:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:17:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:18:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:19:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:20:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:21:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:22:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:23:19;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:24:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:25:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:26:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:27:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:28:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:29:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:30:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:31:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:32:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:33:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:34:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:35:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:36:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:37:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:38:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:39:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:40:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:41:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:42:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:43:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:44:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:45:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:46:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:47:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:48:19;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:49:19;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:50:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:51:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:52:19;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:53:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:54:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:55:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:56:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:57:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:58:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T00:59:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:00:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:01:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:02:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:03:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:04:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:05:20;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:06:19;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:07:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:08:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:09:19;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:10:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:11:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:12:19;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:13:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:14:19;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:15:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:16:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:17:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:18:17;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:19:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:20:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:21:21;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:23:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:24:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:25:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:26:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:27:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:28:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:29:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:30:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:31:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:32:21;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:33:20;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:34:19;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:35:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:36:20;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:37:19;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:38:19;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:39:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:40:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:41:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:42:19;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:43:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:44:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:45:19;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:46:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:47:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:48:19;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:49:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:50:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:51:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:52:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:53:17;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:54:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:55:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:56:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:57:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:58:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T01:59:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:00:19;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:01:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:02:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:03:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:04:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:05:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:06:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:07:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:08:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:09:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:10:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:11:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:12:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:13:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:14:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:15:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:16:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:17:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:18:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:19:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:20:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:21:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:22:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:23:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:24:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:25:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:26:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:27:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:28:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:29:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:30:19;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:31:19;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:32:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:33:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:34:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:35:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:36:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:37:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:38:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:39:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:40:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:41:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:42:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:43:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:44:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:45:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:46:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:47:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:48:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:49:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:50:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:51:20;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:52:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:53:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:54:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:55:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:56:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:57:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:58:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T02:59:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:00:19;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:01:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:02:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:03:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:04:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:05:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:06:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:07:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:08:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:09:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:10:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:11:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:12:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:13:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:14:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:15:17;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:16:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:17:19;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:18:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:19:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:20:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:21:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:22:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:23:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:24:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:25:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:26:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:27:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:28:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:29:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:30:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:31:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:32:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:33:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:34:17;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:35:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:36:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:37:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:38:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:39:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:40:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:41:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:42:19;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:43:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:44:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:45:19;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:46:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:47:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:48:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:49:17;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:50:19;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:51:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:52:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:53:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:54:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:55:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:56:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:57:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:58:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T03:59:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:00:19;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:01:17;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:02:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:03:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:04:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:05:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:06:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:07:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:08:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:09:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:10:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:11:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:12:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:13:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:14:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:15:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:16:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:17:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:18:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:19:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:20:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:21:19;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:22:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:23:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:24:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:25:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:26:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:27:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:28:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:29:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:30:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:31:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:32:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:33:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:34:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:35:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:36:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:37:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:38:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:39:19;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:40:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:41:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:42:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:43:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:44:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:45:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:46:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:47:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:48:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:49:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:50:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:51:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:52:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:53:19;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:54:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:55:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:56:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:57:17;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:58:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T04:59:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:00:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:01:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:02:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:03:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:04:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:05:19;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:06:17;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:07:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:08:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:09:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:10:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:11:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:12:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:13:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:14:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:15:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:16:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:17:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:18:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:19:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:20:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:21:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:22:17;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:23:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:24:19;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:25:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:26:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:27:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:28:17;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:29:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:30:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:31:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:32:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:33:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:34:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:35:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:36:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:37:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:38:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:39:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:40:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:41:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:42:17;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:43:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:44:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:45:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:46:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:47:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:48:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:49:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:50:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:51:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:52:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:53:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:54:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:55:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:56:19;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:57:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:58:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T05:59:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:00:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:01:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:02:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T06:03:18;13.375
