sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25950;SDS011;13748;52.240;6.002;2023-05-07T00:01:14;40.20;;;27.97;;
25950;SDS011;13748;52.240;6.002;2023-05-07T00:03:43;39.00;;;27.27;;
25950;SDS011;13748;52.240;6.002;2023-05-07T00:06:10;43.47;;;28.00;;
25950;SDS011;13748;52.240;6.002;2023-05-07T00:08:38;37.97;;;27.70;;
25950;SDS011;13748;52.240;6.002;2023-05-07T00:11:05;42.07;;;28.40;;
25950;SDS011;13748;52.240;6.002;2023-05-07T00:13:32;45.67;;;28.77;;
25950;SDS011;13748;52.240;6.002;2023-05-07T00:16:02;41.90;;;28.07;;
25950;SDS011;13748;52.240;6.002;2023-05-07T00:18:29;42.37;;;29.10;;
25950;SDS011;13748;52.240;6.002;2023-05-07T00:20:56;41.80;;;27.97;;
25950;SDS011;13748;52.240;6.002;2023-05-07T00:23:23;41.00;;;27.93;;
25950;SDS011;13748;52.240;6.002;2023-05-07T00:25:50;46.17;;;30.63;;
25950;SDS011;13748;52.240;6.002;2023-05-07T00:28:16;43.77;;;30.37;;
25950;SDS011;13748;52.240;6.002;2023-05-07T00:30:43;45.93;;;30.97;;
25950;SDS011;13748;52.240;6.002;2023-05-07T00:33:10;49.93;;;32.10;;
25950;SDS011;13748;52.240;6.002;2023-05-07T00:35:36;47.93;;;31.80;;
25950;SDS011;13748;52.240;6.002;2023-05-07T00:38:03;51.33;;;32.80;;
25950;SDS011;13748;52.240;6.002;2023-05-07T00:40:30;56.23;;;34.23;;
25950;SDS011;13748;52.240;6.002;2023-05-07T00:42:57;54.73;;;34.93;;
25950;SDS011;13748;52.240;6.002;2023-05-07T00:45:27;59.10;;;35.17;;
25950;SDS011;13748;52.240;6.002;2023-05-07T00:47:55;51.90;;;35.53;;
25950;SDS011;13748;52.240;6.002;2023-05-07T00:50:24;52.97;;;34.03;;
25950;SDS011;13748;52.240;6.002;2023-05-07T00:52:52;56.93;;;35.93;;
25950;SDS011;13748;52.240;6.002;2023-05-07T00:55:19;56.53;;;34.77;;
25950;SDS011;13748;52.240;6.002;2023-05-07T00:57:46;57.27;;;37.03;;
25950;SDS011;13748;52.240;6.002;2023-05-07T01:00:13;56.17;;;34.73;;
25950;SDS011;13748;52.240;6.002;2023-05-07T01:02:41;51.03;;;33.87;;
25950;SDS011;13748;52.240;6.002;2023-05-07T01:05:09;58.10;;;36.30;;
25950;SDS011;13748;52.240;6.002;2023-05-07T01:07:39;54.17;;;34.80;;
25950;SDS011;13748;52.240;6.002;2023-05-07T01:10:07;53.67;;;36.17;;
25950;SDS011;13748;52.240;6.002;2023-05-07T01:12:36;57.37;;;36.60;;
25950;SDS011;13748;52.240;6.002;2023-05-07T01:15:05;55.77;;;36.93;;
25950;SDS011;13748;52.240;6.002;2023-05-07T01:17:40;55.90;;;36.37;;
25950;SDS011;13748;52.240;6.002;2023-05-07T01:20:08;59.30;;;36.00;;
25950;SDS011;13748;52.240;6.002;2023-05-07T01:22:37;57.53;;;36.47;;
25950;SDS011;13748;52.240;6.002;2023-05-07T01:25:05;56.60;;;35.67;;
25950;SDS011;13748;52.240;6.002;2023-05-07T01:27:33;56.80;;;35.93;;
25950;SDS011;13748;52.240;6.002;2023-05-07T01:30:01;60.37;;;35.87;;
25950;SDS011;13748;52.240;6.002;2023-05-07T01:32:30;55.90;;;35.63;;
25950;SDS011;13748;52.240;6.002;2023-05-07T01:35:05;53.03;;;34.87;;
25950;SDS011;13748;52.240;6.002;2023-05-07T01:37:35;58.87;;;35.37;;
25950;SDS011;13748;52.240;6.002;2023-05-07T01:40:04;60.13;;;37.07;;
25950;SDS011;13748;52.240;6.002;2023-05-07T01:42:33;54.90;;;36.23;;
25950;SDS011;13748;52.240;6.002;2023-05-07T01:45:00;53.03;;;34.60;;
25950;SDS011;13748;52.240;6.002;2023-05-07T01:47:26;57.97;;;35.57;;
25950;SDS011;13748;52.240;6.002;2023-05-07T01:49:54;60.53;;;36.37;;
25950;SDS011;13748;52.240;6.002;2023-05-07T01:52:22;55.30;;;35.70;;
25950;SDS011;13748;52.240;6.002;2023-05-07T01:54:49;59.03;;;36.43;;
25950;SDS011;13748;52.240;6.002;2023-05-07T01:57:16;56.40;;;36.87;;
25950;SDS011;13748;52.240;6.002;2023-05-07T01:59:43;55.70;;;37.47;;
25950;SDS011;13748;52.240;6.002;2023-05-07T02:02:09;63.13;;;36.90;;
25950;SDS011;13748;52.240;6.002;2023-05-07T02:04:36;57.60;;;36.53;;
25950;SDS011;13748;52.240;6.002;2023-05-07T02:07:03;61.87;;;37.60;;
25950;SDS011;13748;52.240;6.002;2023-05-07T02:09:30;63.37;;;40.20;;
25950;SDS011;13748;52.240;6.002;2023-05-07T02:11:57;67.27;;;39.40;;
25950;SDS011;13748;52.240;6.002;2023-05-07T02:14:23;66.53;;;40.57;;
25950;SDS011;13748;52.240;6.002;2023-05-07T02:16:52;68.93;;;40.87;;
25950;SDS011;13748;52.240;6.002;2023-05-07T02:19:19;69.97;;;41.87;;
25950;SDS011;13748;52.240;6.002;2023-05-07T02:21:47;69.63;;;41.40;;
25950;SDS011;13748;52.240;6.002;2023-05-07T02:24:14;76.77;;;42.30;;
25950;SDS011;13748;52.240;6.002;2023-05-07T02:26:41;75.40;;;42.07;;
25950;SDS011;13748;52.240;6.002;2023-05-07T02:29:07;76.27;;;42.33;;
25950;SDS011;13748;52.240;6.002;2023-05-07T02:31:34;77.87;;;43.87;;
25950;SDS011;13748;52.240;6.002;2023-05-07T02:34:01;75.90;;;44.23;;
25950;SDS011;13748;52.240;6.002;2023-05-07T02:36:28;79.00;;;44.53;;
25950;SDS011;13748;52.240;6.002;2023-05-07T02:38:55;75.47;;;42.67;;
25950;SDS011;13748;52.240;6.002;2023-05-07T02:41:21;79.67;;;43.77;;
25950;SDS011;13748;52.240;6.002;2023-05-07T02:43:48;85.67;;;44.90;;
25950;SDS011;13748;52.240;6.002;2023-05-07T02:46:15;77.20;;;44.57;;
25950;SDS011;13748;52.240;6.002;2023-05-07T02:48:42;77.77;;;44.47;;
25950;SDS011;13748;52.240;6.002;2023-05-07T02:51:09;83.13;;;46.37;;
25950;SDS011;13748;52.240;6.002;2023-05-07T02:53:36;80.97;;;45.77;;
25950;SDS011;13748;52.240;6.002;2023-05-07T02:56:02;85.80;;;47.20;;
25950;SDS011;13748;52.240;6.002;2023-05-07T02:58:29;86.90;;;47.63;;
25950;SDS011;13748;52.240;6.002;2023-05-07T03:00:56;87.87;;;46.10;;
25950;SDS011;13748;52.240;6.002;2023-05-07T03:03:23;85.40;;;46.40;;
25950;SDS011;13748;52.240;6.002;2023-05-07T03:05:50;92.67;;;48.17;;
25950;SDS011;13748;52.240;6.002;2023-05-07T03:08:17;97.27;;;50.53;;
25950;SDS011;13748;52.240;6.002;2023-05-07T03:10:44;101.90;;;52.17;;
25950;SDS011;13748;52.240;6.002;2023-05-07T03:13:10;99.80;;;51.17;;
25950;SDS011;13748;52.240;6.002;2023-05-07T03:15:37;108.27;;;54.43;;
25950;SDS011;13748;52.240;6.002;2023-05-07T03:18:04;106.53;;;52.93;;
25950;SDS011;13748;52.240;6.002;2023-05-07T03:20:32;108.83;;;53.37;;
25950;SDS011;13748;52.240;6.002;2023-05-07T03:22:59;101.10;;;50.60;;
25950;SDS011;13748;52.240;6.002;2023-05-07T03:25:26;104.13;;;52.00;;
25950;SDS011;13748;52.240;6.002;2023-05-07T03:27:53;100.87;;;52.40;;
25950;SDS011;13748;52.240;6.002;2023-05-07T03:30:20;105.20;;;53.83;;
25950;SDS011;13748;52.240;6.002;2023-05-07T03:32:46;96.97;;;49.57;;
25950;SDS011;13748;52.240;6.002;2023-05-07T03:35:13;96.03;;;48.90;;
25950;SDS011;13748;52.240;6.002;2023-05-07T03:37:40;96.33;;;51.03;;
25950;SDS011;13748;52.240;6.002;2023-05-07T03:40:07;91.00;;;50.60;;
25950;SDS011;13748;52.240;6.002;2023-05-07T03:42:37;88.73;;;47.63;;
25950;SDS011;13748;52.240;6.002;2023-05-07T03:45:03;87.63;;;48.23;;
25950;SDS011;13748;52.240;6.002;2023-05-07T03:47:31;89.00;;;48.83;;
25950;SDS011;13748;52.240;6.002;2023-05-07T03:49:58;80.63;;;44.50;;
25950;SDS011;13748;52.240;6.002;2023-05-07T03:52:25;84.70;;;45.67;;
25950;SDS011;13748;52.240;6.002;2023-05-07T03:54:52;84.50;;;47.40;;
25950;SDS011;13748;52.240;6.002;2023-05-07T03:57:19;89.10;;;47.70;;
25950;SDS011;13748;52.240;6.002;2023-05-07T03:59:46;84.87;;;47.67;;
25950;SDS011;13748;52.240;6.002;2023-05-07T04:02:13;90.57;;;47.57;;
25950;SDS011;13748;52.240;6.002;2023-05-07T04:04:40;86.73;;;47.60;;
25950;SDS011;13748;52.240;6.002;2023-05-07T04:07:07;87.57;;;48.93;;
25950;SDS011;13748;52.240;6.002;2023-05-07T04:09:33;90.33;;;46.87;;
25950;SDS011;13748;52.240;6.002;2023-05-07T04:12:00;88.20;;;48.07;;
25950;SDS011;13748;52.240;6.002;2023-05-07T04:14:27;94.30;;;48.43;;
25950;SDS011;13748;52.240;6.002;2023-05-07T04:16:54;93.87;;;47.67;;
25950;SDS011;13748;52.240;6.002;2023-05-07T04:19:21;91.67;;;47.80;;
25950;SDS011;13748;52.240;6.002;2023-05-07T04:21:47;90.60;;;48.07;;
25950;SDS011;13748;52.240;6.002;2023-05-07T04:24:14;100.47;;;49.57;;
25950;SDS011;13748;52.240;6.002;2023-05-07T04:26:41;94.13;;;50.50;;
25950;SDS011;13748;52.240;6.002;2023-05-07T04:29:08;99.03;;;49.90;;
25950;SDS011;13748;52.240;6.002;2023-05-07T04:31:34;88.00;;;48.33;;
25950;SDS011;13748;52.240;6.002;2023-05-07T04:34:02;92.83;;;51.70;;
25950;SDS011;13748;52.240;6.002;2023-05-07T04:36:29;86.47;;;47.90;;
25950;SDS011;13748;52.240;6.002;2023-05-07T04:38:56;92.20;;;48.87;;
25950;SDS011;13748;52.240;6.002;2023-05-07T04:41:23;84.83;;;49.07;;
25950;SDS011;13748;52.240;6.002;2023-05-07T04:43:51;88.83;;;47.87;;
25950;SDS011;13748;52.240;6.002;2023-05-07T04:46:18;85.10;;;47.43;;
25950;SDS011;13748;52.240;6.002;2023-05-07T04:48:45;79.67;;;45.50;;
25950;SDS011;13748;52.240;6.002;2023-05-07T04:51:12;86.07;;;47.63;;
25950;SDS011;13748;52.240;6.002;2023-05-07T04:53:40;76.90;;;44.00;;
25950;SDS011;13748;52.240;6.002;2023-05-07T04:56:06;84.93;;;45.30;;
25950;SDS011;13748;52.240;6.002;2023-05-07T04:58:33;75.53;;;43.90;;
25950;SDS011;13748;52.240;6.002;2023-05-07T05:01:00;74.63;;;43.13;;
25950;SDS011;13748;52.240;6.002;2023-05-07T05:03:28;73.57;;;43.17;;
25950;SDS011;13748;52.240;6.002;2023-05-07T05:05:56;72.20;;;41.50;;
25950;SDS011;13748;52.240;6.002;2023-05-07T05:08:25;68.47;;;40.43;;
25950;SDS011;13748;52.240;6.002;2023-05-07T05:10:52;69.50;;;39.60;;
25950;SDS011;13748;52.240;6.002;2023-05-07T05:13:19;63.80;;;37.47;;
25950;SDS011;13748;52.240;6.002;2023-05-07T05:15:46;65.53;;;37.57;;
25950;SDS011;13748;52.240;6.002;2023-05-07T05:18:13;62.57;;;35.80;;
25950;SDS011;13748;52.240;6.002;2023-05-07T05:20:40;56.10;;;35.30;;
25950;SDS011;13748;52.240;6.002;2023-05-07T05:23:07;58.50;;;35.37;;
25950;SDS011;13748;52.240;6.002;2023-05-07T05:25:34;56.03;;;34.40;;
25950;SDS011;13748;52.240;6.002;2023-05-07T05:28:01;60.27;;;35.70;;
25950;SDS011;13748;52.240;6.002;2023-05-07T05:30:28;58.70;;;32.67;;
25950;SDS011;13748;52.240;6.002;2023-05-07T05:32:54;59.30;;;34.03;;
25950;SDS011;13748;52.240;6.002;2023-05-07T05:35:21;55.07;;;33.67;;
25950;SDS011;13748;52.240;6.002;2023-05-07T05:37:48;54.47;;;31.73;;
25950;SDS011;13748;52.240;6.002;2023-05-07T05:40:14;54.03;;;32.83;;
25950;SDS011;13748;52.240;6.002;2023-05-07T05:42:41;49.10;;;32.00;;
25950;SDS011;13748;52.240;6.002;2023-05-07T05:45:08;51.60;;;30.93;;
25950;SDS011;13748;52.240;6.002;2023-05-07T05:47:35;52.87;;;32.43;;
25950;SDS011;13748;52.240;6.002;2023-05-07T05:50:03;53.37;;;31.73;;
25950;SDS011;13748;52.240;6.002;2023-05-07T05:52:32;49.67;;;30.97;;
25950;SDS011;13748;52.240;6.002;2023-05-07T05:54:58;52.83;;;31.80;;
25950;SDS011;13748;52.240;6.002;2023-05-07T05:57:25;53.90;;;31.13;;
25950;SDS011;13748;52.240;6.002;2023-05-07T05:59:53;50.93;;;31.80;;
25950;SDS011;13748;52.240;6.002;2023-05-07T06:02:21;51.10;;;31.20;;
25950;SDS011;13748;52.240;6.002;2023-05-07T06:04:51;52.37;;;32.07;;
25950;SDS011;13748;52.240;6.002;2023-05-07T06:07:17;47.67;;;31.07;;
25950;SDS011;13748;52.240;6.002;2023-05-07T06:09:44;46.90;;;29.53;;
25950;SDS011;13748;52.240;6.002;2023-05-07T06:12:11;48.80;;;30.37;;
25950;SDS011;13748;52.240;6.002;2023-05-07T06:14:38;45.60;;;29.23;;
25950;SDS011;13748;52.240;6.002;2023-05-07T06:17:05;42.67;;;29.50;;
25950;SDS011;13748;52.240;6.002;2023-05-07T06:19:32;48.43;;;31.13;;
25950;SDS011;13748;52.240;6.002;2023-05-07T06:22:00;49.27;;;31.07;;
25950;SDS011;13748;52.240;6.002;2023-05-07T06:24:28;48.50;;;30.70;;
25950;SDS011;13748;52.240;6.002;2023-05-07T06:26:55;47.67;;;29.67;;
25950;SDS011;13748;52.240;6.002;2023-05-07T06:29:22;48.90;;;32.27;;
25950;SDS011;13748;52.240;6.002;2023-05-07T06:31:49;45.00;;;29.97;;
25950;SDS011;13748;52.240;6.002;2023-05-07T06:34:16;47.13;;;30.00;;
25950;SDS011;13748;52.240;6.002;2023-05-07T06:36:45;49.33;;;30.13;;
25950;SDS011;13748;52.240;6.002;2023-05-07T06:39:12;46.90;;;30.57;;
25950;SDS011;13748;52.240;6.002;2023-05-07T06:41:39;46.27;;;30.50;;
25950;SDS011;13748;52.240;6.002;2023-05-07T06:44:06;50.17;;;32.43;;
25950;SDS011;13748;52.240;6.002;2023-05-07T06:46:35;49.27;;;32.20;;
25950;SDS011;13748;52.240;6.002;2023-05-07T06:49:01;48.33;;;30.90;;
25950;SDS011;13748;52.240;6.002;2023-05-07T06:51:28;48.43;;;31.67;;
25950;SDS011;13748;52.240;6.002;2023-05-07T06:53:56;46.83;;;31.13;;
25950;SDS011;13748;52.240;6.002;2023-05-07T06:56:22;46.23;;;31.00;;
25950;SDS011;13748;52.240;6.002;2023-05-07T06:58:49;44.67;;;30.83;;
25950;SDS011;13748;52.240;6.002;2023-05-07T07:01:16;47.03;;;29.73;;
25950;SDS011;13748;52.240;6.002;2023-05-07T07:03:43;48.20;;;30.80;;
25950;SDS011;13748;52.240;6.002;2023-05-07T07:06:10;45.53;;;30.03;;
25950;SDS011;13748;52.240;6.002;2023-05-07T07:08:36;43.53;;;29.47;;
25950;SDS011;13748;52.240;6.002;2023-05-07T07:11:05;38.38;;;27.33;;
25950;SDS011;13748;52.240;6.002;2023-05-07T07:13:32;43.22;;;29.25;;
25950;SDS011;13748;52.240;6.002;2023-05-07T07:15:59;39.47;;;28.92;;
25950;SDS011;13748;52.240;6.002;2023-05-07T07:18:26;43.05;;;28.83;;
25950;SDS011;13748;52.240;6.002;2023-05-07T07:20:53;37.35;;;27.50;;
25950;SDS011;13748;52.240;6.002;2023-05-07T07:23:20;39.83;;;28.58;;
25950;SDS011;13748;52.240;6.002;2023-05-07T07:25:47;40.25;;;27.45;;
25950;SDS011;13748;52.240;6.002;2023-05-07T07:28:13;40.95;;;28.95;;
25950;SDS011;13748;52.240;6.002;2023-05-07T07:30:40;43.33;;;28.27;;
25950;SDS011;13748;52.240;6.002;2023-05-07T07:33:15;40.53;;;29.63;;
25950;SDS011;13748;52.240;6.002;2023-05-07T07:35:42;39.40;;;27.00;;
25950;SDS011;13748;52.240;6.002;2023-05-07T07:38:09;37.85;;;27.55;;
25950;SDS011;13748;52.240;6.002;2023-05-07T07:40:35;40.80;;;27.30;;
25950;SDS011;13748;52.240;6.002;2023-05-07T07:43:02;37.35;;;25.65;;
25950;SDS011;13748;52.240;6.002;2023-05-07T07:45:29;40.80;;;27.15;;
25950;SDS011;13748;52.240;6.002;2023-05-07T07:47:56;40.88;;;27.17;;
25950;SDS011;13748;52.240;6.002;2023-05-07T07:50:22;36.63;;;26.38;;
25950;SDS011;13748;52.240;6.002;2023-05-07T07:53:09;36.65;;;26.65;;
25950;SDS011;13748;52.240;6.002;2023-05-07T07:55:39;38.63;;;26.92;;
25950;SDS011;13748;52.240;6.002;2023-05-07T07:58:06;35.55;;;26.00;;
25950;SDS011;13748;52.240;6.002;2023-05-07T08:00:33;35.30;;;25.42;;
25950;SDS011;13748;52.240;6.002;2023-05-07T08:03:00;32.75;;;23.63;;
25950;SDS011;13748;52.240;6.002;2023-05-07T08:05:27;30.40;;;22.95;;
25950;SDS011;13748;52.240;6.002;2023-05-07T08:07:54;29.95;;;22.10;;
25950;SDS011;13748;52.240;6.002;2023-05-07T08:10:21;29.33;;;23.17;;
25950;SDS011;13748;52.240;6.002;2023-05-07T08:12:48;32.15;;;22.60;;
25950;SDS011;13748;52.240;6.002;2023-05-07T08:15:16;32.78;;;22.60;;
25950;SDS011;13748;52.240;6.002;2023-05-07T08:17:43;30.65;;;22.58;;
25950;SDS011;13748;52.240;6.002;2023-05-07T08:20:10;28.10;;;21.15;;
25950;SDS011;13748;52.240;6.002;2023-05-07T08:22:37;25.17;;;20.85;;
25950;SDS011;13748;52.240;6.002;2023-05-07T08:25:04;33.33;;;22.95;;
25950;SDS011;13748;52.240;6.002;2023-05-07T08:27:31;26.75;;;22.25;;
25950;SDS011;13748;52.240;6.002;2023-05-07T08:29:57;26.38;;;21.88;;
25950;SDS011;13748;52.240;6.002;2023-05-07T08:32:24;30.85;;;20.85;;
25950;SDS011;13748;52.240;6.002;2023-05-07T08:34:52;25.75;;;19.20;;
25950;SDS011;13748;52.240;6.002;2023-05-07T08:37:18;27.50;;;21.52;;
25950;SDS011;13748;52.240;6.002;2023-05-07T08:39:45;30.83;;;21.50;;
25950;SDS011;13748;52.240;6.002;2023-05-07T08:42:12;28.60;;;20.80;;
25950;SDS011;13748;52.240;6.002;2023-05-07T08:44:43;31.75;;;21.33;;
25950;SDS011;13748;52.240;6.002;2023-05-07T08:47:14;27.25;;;20.75;;
25950;SDS011;13748;52.240;6.002;2023-05-07T08:49:42;29.98;;;21.55;;
25950;SDS011;13748;52.240;6.002;2023-05-07T08:52:09;29.13;;;21.25;;
25950;SDS011;13748;52.240;6.002;2023-05-07T08:54:38;29.40;;;21.73;;
25950;SDS011;13748;52.240;6.002;2023-05-07T08:57:05;25.48;;;20.80;;
25950;SDS011;13748;52.240;6.002;2023-05-07T08:59:32;24.65;;;20.75;;
25950;SDS011;13748;52.240;6.002;2023-05-07T09:01:59;27.92;;;21.20;;
25950;SDS011;13748;52.240;6.002;2023-05-07T09:04:26;27.98;;;21.23;;
25950;SDS011;13748;52.240;6.002;2023-05-07T09:06:53;26.08;;;21.02;;
25950;SDS011;13748;52.240;6.002;2023-05-07T09:09:21;31.08;;;21.20;;
25950;SDS011;13748;52.240;6.002;2023-05-07T09:11:48;28.85;;;21.83;;
25950;SDS011;13748;52.240;6.002;2023-05-07T09:14:15;27.67;;;20.45;;
25950;SDS011;13748;52.240;6.002;2023-05-07T09:16:41;27.67;;;19.85;;
25950;SDS011;13748;52.240;6.002;2023-05-07T09:19:08;25.90;;;21.33;;
25950;SDS011;13748;52.240;6.002;2023-05-07T09:21:35;28.83;;;21.13;;
25950;SDS011;13748;52.240;6.002;2023-05-07T09:24:02;25.75;;;19.33;;
25950;SDS011;13748;52.240;6.002;2023-05-07T09:26:29;25.00;;;19.70;;
25950;SDS011;13748;52.240;6.002;2023-05-07T09:28:57;27.85;;;21.02;;
25950;SDS011;13748;52.240;6.002;2023-05-07T09:31:24;27.02;;;20.88;;
25950;SDS011;13748;52.240;6.002;2023-05-07T09:33:52;25.40;;;19.90;;
25950;SDS011;13748;52.240;6.002;2023-05-07T09:36:19;30.42;;;21.33;;
25950;SDS011;13748;52.240;6.002;2023-05-07T09:38:46;26.50;;;20.90;;
25950;SDS011;13748;52.240;6.002;2023-05-07T09:41:13;28.23;;;22.30;;
25950;SDS011;13748;52.240;6.002;2023-05-07T09:43:40;24.45;;;20.40;;
25950;SDS011;13748;52.240;6.002;2023-05-07T09:46:13;30.20;;;21.75;;
25950;SDS011;13748;52.240;6.002;2023-05-07T09:48:42;25.52;;;21.20;;
25950;SDS011;13748;52.240;6.002;2023-05-07T09:51:32;28.17;;;21.48;;
25950;SDS011;13748;52.240;6.002;2023-05-07T09:54:05;26.75;;;20.88;;
25950;SDS011;13748;52.240;6.002;2023-05-07T09:56:33;29.52;;;21.08;;
25950;SDS011;13748;52.240;6.002;2023-05-07T09:59:00;26.48;;;21.35;;
25950;SDS011;13748;52.240;6.002;2023-05-07T10:01:27;29.83;;;21.27;;
25950;SDS011;13748;52.240;6.002;2023-05-07T10:03:57;26.77;;;21.30;;
25950;SDS011;13748;52.240;6.002;2023-05-07T10:06:24;30.05;;;22.83;;
25950;SDS011;13748;52.240;6.002;2023-05-07T10:08:52;29.15;;;22.13;;
25950;SDS011;13748;52.240;6.002;2023-05-07T10:11:19;29.95;;;21.60;;
25950;SDS011;13748;52.240;6.002;2023-05-07T10:13:48;28.08;;;21.15;;
25950;SDS011;13748;52.240;6.002;2023-05-07T10:16:16;26.38;;;21.50;;
25950;SDS011;13748;52.240;6.002;2023-05-07T10:18:44;31.13;;;23.33;;
25950;SDS011;13748;52.240;6.002;2023-05-07T10:21:19;30.58;;;23.67;;
25950;SDS011;13748;52.240;6.002;2023-05-07T10:23:56;28.95;;;21.70;;
25950;SDS011;13748;52.240;6.002;2023-05-07T10:26:46;27.52;;;22.08;;
25950;SDS011;13748;52.240;6.002;2023-05-07T10:34:41;34.13;;;25.05;;
25950;SDS011;13748;52.240;6.002;2023-05-07T10:37:12;28.67;;;21.67;;
25950;SDS011;13748;52.240;6.002;2023-05-07T10:39:39;33.75;;;22.40;;
25950;SDS011;13748;52.240;6.002;2023-05-07T10:42:10;35.42;;;25.08;;
25950;SDS011;13748;52.240;6.002;2023-05-07T10:44:38;32.20;;;24.02;;
25950;SDS011;13748;52.240;6.002;2023-05-07T10:47:09;31.42;;;23.23;;
25950;SDS011;13748;52.240;6.002;2023-05-07T10:52:11;36.08;;;25.17;;
25950;SDS011;13748;52.240;6.002;2023-05-07T10:54:40;37.03;;;24.63;;
25950;SDS011;13748;52.240;6.002;2023-05-07T11:03:07;32.30;;;24.05;;
25950;SDS011;13748;52.240;6.002;2023-05-07T11:05:35;30.45;;;23.77;;
25950;SDS011;13748;52.240;6.002;2023-05-07T11:08:05;30.67;;;23.25;;
25950;SDS011;13748;52.240;6.002;2023-05-07T11:10:48;31.77;;;24.55;;
25950;SDS011;13748;52.240;6.002;2023-05-07T11:16:22;33.00;;;24.70;;
25950;SDS011;13748;52.240;6.002;2023-05-07T11:18:51;31.50;;;23.27;;
25950;SDS011;13748;52.240;6.002;2023-05-07T11:21:38;32.15;;;25.08;;
25950;SDS011;13748;52.240;6.002;2023-05-07T11:24:07;31.35;;;23.70;;
25950;SDS011;13748;52.240;6.002;2023-05-07T11:26:41;31.55;;;23.42;;
25950;SDS011;13748;52.240;6.002;2023-05-07T11:29:14;31.17;;;21.63;;
25950;SDS011;13748;52.240;6.002;2023-05-07T11:31:48;30.10;;;22.42;;
25950;SDS011;13748;52.240;6.002;2023-05-07T11:34:22;27.60;;;21.35;;
25950;SDS011;13748;52.240;6.002;2023-05-07T11:36:50;30.17;;;22.60;;
25950;SDS011;13748;52.240;6.002;2023-05-07T11:39:24;26.60;;;19.45;;
25950;SDS011;13748;52.240;6.002;2023-05-07T11:41:52;21.23;;;18.13;;
25950;SDS011;13748;52.240;6.002;2023-05-07T11:44:19;27.92;;;19.45;;
25950;SDS011;13748;52.240;6.002;2023-05-07T11:46:45;22.13;;;17.83;;
25950;SDS011;13748;52.240;6.002;2023-05-07T11:49:12;22.58;;;17.45;;
25950;SDS011;13748;52.240;6.002;2023-05-07T11:51:39;19.52;;;16.75;;
25950;SDS011;13748;52.240;6.002;2023-05-07T11:54:08;23.63;;;18.40;;
25950;SDS011;13748;52.240;6.002;2023-05-07T11:56:37;22.88;;;17.58;;
25950;SDS011;13748;52.240;6.002;2023-05-07T11:59:04;21.85;;;18.08;;
25950;SDS011;13748;52.240;6.002;2023-05-07T12:01:34;22.15;;;18.20;;
25950;SDS011;13748;52.240;6.002;2023-05-07T12:04:02;23.95;;;18.65;;
25950;SDS011;13748;52.240;6.002;2023-05-07T12:06:30;23.02;;;16.83;;
25950;SDS011;13748;52.240;6.002;2023-05-07T12:09:00;22.30;;;18.27;;
25950;SDS011;13748;52.240;6.002;2023-05-07T12:11:27;20.10;;;16.92;;
25950;SDS011;13748;52.240;6.002;2023-05-07T12:13:54;21.05;;;16.75;;
25950;SDS011;13748;52.240;6.002;2023-05-07T12:16:25;22.33;;;17.30;;
25950;SDS011;13748;52.240;6.002;2023-05-07T12:18:53;21.50;;;16.73;;
25950;SDS011;13748;52.240;6.002;2023-05-07T12:21:21;21.40;;;16.88;;
25950;SDS011;13748;52.240;6.002;2023-05-07T12:23:48;19.45;;;16.05;;
25950;SDS011;13748;52.240;6.002;2023-05-07T12:26:15;24.80;;;16.80;;
25950;SDS011;13748;52.240;6.002;2023-05-07T12:28:42;21.52;;;17.05;;
25950;SDS011;13748;52.240;6.002;2023-05-07T12:31:08;20.55;;;16.75;;
25950;SDS011;13748;52.240;6.002;2023-05-07T12:33:36;22.73;;;17.30;;
25950;SDS011;13748;52.240;6.002;2023-05-07T12:36:05;22.20;;;16.60;;
25950;SDS011;13748;52.240;6.002;2023-05-07T12:38:35;23.48;;;17.75;;
25950;SDS011;13748;52.240;6.002;2023-05-07T12:41:03;21.58;;;17.63;;
25950;SDS011;13748;52.240;6.002;2023-05-07T12:43:31;24.88;;;18.42;;
25950;SDS011;13748;52.240;6.002;2023-05-07T12:45:59;23.63;;;17.38;;
25950;SDS011;13748;52.240;6.002;2023-05-07T12:48:28;24.05;;;18.13;;
25950;SDS011;13748;52.240;6.002;2023-05-07T12:50:55;22.13;;;17.98;;
25950;SDS011;13748;52.240;6.002;2023-05-07T12:53:24;18.27;;;16.30;;
25950;SDS011;13748;52.240;6.002;2023-05-07T12:55:53;23.65;;;18.75;;
25950;SDS011;13748;52.240;6.002;2023-05-07T12:58:25;22.73;;;18.35;;
25950;SDS011;13748;52.240;6.002;2023-05-07T13:00:54;22.27;;;17.65;;
25950;SDS011;13748;52.240;6.002;2023-05-07T13:03:30;21.75;;;18.02;;
25950;SDS011;13748;52.240;6.002;2023-05-07T13:05:59;25.13;;;18.45;;
25950;SDS011;13748;52.240;6.002;2023-05-07T13:11:01;23.77;;;17.67;;
25950;SDS011;13748;52.240;6.002;2023-05-07T13:13:30;23.60;;;17.60;;
25950;SDS011;13748;52.240;6.002;2023-05-07T13:15:58;22.08;;;17.48;;
25950;SDS011;13748;52.240;6.002;2023-05-07T13:18:26;21.85;;;17.15;;
25950;SDS011;13748;52.240;6.002;2023-05-07T13:20:55;19.88;;;16.40;;
