sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70744;SDS011;59284;31.390;34.904;2023-05-07T00:01:08;19.33;;;5.40;;
70744;SDS011;59284;31.390;34.904;2023-05-07T00:03:34;15.40;;;4.27;;
70744;SDS011;59284;31.390;34.904;2023-05-07T00:06:00;14.70;;;4.47;;
70744;SDS011;59284;31.390;34.904;2023-05-07T00:08:25;14.60;;;4.47;;
70744;SDS011;59284;31.390;34.904;2023-05-07T00:10:51;17.92;;;4.32;;
70744;SDS011;59284;31.390;34.904;2023-05-07T00:13:16;17.43;;;4.73;;
70744;SDS011;59284;31.390;34.904;2023-05-07T00:15:42;14.47;;;4.20;;
70744;SDS011;59284;31.390;34.904;2023-05-07T00:18:08;12.70;;;4.20;;
70744;SDS011;59284;31.390;34.904;2023-05-07T00:20:33;12.93;;;3.90;;
70744;SDS011;59284;31.390;34.904;2023-05-07T00:22:59;17.27;;;4.22;;
70744;SDS011;59284;31.390;34.904;2023-05-07T00:25:24;16.43;;;3.97;;
70744;SDS011;59284;31.390;34.904;2023-05-07T00:27:50;15.07;;;4.43;;
70744;SDS011;59284;31.390;34.904;2023-05-07T00:30:15;19.07;;;3.87;;
70744;SDS011;59284;31.390;34.904;2023-05-07T00:32:41;14.73;;;4.20;;
70744;SDS011;59284;31.390;34.904;2023-05-07T00:35:07;15.40;;;4.57;;
70744;SDS011;59284;31.390;34.904;2023-05-07T00:37:33;16.98;;;4.40;;
70744;SDS011;59284;31.390;34.904;2023-05-07T00:39:58;16.23;;;4.03;;
70744;SDS011;59284;31.390;34.904;2023-05-07T00:42:24;16.00;;;4.60;;
70744;SDS011;59284;31.390;34.904;2023-05-07T00:44:50;21.60;;;4.93;;
70744;SDS011;59284;31.390;34.904;2023-05-07T00:47:16;21.40;;;4.67;;
70744;SDS011;59284;31.390;34.904;2023-05-07T00:49:42;22.40;;;4.80;;
70744;SDS011;59284;31.390;34.904;2023-05-07T00:52:09;14.43;;;4.55;;
70744;SDS011;59284;31.390;34.904;2023-05-07T00:54:37;17.63;;;5.38;;
70744;SDS011;59284;31.390;34.904;2023-05-07T00:57:02;12.43;;;4.20;;
70744;SDS011;59284;31.390;34.904;2023-05-07T00:59:29;21.13;;;5.00;;
70744;SDS011;59284;31.390;34.904;2023-05-07T01:01:55;12.27;;;4.00;;
70744;SDS011;59284;31.390;34.904;2023-05-07T01:04:21;13.63;;;3.40;;
70744;SDS011;59284;31.390;34.904;2023-05-07T01:06:47;9.65;;;3.22;;
70744;SDS011;59284;31.390;34.904;2023-05-07T01:09:12;10.27;;;2.10;;
70744;SDS011;59284;31.390;34.904;2023-05-07T01:11:38;9.23;;;2.40;;
70744;SDS011;59284;31.390;34.904;2023-05-07T01:14:04;13.40;;;2.50;;
70744;SDS011;59284;31.390;34.904;2023-05-07T01:16:30;10.18;;;2.20;;
70744;SDS011;59284;31.390;34.904;2023-05-07T01:18:56;7.53;;;2.17;;
70744;SDS011;59284;31.390;34.904;2023-05-07T01:21:24;7.80;;;1.80;;
70744;SDS011;59284;31.390;34.904;2023-05-07T01:23:51;10.48;;;1.98;;
70744;SDS011;59284;31.390;34.904;2023-05-07T01:26:17;8.85;;;1.98;;
70744;SDS011;59284;31.390;34.904;2023-05-07T01:28:45;9.13;;;1.88;;
70744;SDS011;59284;31.390;34.904;2023-05-07T01:31:10;7.37;;;2.60;;
70744;SDS011;59284;31.390;34.904;2023-05-07T01:33:37;12.65;;;2.95;;
70744;SDS011;59284;31.390;34.904;2023-05-07T01:36:03;11.05;;;2.60;;
70744;SDS011;59284;31.390;34.904;2023-05-07T01:38:31;14.07;;;2.70;;
70744;SDS011;59284;31.390;34.904;2023-05-07T01:40:57;10.80;;;2.95;;
70744;SDS011;59284;31.390;34.904;2023-05-07T01:43:23;10.70;;;2.80;;
70744;SDS011;59284;31.390;34.904;2023-05-07T01:45:49;14.03;;;2.83;;
70744;SDS011;59284;31.390;34.904;2023-05-07T01:48:15;13.02;;;2.95;;
70744;SDS011;59284;31.390;34.904;2023-05-07T01:50:41;14.30;;;3.30;;
70744;SDS011;59284;31.390;34.904;2023-05-07T01:53:07;14.75;;;3.33;;
70744;SDS011;59284;31.390;34.904;2023-05-07T01:55:33;13.77;;;3.37;;
70744;SDS011;59284;31.390;34.904;2023-05-07T01:57:58;12.52;;;3.40;;
70744;SDS011;59284;31.390;34.904;2023-05-07T02:00:24;15.27;;;4.10;;
70744;SDS011;59284;31.390;34.904;2023-05-07T02:02:50;14.25;;;3.85;;
70744;SDS011;59284;31.390;34.904;2023-05-07T02:05:16;15.45;;;3.58;;
70744;SDS011;59284;31.390;34.904;2023-05-07T02:07:42;15.13;;;4.07;;
70744;SDS011;59284;31.390;34.904;2023-05-07T02:10:07;8.70;;;3.40;;
70744;SDS011;59284;31.390;34.904;2023-05-07T02:12:33;14.48;;;4.45;;
70744;SDS011;59284;31.390;34.904;2023-05-07T02:14:59;13.70;;;3.87;;
70744;SDS011;59284;31.390;34.904;2023-05-07T02:17:24;12.70;;;3.80;;
70744;SDS011;59284;31.390;34.904;2023-05-07T02:19:51;19.80;;;3.95;;
70744;SDS011;59284;31.390;34.904;2023-05-07T02:22:16;13.63;;;2.83;;
70744;SDS011;59284;31.390;34.904;2023-05-07T02:24:42;15.52;;;3.20;;
70744;SDS011;59284;31.390;34.904;2023-05-07T02:27:07;8.97;;;2.67;;
70744;SDS011;59284;31.390;34.904;2023-05-07T02:29:33;11.63;;;3.60;;
70744;SDS011;59284;31.390;34.904;2023-05-07T02:31:58;12.15;;;2.72;;
70744;SDS011;59284;31.390;34.904;2023-05-07T02:34:24;8.13;;;2.83;;
70744;SDS011;59284;31.390;34.904;2023-05-07T02:36:50;8.90;;;2.63;;
70744;SDS011;59284;31.390;34.904;2023-05-07T02:39:16;13.07;;;2.40;;
70744;SDS011;59284;31.390;34.904;2023-05-07T02:41:41;10.32;;;2.45;;
70744;SDS011;59284;31.390;34.904;2023-05-07T02:44:07;8.67;;;2.00;;
70744;SDS011;59284;31.390;34.904;2023-05-07T02:46:33;7.80;;;2.38;;
70744;SDS011;59284;31.390;34.904;2023-05-07T02:48:58;5.23;;;1.60;;
70744;SDS011;59284;31.390;34.904;2023-05-07T02:51:25;11.03;;;1.50;;
70744;SDS011;59284;31.390;34.904;2023-05-07T02:53:51;6.90;;;1.55;;
70744;SDS011;59284;31.390;34.904;2023-05-07T02:56:16;3.92;;;1.13;;
70744;SDS011;59284;31.390;34.904;2023-05-07T02:58:42;4.77;;;1.47;;
70744;SDS011;59284;31.390;34.904;2023-05-07T03:01:07;7.47;;;1.33;;
70744;SDS011;59284;31.390;34.904;2023-05-07T03:03:34;8.40;;;1.73;;
70744;SDS011;59284;31.390;34.904;2023-05-07T03:05:59;6.20;;;1.40;;
70744;SDS011;59284;31.390;34.904;2023-05-07T03:08:25;7.80;;;1.73;;
70744;SDS011;59284;31.390;34.904;2023-05-07T03:10:51;5.65;;;1.65;;
70744;SDS011;59284;31.390;34.904;2023-05-07T03:13:16;7.97;;;1.60;;
70744;SDS011;59284;31.390;34.904;2023-05-07T03:15:42;12.32;;;1.65;;
70744;SDS011;59284;31.390;34.904;2023-05-07T03:18:08;10.83;;;1.40;;
70744;SDS011;59284;31.390;34.904;2023-05-07T03:20:33;5.78;;;1.35;;
70744;SDS011;59284;31.390;34.904;2023-05-07T03:22:59;11.93;;;2.00;;
70744;SDS011;59284;31.390;34.904;2023-05-07T03:25:25;11.00;;;1.90;;
70744;SDS011;59284;31.390;34.904;2023-05-07T03:27:50;9.43;;;1.60;;
70744;SDS011;59284;31.390;34.904;2023-05-07T03:30:16;6.35;;;1.10;;
70744;SDS011;59284;31.390;34.904;2023-05-07T03:32:42;5.70;;;1.77;;
70744;SDS011;59284;31.390;34.904;2023-05-07T03:35:07;4.00;;;1.08;;
70744;SDS011;59284;31.390;34.904;2023-05-07T03:37:33;4.93;;;1.60;;
70744;SDS011;59284;31.390;34.904;2023-05-07T03:39:58;6.35;;;1.33;;
70744;SDS011;59284;31.390;34.904;2023-05-07T03:42:25;5.60;;;1.00;;
70744;SDS011;59284;31.390;34.904;2023-05-07T03:44:50;8.82;;;1.50;;
70744;SDS011;59284;31.390;34.904;2023-05-07T03:47:16;6.87;;;1.50;;
70744;SDS011;59284;31.390;34.904;2023-05-07T03:49:41;5.85;;;1.50;;
70744;SDS011;59284;31.390;34.904;2023-05-07T03:52:07;7.20;;;1.60;;
70744;SDS011;59284;31.390;34.904;2023-05-07T03:54:33;7.17;;;1.50;;
70744;SDS011;59284;31.390;34.904;2023-05-07T03:56:58;7.28;;;1.80;;
70744;SDS011;59284;31.390;34.904;2023-05-07T03:59:24;7.53;;;1.57;;
70744;SDS011;59284;31.390;34.904;2023-05-07T04:01:50;6.32;;;1.50;;
70744;SDS011;59284;31.390;34.904;2023-05-07T04:04:16;5.10;;;1.40;;
70744;SDS011;59284;31.390;34.904;2023-05-07T04:06:41;10.73;;;1.97;;
70744;SDS011;59284;31.390;34.904;2023-05-07T04:09:07;8.32;;;1.70;;
70744;SDS011;59284;31.390;34.904;2023-05-07T04:11:33;7.88;;;1.80;;
70744;SDS011;59284;31.390;34.904;2023-05-07T04:14:00;7.60;;;2.00;;
70744;SDS011;59284;31.390;34.904;2023-05-07T04:16:25;11.13;;;1.85;;
70744;SDS011;59284;31.390;34.904;2023-05-07T04:18:51;8.17;;;2.03;;
70744;SDS011;59284;31.390;34.904;2023-05-07T04:21:17;6.72;;;2.20;;
70744;SDS011;59284;31.390;34.904;2023-05-07T04:23:44;9.15;;;1.83;;
70744;SDS011;59284;31.390;34.904;2023-05-07T04:26:11;7.37;;;1.60;;
70744;SDS011;59284;31.390;34.904;2023-05-07T04:28:37;6.32;;;1.50;;
70744;SDS011;59284;31.390;34.904;2023-05-07T04:31:03;5.60;;;1.95;;
70744;SDS011;59284;31.390;34.904;2023-05-07T04:33:29;9.03;;;1.87;;
70744;SDS011;59284;31.390;34.904;2023-05-07T04:35:54;9.10;;;1.60;;
70744;SDS011;59284;31.390;34.904;2023-05-07T04:38:20;6.88;;;1.60;;
70744;SDS011;59284;31.390;34.904;2023-05-07T04:40:46;6.22;;;2.10;;
70744;SDS011;59284;31.390;34.904;2023-05-07T04:43:12;8.57;;;2.40;;
70744;SDS011;59284;31.390;34.904;2023-05-07T04:45:38;7.55;;;1.63;;
70744;SDS011;59284;31.390;34.904;2023-05-07T04:48:06;9.90;;;2.30;;
70744;SDS011;59284;31.390;34.904;2023-05-07T04:50:32;8.43;;;2.10;;
70744;SDS011;59284;31.390;34.904;2023-05-07T04:52:58;8.23;;;1.50;;
70744;SDS011;59284;31.390;34.904;2023-05-07T04:55:23;10.10;;;2.17;;
70744;SDS011;59284;31.390;34.904;2023-05-07T04:57:49;7.88;;;2.50;;
70744;SDS011;59284;31.390;34.904;2023-05-07T05:00:15;10.68;;;2.80;;
70744;SDS011;59284;31.390;34.904;2023-05-07T05:02:41;7.43;;;1.97;;
70744;SDS011;59284;31.390;34.904;2023-05-07T05:05:07;6.80;;;1.98;;
70744;SDS011;59284;31.390;34.904;2023-05-07T05:07:33;5.45;;;2.35;;
70744;SDS011;59284;31.390;34.904;2023-05-07T05:09:59;10.43;;;2.60;;
70744;SDS011;59284;31.390;34.904;2023-05-07T05:12:24;7.60;;;2.33;;
70744;SDS011;59284;31.390;34.904;2023-05-07T05:14:50;6.77;;;2.00;;
70744;SDS011;59284;31.390;34.904;2023-05-07T05:17:16;7.75;;;3.22;;
70744;SDS011;59284;31.390;34.904;2023-05-07T05:19:41;14.00;;;2.93;;
70744;SDS011;59284;31.390;34.904;2023-05-07T05:22:07;8.82;;;2.03;;
70744;SDS011;59284;31.390;34.904;2023-05-07T05:24:32;9.63;;;2.60;;
70744;SDS011;59284;31.390;34.904;2023-05-07T05:26:58;6.93;;;2.80;;
70744;SDS011;59284;31.390;34.904;2023-05-07T05:29:27;9.95;;;3.85;;
70744;SDS011;59284;31.390;34.904;2023-05-07T05:31:52;10.40;;;3.55;;
70744;SDS011;59284;31.390;34.904;2023-05-07T05:34:18;13.40;;;3.33;;
70744;SDS011;59284;31.390;34.904;2023-05-07T05:36:44;10.18;;;3.08;;
70744;SDS011;59284;31.390;34.904;2023-05-07T05:39:10;8.35;;;3.17;;
70744;SDS011;59284;31.390;34.904;2023-05-07T05:41:36;11.30;;;2.87;;
70744;SDS011;59284;31.390;34.904;2023-05-07T05:44:01;10.57;;;2.67;;
70744;SDS011;59284;31.390;34.904;2023-05-07T05:46:27;14.07;;;4.07;;
70744;SDS011;59284;31.390;34.904;2023-05-07T05:48:53;10.13;;;3.20;;
70744;SDS011;59284;31.390;34.904;2023-05-07T05:51:18;10.60;;;3.15;;
70744;SDS011;59284;31.390;34.904;2023-05-07T05:53:44;13.77;;;3.40;;
70744;SDS011;59284;31.390;34.904;2023-05-07T05:56:09;13.27;;;3.85;;
70744;SDS011;59284;31.390;34.904;2023-05-07T05:58:35;9.40;;;3.97;;
70744;SDS011;59284;31.390;34.904;2023-05-07T06:01:01;13.77;;;3.10;;
70744;SDS011;59284;31.390;34.904;2023-05-07T06:03:27;13.00;;;3.30;;
70744;SDS011;59284;31.390;34.904;2023-05-07T06:05:53;14.55;;;4.10;;
70744;SDS011;59284;31.390;34.904;2023-05-07T06:08:19;9.53;;;3.40;;
70744;SDS011;59284;31.390;34.904;2023-05-07T06:10:44;13.40;;;3.50;;
70744;SDS011;59284;31.390;34.904;2023-05-07T06:13:10;7.50;;;3.40;;
70744;SDS011;59284;31.390;34.904;2023-05-07T06:15:36;12.40;;;4.13;;
70744;SDS011;59284;31.390;34.904;2023-05-07T06:18:01;8.10;;;3.50;;
70744;SDS011;59284;31.390;34.904;2023-05-07T06:20:27;9.02;;;3.88;;
70744;SDS011;59284;31.390;34.904;2023-05-07T06:22:53;7.87;;;3.47;;
70744;SDS011;59284;31.390;34.904;2023-05-07T06:25:18;15.13;;;4.32;;
70744;SDS011;59284;31.390;34.904;2023-05-07T06:27:44;12.17;;;4.60;;
70744;SDS011;59284;31.390;34.904;2023-05-07T06:30:09;14.02;;;4.45;;
70744;SDS011;59284;31.390;34.904;2023-05-07T06:32:36;14.80;;;4.77;;
70744;SDS011;59284;31.390;34.904;2023-05-07T06:35:01;13.77;;;4.80;;
70744;SDS011;59284;31.390;34.904;2023-05-07T06:37:27;14.90;;;3.80;;
70744;SDS011;59284;31.390;34.904;2023-05-07T06:39:53;12.63;;;4.80;;
70744;SDS011;59284;31.390;34.904;2023-05-07T06:42:18;12.60;;;4.47;;
70744;SDS011;59284;31.390;34.904;2023-05-07T06:44:44;13.13;;;4.30;;
70744;SDS011;59284;31.390;34.904;2023-05-07T06:47:10;10.60;;;4.28;;
70744;SDS011;59284;31.390;34.904;2023-05-07T06:49:35;13.63;;;3.73;;
70744;SDS011;59284;31.390;34.904;2023-05-07T06:52:01;10.43;;;3.30;;
70744;SDS011;59284;31.390;34.904;2023-05-07T06:54:26;9.05;;;2.83;;
70744;SDS011;59284;31.390;34.904;2023-05-07T06:56:52;10.43;;;3.97;;
70744;SDS011;59284;31.390;34.904;2023-05-07T06:59:18;14.85;;;5.30;;
70744;SDS011;59284;31.390;34.904;2023-05-07T07:01:44;11.07;;;3.70;;
70744;SDS011;59284;31.390;34.904;2023-05-07T07:04:09;12.45;;;3.88;;
70744;SDS011;59284;31.390;34.904;2023-05-07T07:06:35;13.13;;;3.60;;
70744;SDS011;59284;31.390;34.904;2023-05-07T07:09:01;10.05;;;3.50;;
70744;SDS011;59284;31.390;34.904;2023-05-07T07:11:26;7.63;;;3.20;;
70744;SDS011;59284;31.390;34.904;2023-05-07T07:13:52;7.40;;;2.70;;
70744;SDS011;59284;31.390;34.904;2023-05-07T07:16:19;12.30;;;3.23;;
70744;SDS011;59284;31.390;34.904;2023-05-07T07:18:46;14.48;;;3.40;;
70744;SDS011;59284;31.390;34.904;2023-05-07T07:21:11;15.18;;;3.72;;
70744;SDS011;59284;31.390;34.904;2023-05-07T07:23:37;11.03;;;3.77;;
70744;SDS011;59284;31.390;34.904;2023-05-07T07:26:02;7.93;;;2.80;;
70744;SDS011;59284;31.390;34.904;2023-05-07T07:28:28;9.32;;;3.20;;
70744;SDS011;59284;31.390;34.904;2023-05-07T07:30:54;11.00;;;3.10;;
70744;SDS011;59284;31.390;34.904;2023-05-07T07:33:19;8.60;;;2.80;;
70744;SDS011;59284;31.390;34.904;2023-05-07T07:35:45;4.83;;;2.47;;
70744;SDS011;59284;31.390;34.904;2023-05-07T07:38:10;9.73;;;3.33;;
70744;SDS011;59284;31.390;34.904;2023-05-07T07:40:36;10.68;;;3.97;;
70744;SDS011;59284;31.390;34.904;2023-05-07T07:43:02;11.20;;;2.87;;
70744;SDS011;59284;31.390;34.904;2023-05-07T07:45:27;9.10;;;3.30;;
70744;SDS011;59284;31.390;34.904;2023-05-07T07:47:54;8.18;;;3.42;;
70744;SDS011;59284;31.390;34.904;2023-05-07T07:50:19;11.47;;;3.50;;
70744;SDS011;59284;31.390;34.904;2023-05-07T07:52:45;11.82;;;3.80;;
70744;SDS011;59284;31.390;34.904;2023-05-07T07:55:11;9.93;;;3.60;;
70744;SDS011;59284;31.390;34.904;2023-05-07T07:57:37;13.07;;;4.28;;
70744;SDS011;59284;31.390;34.904;2023-05-07T08:00:02;11.05;;;3.38;;
70744;SDS011;59284;31.390;34.904;2023-05-07T08:02:29;7.33;;;2.60;;
70744;SDS011;59284;31.390;34.904;2023-05-07T08:04:54;15.10;;;3.33;;
70744;SDS011;59284;31.390;34.904;2023-05-07T08:07:20;10.27;;;3.33;;
70744;SDS011;59284;31.390;34.904;2023-05-07T08:09:47;10.10;;;3.05;;
70744;SDS011;59284;31.390;34.904;2023-05-07T08:12:13;10.20;;;3.23;;
70744;SDS011;59284;31.390;34.904;2023-05-07T08:14:39;8.68;;;3.08;;
70744;SDS011;59284;31.390;34.904;2023-05-07T08:17:04;14.10;;;3.93;;
70744;SDS011;59284;31.390;34.904;2023-05-07T08:19:30;12.10;;;3.50;;
70744;SDS011;59284;31.390;34.904;2023-05-07T08:21:56;9.03;;;3.07;;
70744;SDS011;59284;31.390;34.904;2023-05-07T08:24:21;13.67;;;3.40;;
70744;SDS011;59284;31.390;34.904;2023-05-07T08:26:47;15.03;;;3.47;;
70744;SDS011;59284;31.390;34.904;2023-05-07T08:29:12;8.87;;;3.40;;
70744;SDS011;59284;31.390;34.904;2023-05-07T08:31:38;11.02;;;4.07;;
70744;SDS011;59284;31.390;34.904;2023-05-07T08:34:04;14.85;;;5.15;;
70744;SDS011;59284;31.390;34.904;2023-05-07T08:36:30;7.40;;;3.07;;
70744;SDS011;59284;31.390;34.904;2023-05-07T08:38:56;11.13;;;3.70;;
70744;SDS011;59284;31.390;34.904;2023-05-07T08:41:21;7.20;;;3.47;;
70744;SDS011;59284;31.390;34.904;2023-05-07T08:43:48;11.45;;;4.30;;
70744;SDS011;59284;31.390;34.904;2023-05-07T08:46:19;14.48;;;5.03;;
70744;SDS011;59284;31.390;34.904;2023-05-07T08:48:48;8.33;;;3.40;;
70744;SDS011;59284;31.390;34.904;2023-05-07T08:51:18;12.07;;;4.35;;
70744;SDS011;59284;31.390;34.904;2023-05-07T08:53:45;11.05;;;2.78;;
70744;SDS011;59284;31.390;34.904;2023-05-07T08:56:13;12.50;;;4.00;;
70744;SDS011;59284;31.390;34.904;2023-05-07T08:58:43;12.68;;;3.90;;
70744;SDS011;59284;31.390;34.904;2023-05-07T09:01:10;12.53;;;3.70;;
70744;SDS011;59284;31.390;34.904;2023-05-07T09:03:38;16.45;;;3.83;;
70744;SDS011;59284;31.390;34.904;2023-05-07T09:06:04;12.73;;;4.00;;
70744;SDS011;59284;31.390;34.904;2023-05-07T09:08:32;11.23;;;4.40;;
70744;SDS011;59284;31.390;34.904;2023-05-07T09:10:58;11.40;;;5.17;;
70744;SDS011;59284;31.390;34.904;2023-05-07T09:13:23;10.10;;;4.22;;
70744;SDS011;59284;31.390;34.904;2023-05-07T09:15:49;14.30;;;5.13;;
70744;SDS011;59284;31.390;34.904;2023-05-07T09:18:15;13.47;;;5.60;;
70744;SDS011;59284;31.390;34.904;2023-05-07T09:20:40;17.47;;;5.67;;
70744;SDS011;59284;31.390;34.904;2023-05-07T09:23:06;14.27;;;5.78;;
70744;SDS011;59284;31.390;34.904;2023-05-07T09:25:33;14.75;;;6.05;;
70744;SDS011;59284;31.390;34.904;2023-05-07T09:28:00;14.87;;;6.50;;
70744;SDS011;59284;31.390;34.904;2023-05-07T09:30:32;16.42;;;7.03;;
70744;SDS011;59284;31.390;34.904;2023-05-07T09:32:59;13.43;;;5.85;;
70744;SDS011;59284;31.390;34.904;2023-05-07T09:35:25;15.93;;;6.88;;
70744;SDS011;59284;31.390;34.904;2023-05-07T09:37:57;13.73;;;4.88;;
70744;SDS011;59284;31.390;34.904;2023-05-07T09:40:25;15.57;;;4.57;;
70744;SDS011;59284;31.390;34.904;2023-05-07T09:42:52;15.40;;;5.45;;
70744;SDS011;59284;31.390;34.904;2023-05-07T09:45:25;15.40;;;6.68;;
70744;SDS011;59284;31.390;34.904;2023-05-07T09:47:53;16.33;;;6.93;;
70744;SDS011;59284;31.390;34.904;2023-05-07T09:50:22;20.50;;;8.07;;
70744;SDS011;59284;31.390;34.904;2023-05-07T09:52:55;15.40;;;6.33;;
70744;SDS011;59284;31.390;34.904;2023-05-07T09:55:22;15.48;;;6.70;;
70744;SDS011;59284;31.390;34.904;2023-05-07T09:57:51;19.55;;;7.13;;
70744;SDS011;59284;31.390;34.904;2023-05-07T10:00:21;14.57;;;6.70;;
70744;SDS011;59284;31.390;34.904;2023-05-07T10:02:51;17.02;;;6.80;;
70744;SDS011;59284;31.390;34.904;2023-05-07T10:05:20;18.80;;;8.07;;
70744;SDS011;59284;31.390;34.904;2023-05-07T10:07:46;15.73;;;6.55;;
70744;SDS011;59284;31.390;34.904;2023-05-07T10:10:12;18.08;;;7.35;;
70744;SDS011;59284;31.390;34.904;2023-05-07T10:12:40;16.55;;;8.27;;
70744;SDS011;59284;31.390;34.904;2023-05-07T10:15:07;16.37;;;6.87;;
70744;SDS011;59284;31.390;34.904;2023-05-07T10:17:37;16.83;;;6.68;;
70744;SDS011;59284;31.390;34.904;2023-05-07T10:20:06;18.45;;;6.15;;
70744;SDS011;59284;31.390;34.904;2023-05-07T10:22:39;13.57;;;6.38;;
70744;SDS011;59284;31.390;34.904;2023-05-07T10:25:17;14.52;;;6.93;;
70744;SDS011;59284;31.390;34.904;2023-05-07T10:27:46;12.40;;;5.97;;
70744;SDS011;59284;31.390;34.904;2023-05-07T10:32:53;16.80;;;6.82;;
70744;SDS011;59284;31.390;34.904;2023-05-07T10:35:21;13.55;;;5.45;;
70744;SDS011;59284;31.390;34.904;2023-05-07T10:37:50;14.70;;;6.45;;
70744;SDS011;59284;31.390;34.904;2023-05-07T10:40:16;11.70;;;7.00;;
70744;SDS011;59284;31.390;34.904;2023-05-07T10:43:01;12.93;;;6.72;;
70744;SDS011;59284;31.390;34.904;2023-05-07T10:45:30;9.63;;;4.68;;
70744;SDS011;59284;31.390;34.904;2023-05-07T10:48:17;9.80;;;4.55;;
70744;SDS011;59284;31.390;34.904;2023-05-07T10:50:43;16.02;;;5.97;;
70744;SDS011;59284;31.390;34.904;2023-05-07T10:55:50;17.70;;;5.95;;
70744;SDS011;59284;31.390;34.904;2023-05-07T10:58:23;14.38;;;4.50;;
70744;SDS011;59284;31.390;34.904;2023-05-07T11:00:50;14.27;;;6.25;;
70744;SDS011;59284;31.390;34.904;2023-05-07T11:03:21;18.58;;;5.60;;
70744;SDS011;59284;31.390;34.904;2023-05-07T11:05:47;19.47;;;6.10;;
70744;SDS011;59284;31.390;34.904;2023-05-07T11:08:14;16.65;;;4.65;;
70744;SDS011;59284;31.390;34.904;2023-05-07T11:13:15;11.83;;;5.20;;
70744;SDS011;59284;31.390;34.904;2023-05-07T11:15:42;23.45;;;6.38;;
70744;SDS011;59284;31.390;34.904;2023-05-07T11:18:09;10.68;;;4.47;;
70744;SDS011;59284;31.390;34.904;2023-05-07T11:26:05;18.13;;;6.20;;
70744;SDS011;59284;31.390;34.904;2023-05-07T11:28:41;18.95;;;7.43;;
70744;SDS011;59284;31.390;34.904;2023-05-07T11:31:07;22.42;;;6.80;;
70744;SDS011;59284;31.390;34.904;2023-05-07T11:33:34;13.15;;;5.25;;
70744;SDS011;59284;31.390;34.904;2023-05-07T11:36:00;11.55;;;5.30;;
70744;SDS011;59284;31.390;34.904;2023-05-07T11:38:28;16.10;;;6.73;;
70744;SDS011;59284;31.390;34.904;2023-05-07T11:40:56;15.00;;;7.70;;
70744;SDS011;59284;31.390;34.904;2023-05-07T11:43:23;9.95;;;5.45;;
70744;SDS011;59284;31.390;34.904;2023-05-07T11:45:49;11.80;;;6.13;;
70744;SDS011;59284;31.390;34.904;2023-05-07T11:48:16;19.97;;;7.27;;
70744;SDS011;59284;31.390;34.904;2023-05-07T11:50:51;15.13;;;6.82;;
70744;SDS011;59284;31.390;34.904;2023-05-07T11:53:18;15.93;;;6.03;;
70744;SDS011;59284;31.390;34.904;2023-05-07T11:55:45;11.40;;;6.50;;
70744;SDS011;59284;31.390;34.904;2023-05-07T11:58:12;16.92;;;7.03;;
70744;SDS011;59284;31.390;34.904;2023-05-07T12:00:38;15.80;;;7.30;;
70744;SDS011;59284;31.390;34.904;2023-05-07T12:03:04;16.10;;;7.82;;
70744;SDS011;59284;31.390;34.904;2023-05-07T12:05:30;15.13;;;6.85;;
70744;SDS011;59284;31.390;34.904;2023-05-07T12:07:56;11.77;;;5.90;;
70744;SDS011;59284;31.390;34.904;2023-05-07T12:10:22;13.55;;;6.05;;
70744;SDS011;59284;31.390;34.904;2023-05-07T12:12:49;16.48;;;7.53;;
70744;SDS011;59284;31.390;34.904;2023-05-07T12:15:16;18.57;;;9.50;;
70744;SDS011;59284;31.390;34.904;2023-05-07T12:17:42;16.20;;;8.50;;
70744;SDS011;59284;31.390;34.904;2023-05-07T12:20:08;17.48;;;7.45;;
70744;SDS011;59284;31.390;34.904;2023-05-07T12:22:35;12.40;;;6.18;;
70744;SDS011;59284;31.390;34.904;2023-05-07T12:25:01;22.13;;;7.73;;
70744;SDS011;59284;31.390;34.904;2023-05-07T12:27:27;17.60;;;6.97;;
70744;SDS011;59284;31.390;34.904;2023-05-07T12:29:53;11.77;;;6.63;;
70744;SDS011;59284;31.390;34.904;2023-05-07T12:32:19;14.30;;;7.87;;
70744;SDS011;59284;31.390;34.904;2023-05-07T12:34:46;12.35;;;7.22;;
70744;SDS011;59284;31.390;34.904;2023-05-07T12:37:14;11.43;;;6.72;;
70744;SDS011;59284;31.390;34.904;2023-05-07T12:40:02;13.53;;;6.93;;
70744;SDS011;59284;31.390;34.904;2023-05-07T12:42:32;14.85;;;6.60;;
70744;SDS011;59284;31.390;34.904;2023-05-07T12:45:07;15.18;;;6.88;;
70744;SDS011;59284;31.390;34.904;2023-05-07T12:47:33;12.32;;;6.97;;
70744;SDS011;59284;31.390;34.904;2023-05-07T12:49:59;19.20;;;8.43;;
70744;SDS011;59284;31.390;34.904;2023-05-07T12:52:25;13.17;;;6.70;;
70744;SDS011;59284;31.390;34.904;2023-05-07T12:54:50;11.73;;;6.63;;
70744;SDS011;59284;31.390;34.904;2023-05-07T12:57:16;12.20;;;6.70;;
70744;SDS011;59284;31.390;34.904;2023-05-07T12:59:44;16.67;;;6.63;;
70744;SDS011;59284;31.390;34.904;2023-05-07T13:02:10;11.90;;;6.80;;
70744;SDS011;59284;31.390;34.904;2023-05-07T13:04:35;15.55;;;7.60;;
70744;SDS011;59284;31.390;34.904;2023-05-07T13:07:01;11.50;;;6.73;;
