sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T00:01:36;70;17;;178;150638
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T00:04:08;64;17;;161;150786
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T00:06:37;57;15;;145;150636
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T00:09:08;69;17;;170;147659
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T00:11:38;66;16;;167;150530
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T00:14:09;55;15;;142;153435
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T00:16:39;75;17;;187;149405
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T00:19:09;62;17;;157;151107
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T00:21:40;63;16;;160;150214
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T00:24:10;61;16;;155;151027
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T00:26:41;69;17;;173;149432
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T00:29:11;57;15;;145;150550
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T00:31:42;58;15;;148;151437
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T00:34:12;60;16;;152;149898
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T00:36:43;60;16;;150;148121
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T00:39:13;59;15;;151;151579
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T00:41:44;54;15;;138;151433
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T00:44:14;69;17;;175;151045
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T00:46:50;53;15;;134;149885
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T00:49:15;72;16;;181;150387
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T00:51:46;56;15;;143;150836
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T00:54:17;55;15;;139;151313
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T00:56:47;59;15;;150;150702
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T00:59:18;62;16;;157;150516
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T01:01:49;63;16;;160;150878
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T01:04:19;68;15;;171;150598
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T01:06:50;61;16;;152;147711
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T01:09:21;61;15;;156;152883
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T01:11:52;63;17;;159;151098
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T01:14:21;64;16;;162;149914
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T01:16:52;68;16;;173;150866
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T01:19:22;64;15;;161;149477
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T01:21:53;62;16;;157;151427
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T01:24:23;64;16;;162;150138
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T01:26:54;61;16;;155;150859
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T01:29:24;62;15;;156;149348
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T01:31:56;66;16;;168;151380
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T01:34:25;63;15;;160;150441
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T01:36:56;68;16;;172;150545
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T01:39:27;67;16;;167;149497
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T01:41:57;64;15;;164;151549
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T01:44:27;62;16;;156;150320
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T01:46:57;66;15;;167;150599
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T01:49:28;59;15;;148;150222
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T01:51:59;66;15;;167;150763
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T01:54:30;71;17;;179;150631
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T01:57:00;61;15;;154;151225
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T01:59:31;64;15;;162;150267
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T02:02:01;68;16;;172;150051
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T02:04:32;72;16;;182;151325
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T02:07:02;69;16;;173;149221
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T02:09:33;56;15;;144;151646
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T02:12:04;59;15;;148;150498
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T02:14:34;69;16;;174;150315
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T02:17:05;62;15;;154;147272
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T02:19:35;66;16;;169;153375
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T02:22:06;68;15;;171;148737
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T02:24:36;59;16;;151;151796
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T02:27:09;65;15;;164;150953
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T02:32:07;65;16;;163;149812
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T02:34:38;60;15;;151;150398
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T02:37:08;65;16;;163;150422
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T02:39:39;73;16;;184;150436
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T02:42:09;55;15;;139;149197
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T02:44:39;60;15;;152;150991
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T02:47:10;62;15;;157;151327
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T02:49:40;61;16;;151;148012
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T02:52:11;66;15;;170;152627
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T02:54:41;66;15;;166;150620
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T02:57:11;71;16;;179;150279
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T02:59:42;66;16;;166;150196
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T03:02:12;66;16;;166;150511
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T03:04:43;67;15;;167;148770
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T03:07:13;56;16;;143;152012
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T03:09:44;68;16;;173;150441
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T03:12:14;60;16;;152;150761
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T03:14:45;70;15;;176;150217
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T03:17:17;67;17;;168;149688
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T03:19:46;62;15;;157;151483
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T03:22:17;72;16;;178;148033
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T03:24:47;59;16;;152;152963
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T03:27:18;73;16;;186;151082
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T03:29:48;62;15;;155;149728
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T03:32:19;54;15;;134;148835
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T03:34:49;64;15;;163;152802
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T03:37:20;71;15;;178;150110
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T03:39:50;66;16;;167;150417
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T03:42:21;68;15;;171;150578
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T03:44:51;62;16;;156;149318
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T03:47:22;64;15;;164;151806
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T03:49:54;61;15;;153;149845
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T03:52:26;65;15;;166;151222
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T03:54:54;58;15;;147;151068
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T03:57:24;62;16;;155;149985
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T03:59:55;62;15;;158;150641
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T04:02:25;73;16;;184;150479
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T04:04:56;74;16;;187;149934
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T04:07:26;66;15;;168;151148
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T04:09:57;66;15;;164;148205
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T04:12:27;62;15;;160;152578
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T04:14:57;61;15;;154;150499
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T04:17:28;66;15;;166;150462
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T04:19:58;64;15;;162;150087
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T04:22:28;74;15;;187;150822
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T04:24:59;62;16;;157;150431
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T04:27:29;73;16;;183;150159
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T04:30:01;57;15;;145;150229
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T04:32:30;68;15;;172;150432
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T04:35:00;68;16;;168;146174
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T04:37:33;65;15;;163;149715
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T04:40:01;62;16;;159;153308
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T04:42:32;61;15;;157;152056
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T04:45:02;69;16;;175;150235
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T04:47:33;73;17;;185;150540
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T04:50:04;69;15;;176;151385
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T04:52:34;69;17;;170;147706
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T04:55:05;64;16;;166;154130
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T04:57:36;67;16;;168;149603
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T05:00:06;60;15;;153;150979
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T05:02:37;63;15;;160;150803
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T05:05:07;68;16;;173;150977
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T05:07:38;62;16;;157;150562
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T05:10:08;63;16;;159;149551
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T05:12:39;59;16;;151;151429
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T05:15:11;68;16;;170;149987
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T05:17:39;65;16;;164;150175
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T05:20:11;66;15;;166;149186
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T05:22:41;60;16;;154;151898
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T05:25:11;58;16;;147;149508
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T05:27:41;62;15;;155;149609
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T05:30:12;64;17;;160;149813
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T05:32:43;59;15;;150;152113
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T05:35:13;67;17;;170;150875
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T05:37:44;66;17;;168;151740
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T05:40:15;60;15;;149;148852
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T05:42:45;63;17;;157;149098
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T05:45:15;66;17;;168;151279
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T05:47:46;64;18;;165;152379
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T05:50:16;60;16;;149;147618
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T05:52:47;64;17;;163;151504
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T05:55:18;57;16;;147;152083
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T05:57:49;57;17;;144;149347
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T06:00:19;72;18;;183;152079
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T06:02:49;68;18;;169;148377
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T06:05:20;71;17;;182;152939
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T06:07:50;67;19;;169;150848
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T06:10:21;65;18;;163;149277
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T06:12:51;65;17;;166;151778
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T06:15:22;67;18;;167;148185
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T06:17:52;76;19;;194;151683
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T06:20:23;53;16;;135;151017
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T06:22:53;69;19;;174;150709
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T06:25:24;61;18;;155;150015
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T06:27:54;62;17;;157;150968
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T06:30:24;67;18;;169;149415
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T06:32:55;61;17;;155;151296
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T06:35:25;71;20;;175;147550
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T06:37:55;70;18;;179;152648
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T06:40:26;58;18;;147;149915
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T06:42:56;65;17;;165;151244
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T06:45:27;65;19;;162;149125
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T06:47:57;69;20;;175;150688
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T06:50:28;70;18;;177;151313
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T06:52:58;62;18;;152;146928
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T06:55:28;58;17;;148;150738
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T06:58:01;67;19;;172;153221
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T07:00:30;58;19;;146;150025
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T07:03:01;62;17;;155;149781
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T07:05:30;64;18;;162;151021
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T07:08:00;66;19;;167;151011
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T07:10:31;64;18;;163;150632
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T07:13:01;67;20;;169;149912
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T07:15:32;57;18;;145;150853
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T07:18:02;58;18;;147;150318
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T07:20:33;57;18;;144;150220
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T07:23:03;64;19;;161;149671
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T07:25:34;73;19;;186;151732
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T07:28:04;64;19;;162;150099
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T07:30:35;63;19;;160;150992
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T07:33:05;70;20;;178;150775
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T07:35:36;69;20;;175;150351
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T07:38:06;60;19;;150;149278
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T07:40:37;55;19;;138;150387
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T07:43:07;56;19;;143;151696
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T07:45:38;58;21;;145;149968
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T07:48:08;70;23;;177;150894
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T07:50:39;64;23;;161;149778
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T07:53:09;56;22;;141;148630
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T07:55:40;66;22;;169;152368
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T07:58:10;64;25;;162;149629
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T08:00:41;67;24;;170;151321
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T08:03:11;72;25;;183;151130
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T08:05:42;60;25;;151;150136
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T08:08:12;68;26;;173;150709
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T08:10:42;64;24;;159;148011
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T08:13:13;62;23;;160;152686
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T08:15:43;62;22;;158;150557
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T08:18:14;67;22;;167;149225
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T08:20:44;67;24;;169;151267
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T08:23:15;68;22;;172;150106
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T08:25:45;61;20;;154;149818
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T08:28:16;59;21;;151;152273
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T08:30:47;64;20;;160;148791
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T08:33:17;61;22;;155;152442
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T08:35:48;66;21;;167;150493
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T08:38:18;53;20;;134;150315
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T08:40:48;68;20;;166;144348
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T08:43:19;58;20;;151;155715
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T08:45:50;60;20;;152;151122
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T08:48:21;61;20;;154;149834
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T08:50:52;56;19;;143;151485
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T08:53:21;51;19;;128;150397
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T08:55:52;67;22;;170;151084
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T08:58:23;66;21;;165;149528
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T09:00:53;68;22;;173;150760
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T09:03:24;61;22;;154;149061
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T09:05:55;65;23;;168;152877
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T09:08:26;58;24;;148;150991
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T09:10:56;68;23;;171;149686
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T09:13:26;63;25;;161;151132
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T09:15:56;63;25;;159;150399
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T09:18:27;63;26;;160;150049
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T09:20:57;68;26;;173;150855
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T09:23:28;67;25;;168;150187
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T09:26:00;64;24;;160;149883
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T09:28:29;70;28;;177;151115
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T09:31:00;62;25;;153;147237
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T09:33:31;67;24;;174;154233
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T09:36:04;58;23;;146;149865
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T09:38:32;63;25;;158;149418
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T09:41:06;69;25;;175;152037
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T09:43:32;66;24;;167;150218
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T09:46:11;64;25;;160;149071
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T09:48:36;65;25;;164;150824
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T09:51:03;66;24;;169;151349
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T09:53:33;61;25;;154;149551
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T09:56:04;63;24;;161;150979
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T09:58:36;71;27;;179;150999
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T10:01:05;55;23;;138;148011
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T10:03:36;68;27;;174;151817
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T10:06:06;57;23;;144;151404
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T10:08:37;52;23;;132;150848
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T10:11:08;64;23;;160;149487
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T10:13:38;61;24;;156;151168
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T10:16:09;63;25;;158;148445
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T10:18:40;64;24;;163;152567
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T10:21:16;68;25;;173;151457
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T10:23:41;63;25;;158;150114
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T10:26:12;65;26;;163;150195
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T10:28:43;63;24;;160;151962
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T10:33:44;71;25;;180;152026
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T10:36:14;94;31;;237;150743
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T10:38:45;71;29;;180;150111
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T10:41:17;75;31;;187;149052
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T10:43:47;61;28;;158;152930
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T10:46:17;62;27;;157;150472
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T10:51:19;63;28;;160;152239
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T10:53:48;62;30;;157;150832
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T10:56:24;69;31;;173;149941
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T10:58:49;67;34;;169;150120
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T11:04:12;63;33;;155;147454
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T11:06:20;61;32;;156;153022
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T11:08:55;60;34;;152;150966
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T11:13:51;70;33;;178;151592
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T11:16:22;61;35;;155;150430
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T11:18:53;61;32;;149;145482
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T11:21:38;58;33;;151;155545
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T11:23:55;66;32;;165;149420
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T11:26:23;66;30;;168;150726
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T11:28:54;63;31;;159;149425
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T11:31:24;66;29;;165;149800
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T11:33:55;62;29;;157;151851
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T11:36:30;65;28;;166;150956
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T11:38:56;58;27;;147;150701
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T11:41:35;67;29;;168;150298
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T11:43:57;60;29;;151;149729
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T11:46:27;57;29;;144;150550
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T11:48:57;58;28;;147;150209
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T11:51:27;58;27;;147;150596
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T11:53:58;62;27;;156;150093
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T11:56:28;67;27;;170;151026
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T11:58:58;65;29;;164;149431
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T12:01:29;57;28;;145;150773
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T12:04:00;69;28;;173;150198
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T12:06:30;68;29;;172;150974
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T12:09:00;62;26;;151;146041
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T12:11:31;65;29;;166;151986
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T12:14:01;62;27;;159;153115
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T12:16:33;59;26;;150;150861
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T12:19:02;61;26;;156;151038
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T12:21:33;62;26;;156;149887
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T12:24:04;61;26;;155;150197
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T12:26:38;63;28;;158;148931
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T12:29:05;68;28;;175;153197
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T12:31:35;65;28;;165;150180
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-07T12:34:06;67;30;;166;148632
