sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T00:00:28;37.91;36.19;40.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T00:02:59;37.57;36.08;38.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T00:05:27;37.76;36.48;42.07;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T00:07:55;37.84;36.29;47.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T00:10:25;37.60;36.25;39.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T00:12:53;37.84;36.35;44.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T00:15:24;37.62;36.44;40.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T00:17:53;37.96;36.60;42.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T00:20:22;37.75;36.41;39.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T00:22:50;37.80;36.57;39.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T00:25:19;37.91;36.60;43.70;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T00:27:47;39.36;36.80;48.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T00:30:15;44.81;39.59;55.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T00:32:46;39.26;36.62;47.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T00:35:16;38.04;36.39;40.62;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T00:37:44;39.43;36.74;45.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T00:40:13;40.32;37.53;45.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T00:42:41;38.96;37.01;48.72;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T00:45:12;39.92;37.17;47.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T00:47:40;39.65;37.12;45.03;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T00:50:11;40.14;36.62;44.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T00:52:40;39.10;36.75;46.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T00:55:09;39.01;36.57;54.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T00:57:40;38.77;37.18;46.11;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T01:00:09;38.80;36.47;47.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T01:02:37;38.29;36.84;41.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T01:05:06;38.38;36.28;48.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T01:07:39;37.32;36.16;45.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T01:10:08;37.58;36.15;44.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T01:12:37;37.36;36.20;44.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T01:15:06;37.52;36.14;42.92;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T01:17:36;38.52;36.40;45.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T01:20:05;38.38;36.06;45.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T01:22:36;37.66;36.14;45.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T01:25:05;37.67;36.21;45.07;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T01:27:34;37.70;35.77;41.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T01:30:03;37.61;36.01;44.60;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T01:32:32;37.55;35.87;44.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T01:35:01;37.45;35.83;44.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T01:37:31;37.62;36.07;39.65;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T01:40:02;37.68;36.20;46.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T01:42:30;37.85;36.34;45.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T01:44:59;37.56;36.54;41.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T01:47:27;38.16;36.50;43.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T01:49:57;39.30;36.66;48.24;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T01:52:25;37.62;36.29;40.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T01:54:55;37.56;36.09;43.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T01:57:26;37.91;36.21;41.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T01:59:54;37.69;36.12;45.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T02:02:23;38.09;36.08;45.60;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T02:04:51;37.76;36.10;47.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T02:07:19;38.29;36.34;46.02;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T02:09:48;37.98;36.50;49.59;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T02:12:16;38.53;35.99;41.46;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T02:14:47;38.03;36.23;45.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T02:17:15;38.50;36.27;53.07;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T02:19:43;38.31;36.12;49.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T02:22:12;38.81;36.32;48.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T02:24:40;39.21;36.51;54.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T02:27:09;39.10;36.60;51.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T02:29:38;39.53;36.37;53.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T02:32:08;40.12;36.48;55.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T02:34:37;39.85;36.59;54.35;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T02:37:05;39.80;36.26;55.89;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T02:39:33;40.82;36.51;54.31;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T02:42:02;40.59;36.19;55.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T02:44:30;40.78;36.36;55.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T02:47:00;41.19;36.40;62.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T02:49:31;41.21;36.61;50.46;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T02:52:00;41.24;37.01;52.55;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T02:54:28;41.33;37.09;51.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T02:56:56;41.87;37.17;52.40;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T02:59:25;42.20;37.18;53.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T03:01:54;53.55;37.53;70.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T03:04:22;43.18;36.80;54.91;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T03:06:53;42.51;36.80;53.00;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T03:09:21;39.41;37.04;46.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T03:11:50;39.98;37.07;49.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T03:14:19;41.58;36.39;50.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T03:16:48;42.85;37.32;55.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T03:19:17;41.05;37.17;48.53;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T03:21:45;39.46;37.13;45.02;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T03:24:16;40.12;37.64;44.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T03:26:44;40.01;37.45;47.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T03:29:12;40.11;37.41;52.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T03:31:41;40.19;37.84;44.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T03:34:09;39.75;37.42;45.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T03:36:37;46.41;38.02;56.27;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T03:39:06;41.80;37.07;51.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T03:41:36;42.61;37.86;55.24;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T03:44:05;41.92;37.67;54.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T03:46:33;39.91;37.42;44.88;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T03:49:02;40.30;38.02;48.60;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T03:51:30;41.22;37.17;55.07;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T03:53:58;40.67;37.54;57.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T03:56:27;40.89;37.66;50.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T03:58:59;42.72;37.75;55.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T04:01:27;45.48;37.94;57.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T04:03:56;42.19;37.84;54.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T04:06:24;42.04;37.84;50.91;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T04:08:52;42.75;37.94;53.50;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T04:11:21;42.35;38.63;52.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T04:13:49;41.81;38.72;51.88;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T04:16:20;43.69;38.49;57.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T04:18:48;45.66;38.02;58.59;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T04:21:16;42.97;38.91;55.07;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T04:23:45;43.78;38.46;53.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T04:26:14;45.60;37.58;56.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T04:28:42;42.48;37.37;56.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T04:31:10;41.23;36.42;51.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T04:33:41;41.94;35.90;60.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T04:36:10;41.24;36.92;50.86;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T04:38:38;43.20;36.88;57.67;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T04:41:08;41.75;36.14;52.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T04:43:37;43.19;36.08;56.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T04:46:06;43.49;36.14;55.03;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T04:48:34;44.79;36.39;57.50;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T04:51:05;44.68;36.11;55.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T04:53:33;44.33;36.63;56.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T04:56:02;42.48;35.69;54.72;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T04:58:30;43.55;35.32;58.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T05:00:59;45.11;35.11;61.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T05:03:28;45.59;37.02;56.84;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T05:05:56;48.73;36.11;67.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T05:08:27;42.82;35.81;58.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T05:10:56;45.14;35.19;62.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T05:13:24;43.48;35.05;58.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T05:15:52;41.93;34.37;56.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T05:18:21;44.84;34.38;55.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T05:20:49;43.13;35.00;56.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T05:23:19;43.60;35.82;66.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T05:25:50;42.03;35.03;55.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T05:28:23;46.60;36.40;60.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T05:30:52;42.85;35.96;51.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T05:33:21;40.36;35.09;52.02;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T05:35:49;45.62;36.29;58.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T05:38:17;43.30;35.93;58.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T05:40:46;41.35;35.34;53.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T05:43:17;41.18;35.54;56.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T05:45:45;39.86;35.32;54.15;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T05:48:14;39.78;35.82;48.79;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T05:50:42;41.53;34.78;55.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T05:53:10;42.16;35.11;54.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T05:55:39;42.87;34.84;55.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T05:58:07;62.72;35.38;88.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T06:00:39;44.81;36.67;61.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T06:03:07;39.90;35.56;49.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T06:05:36;40.35;35.91;54.86;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T06:08:04;45.00;37.10;58.53;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T06:10:32;44.39;38.76;54.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T06:13:01;42.22;37.69;54.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T06:15:29;40.64;36.98;57.89;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T06:18:00;41.28;37.61;53.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T06:20:28;41.59;37.74;50.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T06:22:56;45.63;37.90;57.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T06:25:25;46.42;38.25;58.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T06:27:53;43.31;37.96;56.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T06:30:21;43.88;37.45;58.46;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T06:32:50;47.13;37.26;70.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T06:35:21;40.98;36.56;54.62;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T06:37:49;40.86;37.29;52.72;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T06:40:17;42.51;37.13;59.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T06:42:46;43.56;37.03;57.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T06:45:14;44.31;36.38;58.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T06:47:42;41.76;36.54;59.88;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T06:50:11;41.92;36.29;51.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T06:52:44;44.72;36.68;59.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T06:55:12;45.36;36.28;57.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T06:57:40;41.85;35.97;56.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T07:00:09;42.16;35.99;56.84;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T07:02:38;45.76;35.52;65.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T07:05:07;44.00;36.20;57.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T07:07:35;45.14;36.06;58.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T07:10:06;43.60;37.47;55.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T07:12:35;44.69;37.00;58.60;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T07:15:04;43.28;36.83;58.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T07:17:32;41.50;36.66;53.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T07:20:00;43.87;36.74;57.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T07:22:29;41.03;36.77;52.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T07:24:57;40.18;36.05;54.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T07:27:28;46.18;38.21;61.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T07:29:56;45.14;37.08;60.11;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T07:32:24;50.17;37.18;68.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T07:34:53;41.36;37.29;52.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T07:37:21;46.11;38.36;61.86;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T07:39:50;42.12;37.00;61.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T07:42:19;43.46;36.67;61.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T07:44:50;44.39;35.90;59.96;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T07:47:18;45.54;35.93;61.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T07:49:46;44.31;36.23;60.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T07:52:14;46.33;36.09;59.58;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T07:54:43;57.61;36.81;78.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T07:57:12;50.05;36.06;71.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T07:59:40;51.72;37.32;69.55;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T08:02:11;46.17;36.27;64.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T08:04:39;43.98;35.46;56.03;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T08:07:08;43.48;35.38;56.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T08:09:36;41.74;36.27;55.24;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T08:12:05;51.76;35.61;70.69;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T08:14:33;44.44;35.70;62.36;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T08:17:02;49.27;35.72;70.31;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T08:19:33;40.16;35.63;55.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T08:22:01;42.75;35.77;64.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T08:24:30;51.91;35.72;68.51;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T08:26:59;45.53;35.23;63.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T08:29:27;45.63;36.00;61.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T08:31:55;44.05;35.74;62.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T08:34:24;44.62;36.46;66.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T08:36:54;46.81;36.82;63.79;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T08:39:23;54.12;36.21;71.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T08:41:51;51.77;37.44;68.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T08:44:23;49.49;36.04;66.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T08:46:54;45.77;36.49;62.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T08:49:23;45.85;36.94;61.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T08:51:54;44.20;36.38;58.92;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T08:54:23;42.14;35.94;59.68;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T08:56:52;43.71;35.64;63.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T08:59:21;41.52;35.33;56.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T09:01:50;41.30;35.43;59.89;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T09:04:18;48.47;36.25;65.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T09:06:47;55.27;37.17;72.51;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T09:09:19;55.61;37.10;70.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T09:11:53;54.27;39.99;66.24;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T09:14:24;48.21;36.22;65.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T09:16:53;46.44;36.27;63.02;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T09:19:24;42.01;36.19;62.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T09:21:57;47.16;35.81;72.68;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T09:24:28;40.72;36.01;54.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T09:27:00;40.50;35.68;51.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T09:29:28;44.64;37.38;61.53;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T09:32:00;45.97;36.60;72.28;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T09:34:29;47.59;36.98;65.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T09:36:58;43.04;35.86;61.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T09:39:29;43.18;35.56;59.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T09:42:06;43.63;35.92;57.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T09:44:35;44.24;36.41;65.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T09:47:04;45.21;35.47;60.50;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T09:49:34;52.19;37.29;62.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T09:52:03;48.93;35.77;62.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T09:54:36;40.78;35.81;58.36;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T09:57:06;40.27;34.80;57.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T09:59:35;39.48;35.18;53.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T10:02:04;45.01;36.02;60.53;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T10:04:33;44.96;36.12;57.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T10:07:01;42.73;35.23;57.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T10:09:31;40.02;35.43;56.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T10:12:06;40.04;35.57;54.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T10:14:35;42.44;34.76;60.27;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T10:17:03;45.56;35.88;58.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T10:19:32;44.99;36.10;59.92;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T10:22:02;48.20;36.36;60.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T10:24:32;48.64;37.63;63.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T10:27:00;45.23;37.62;59.46;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T10:29:33;49.13;37.14;63.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T10:32:17;53.47;37.98;69.03;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T10:34:48;51.11;37.04;63.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T10:37:19;49.83;36.61;71.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T10:39:47;49.75;35.58;69.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T10:42:16;49.98;35.81;70.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T10:44:47;49.85;35.77;69.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T10:47:16;50.02;36.25;65.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T10:52:27;56.61;37.03;74.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T10:57:39;45.85;36.50;61.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T11:05:38;50.70;36.19;72.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T11:08:07;41.28;35.82;63.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T11:10:48;42.08;37.04;57.96;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T11:13:16;40.10;35.64;57.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T11:15:45;44.85;36.08;58.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T11:18:14;41.18;35.76;56.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T11:20:49;45.62;35.87;65.24;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T11:26:03;40.61;37.82;50.86;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T11:28:39;40.34;36.37;56.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T11:31:08;41.60;36.71;56.86;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T11:33:37;41.53;37.62;53.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T11:36:08;42.09;36.26;55.03;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T11:38:37;48.59;37.20;66.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T11:41:07;45.31;35.68;61.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-05-07T11:43:35;47.03;36.84;62.34;;
