sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T00:02:02;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T00:04:49;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T00:07:34;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T00:10:20;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T00:13:06;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T00:15:51;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T00:18:37;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T00:21:22;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T00:24:08;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T00:26:53;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T00:29:39;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T00:32:24;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T00:35:10;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T00:37:55;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T00:40:41;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T00:43:26;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T00:46:13;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T00:48:59;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T00:51:45;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T00:54:31;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T00:57:16;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T01:00:03;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T01:02:49;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T01:05:34;57.78;5.00;94.52;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T01:08:20;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T01:11:07;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T01:13:53;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T01:16:39;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T01:19:25;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T01:22:12;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T01:25:01;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T01:27:47;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T01:30:32;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T01:33:19;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T01:36:06;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T01:38:53;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T01:41:40;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T01:44:25;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T01:47:11;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T01:49:57;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T01:52:43;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T01:55:29;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T01:58:14;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T02:01:00;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T02:03:45;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T02:06:31;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T02:09:17;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T02:12:02;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T02:14:48;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T02:17:33;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T02:20:19;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T02:23:04;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T02:25:50;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T02:28:36;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T02:31:21;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T02:34:07;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T02:36:52;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T02:39:38;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T02:42:23;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T02:45:09;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T02:47:55;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T02:50:40;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T02:53:26;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T02:56:12;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T02:58:57;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T03:01:43;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T03:04:30;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T03:07:16;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T03:10:01;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T03:12:47;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T03:15:32;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T03:18:18;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T03:21:03;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T03:23:49;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T03:26:35;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T03:29:20;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T03:32:06;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T03:34:51;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T03:37:37;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T03:40:23;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T03:43:08;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T03:45:54;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T03:48:40;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T03:51:25;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T03:54:11;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T03:56:56;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T03:59:42;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T04:02:27;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T04:05:13;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T04:08:00;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T04:10:46;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T04:13:31;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T04:16:17;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T04:19:02;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T04:21:48;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T04:24:33;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T04:27:19;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T04:30:05;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T04:32:52;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T04:35:38;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T04:38:23;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T04:41:09;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T04:43:55;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T04:46:40;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T04:49:26;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T04:52:11;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T04:54:59;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T04:57:45;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T05:00:30;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T05:03:16;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T05:06:01;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T05:08:47;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T05:11:33;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T05:14:18;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T05:17:04;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T05:19:50;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T05:22:36;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T05:25:21;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T05:28:07;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T05:30:52;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T05:33:38;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T05:36:23;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T05:39:09;38.29;5.00;75.03;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T05:41:54;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T05:44:40;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T05:47:26;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T05:50:11;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T05:52:57;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T05:55:43;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T05:58:29;37.33;5.00;74.08;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T06:01:14;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T06:04:00;25.65;5.00;62.36;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T06:06:45;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T06:09:31;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T06:12:16;49.98;5.00;83.42;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T06:15:02;48.37;5.00;82.01;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T06:17:48;45.82;5.00;79.98;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T06:20:34;48.78;5.00;79.98;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T06:23:20;45.15;5.00;78.24;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T06:26:05;43.75;5.00;76.43;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T06:28:51;68.64;5.00;105.30;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T06:31:37;45.40;5.00;77.33;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T06:34:22;47.76;5.00;81.89;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T06:37:08;38.59;5.00;75.33;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T06:39:53;44.82;5.00;79.49;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T06:42:39;48.96;5.00;80.49;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T06:45:24;46.65;5.00;80.75;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T06:48:10;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T06:50:56;46.13;5.00;81.22;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T06:53:43;48.53;5.00;83.05;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T06:56:28;44.09;5.00;80.36;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T06:59:14;38.80;5.00;75.55;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T07:02:00;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T07:04:45;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T07:07:31;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T07:10:16;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T07:13:02;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T07:15:47;40.87;5.00;75.60;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T07:18:33;45.24;5.00;81.25;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T07:21:18;44.40;5.00;81.14;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T07:24:04;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T07:26:50;44.65;5.00;77.90;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T07:29:35;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T07:32:21;37.24;5.00;73.99;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T07:35:06;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T07:37:52;38.85;5.00;75.61;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T07:40:38;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T07:43:24;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T07:46:10;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T07:48:55;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T07:51:44;51.81;5.00;85.86;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T07:54:29;41.99;5.00;78.74;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T07:57:15;46.04;5.00;82.22;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T08:00:01;38.13;5.00;74.88;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T08:02:47;43.61;5.00;79.55;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T08:05:32;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T08:08:18;34.96;5.00;71.70;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T08:11:03;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T08:13:49;38.43;5.00;75.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T08:16:35;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T08:19:21;66.83;5.00;103.56;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T08:22:07;69.05;5.00;105.78;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T08:24:52;37.65;5.00;74.39;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T08:27:38;68.00;5.00;104.72;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T08:30:24;46.65;5.00;79.93;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T08:33:10;68.57;5.00;102.97;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T08:35:55;47.33;5.00;84.08;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T08:38:41;36.19;5.00;72.25;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T08:41:28;29.93;5.00;66.70;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T08:44:14;71.13;5.00;106.25;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T08:47:00;73.11;5.00;104.74;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T08:49:46;71.12;5.00;105.61;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T08:52:31;34.68;5.00;71.43;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T08:55:17;73.46;5.00;105.88;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T08:58:03;75.06;5.00;106.41;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T09:00:48;70.86;5.00;104.54;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T09:03:34;47.21;5.00;83.91;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T09:06:20;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T09:09:06;21.00;5.00;57.64;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T09:11:56;71.34;5.00;104.75;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T09:14:41;65.75;5.00;102.59;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T09:17:27;44.26;5.00;77.82;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T09:20:13;68.88;5.00;105.58;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T09:22:59;45.63;5.00;80.71;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T09:25:44;74.66;5.00;106.25;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T09:28:30;79.19;5.00;109.72;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T09:31:15;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T09:34:01;74.96;5.00;107.84;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T09:36:46;71.44;5.00;108.18;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T09:42:43;90.05;5.00;113.31;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T09:45:29;88.44;5.00;113.20;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T09:48:15;84.53;5.00;112.85;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T09:51:02;81.42;5.00;111.13;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T09:53:48;86.50;5.00;110.62;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T09:56:33;88.05;5.00;112.89;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T09:59:19;88.48;5.00;113.33;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T10:02:05;89.07;5.00;112.43;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T10:04:51;87.59;5.00;112.39;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T10:07:37;87.67;5.00;110.55;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T10:10:23;87.69;5.00;112.46;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T10:13:09;89.15;5.00;112.97;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T10:15:56;87.67;5.00;112.39;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T10:18:42;87.71;5.00;112.58;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T10:21:28;87.55;5.00;112.98;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T10:27:10;87.41;5.00;114.84;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T10:33:01;85.77;5.00;111.79;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T10:35:51;88.64;5.00;111.33;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T10:38:36;88.01;5.00;111.56;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T10:41:22;85.66;5.00;110.59;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T10:44:08;88.74;5.00;112.66;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T10:47:09;87.47;5.00;110.69;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T10:52:41;87.38;5.00;110.72;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T10:55:27;85.84;5.00;110.19;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T11:01:07;87.43;5.00;111.63;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T11:15:34;88.03;5.00;113.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T11:18:20;82.41;5.00;109.94;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T11:21:06;87.43;5.00;112.60;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T11:26:44;87.77;5.00;110.97;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T11:29:30;89.11;5.00;110.94;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T11:32:21;89.21;5.00;113.47;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T11:35:07;83.25;5.00;109.96;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T11:37:57;81.41;5.00;108.77;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T11:40:49;83.61;5.00;109.59;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T11:43:36;89.81;5.00;111.42;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T11:46:21;89.19;5.00;111.94;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T11:49:07;88.93;5.00;112.43;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T11:51:53;87.82;5.00;110.64;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T11:54:40;86.71;5.00;112.90;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T11:57:25;86.51;5.00;110.97;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T12:00:11;86.06;5.00;111.13;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T12:03:02;87.66;5.00;111.90;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T12:05:47;88.69;5.00;112.31;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T12:08:35;86.73;5.00;113.18;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T12:11:22;84.11;5.00;109.73;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T12:14:08;88.35;5.00;112.59;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T12:16:53;88.88;5.00;112.33;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T12:19:39;85.58;5.00;110.70;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T12:22:25;87.57;5.00;111.38;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T12:25:11;86.33;5.00;111.08;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T12:27:56;88.62;5.00;111.87;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T12:30:44;85.92;5.00;110.95;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T12:33:30;86.71;5.00;111.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T12:36:17;85.08;5.00;111.14;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T12:39:03;84.80;5.00;111.97;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T12:41:53;89.42;5.00;112.67;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T12:44:39;82.94;5.00;112.47;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T12:47:25;83.73;5.00;109.54;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T12:50:10;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T12:52:56;81.59;5.00;111.28;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T12:58:32;86.97;5.00;111.94;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T13:01:18;83.49;5.00;109.97;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T13:04:04;85.86;5.00;110.78;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T13:06:50;83.91;5.00;113.09;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T13:09:36;76.02;5.00;107.96;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T13:12:22;84.90;5.00;111.21;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T13:15:07;85.98;5.00;109.80;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T13:17:53;86.31;5.00;112.93;;
45966;Laerm;31675;48.11825655;11.73438575;2023-05-07T13:20:39;86.03;5.00;111.47;;
