sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78792;SPS30;68134;51.984;5.652;2023-05-07T00:00:36;10.1;10.1;10.1;9.7;;;;3.0;28.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T00:03:04;10.7;10.7;10.7;10.2;;;;3.0;28.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T00:05:33;10.6;10.6;10.6;10.1;;;;3.0;28.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T00:08:02;10.4;10.4;10.4;9.9;;;;3.0;28.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T00:10:31;9.6;9.6;9.6;9.1;;;;3.0;28.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T00:12:59;10.6;10.6;10.6;10.1;;;;3.0;28.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T00:15:28;10.9;10.9;10.9;10.4;;;;3.0;28.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T00:17:56;10.7;10.7;10.7;10.2;;;;3.0;28.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T00:20:25;10.7;10.7;10.7;10.2;;;;3.0;28.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T00:22:54;11.0;11.0;11.0;10.5;;;;3.0;28.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T00:25:22;10.6;10.6;10.6;10.1;;;;3.0;28.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T00:27:51;10.6;10.6;10.6;10.1;;;;3.0;28.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T00:30:21;10.1;10.1;10.1;9.6;;;;3.0;29.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T00:32:50;10.5;10.5;10.5;10.1;;;;3.0;29.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T00:35:19;10.5;10.5;10.5;10.1;;;;3.0;29.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T00:37:49;11.7;11.7;11.7;11.2;;;;3.0;29.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T00:40:18;10.1;10.1;10.1;9.7;;;;3.0;29.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T00:42:47;11.9;11.9;11.9;11.4;;;;3.0;29.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T00:45:16;11.3;11.3;11.3;10.8;;;;3.0;29.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T00:47:47;10.8;10.8;10.8;10.3;;;;3.0;29.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T00:50:17;13.0;13.0;13.0;12.4;;;;3.0;29.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T00:52:46;12.0;12.0;12.0;11.4;;;;3.0;29.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T00:55:15;12.2;12.2;12.2;11.7;;;;3.0;29.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T00:57:44;13.9;13.9;13.9;13.3;;;;3.0;29.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T01:00:14;12.5;12.5;12.5;11.9;;;;3.0;29.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T01:02:43;11.3;11.3;11.3;10.7;;;;3.0;29.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T01:05:15;12.5;12.5;12.5;11.9;;;;3.0;29.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T01:07:47;12.6;12.6;12.6;12.0;;;;3.0;30.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T01:10:16;12.7;12.7;12.7;12.1;;;;3.0;30.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T01:12:46;12.6;12.6;12.6;12.0;;;;3.0;30.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T01:15:17;13.4;13.4;13.4;12.8;;;;3.0;31.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T01:17:47;13.9;13.9;13.9;13.3;;;;3.0;31.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T01:20:17;14.3;14.3;14.3;13.6;;;;3.0;31.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T01:22:46;14.2;14.2;14.2;13.6;;;;3.0;31.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T01:25:18;14.8;14.8;14.8;14.1;;;;3.0;31.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T01:27:46;14.5;14.5;14.5;13.8;;;;3.0;32.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T01:30:15;14.0;14.0;14.0;13.3;;;;3.0;32.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T01:32:48;14.1;14.1;14.1;13.4;;;;3.0;32.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T01:35:21;14.6;14.6;14.6;13.9;;;;3.0;33.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T01:37:53;15.7;15.7;15.7;15.0;;;;3.0;33.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T01:40:23;15.4;15.4;15.4;14.7;;;;3.0;33.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T01:42:53;16.3;16.3;16.3;15.5;;;;3.0;33.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T01:45:23;15.5;15.5;15.5;14.7;;;;3.0;33.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T01:47:52;17.6;17.6;17.6;16.8;;;;3.0;33.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T01:50:21;16.2;16.2;16.2;15.4;;;;4.0;33.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T01:52:51;16.3;16.3;16.3;15.6;;;;4.0;33.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T01:55:20;15.2;15.2;15.2;14.4;;;;4.0;33.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T01:57:49;16.3;16.3;16.3;15.5;;;;4.0;34.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T02:00:20;16.5;16.5;16.5;15.8;;;;4.0;33.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T02:02:49;15.7;15.7;15.7;14.9;;;;4.0;34.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T02:05:18;15.4;15.4;15.4;14.7;;;;4.0;34.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T02:07:47;16.3;16.3;16.3;15.5;;;;4.0;34.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T02:10:15;15.8;15.8;15.8;15.1;;;;3.0;34.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T02:12:44;15.5;15.5;15.5;14.8;;;;3.0;34.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T02:15:12;16.0;16.0;16.0;15.2;;;;3.0;35.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T02:17:57;15.2;15.2;15.2;14.5;;;;3.0;35.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T02:20:32;15.1;15.1;15.1;14.4;;;;3.0;35.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T02:23:01;15.1;15.1;15.1;14.4;;;;3.0;35.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T02:25:31;15.2;15.2;15.2;14.5;;;;3.0;35.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T02:28:00;16.6;16.6;16.6;15.8;;;;3.0;35.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T02:30:29;16.4;16.4;16.4;15.6;;;;3.0;36.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T02:32:57;15.9;15.9;15.9;15.2;;;;3.0;36.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T02:35:26;15.5;15.5;15.5;14.8;;;;3.0;36.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T02:37:55;17.1;17.1;17.1;16.3;;;;3.0;36.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T02:40:23;16.5;16.5;16.5;15.8;;;;3.0;36.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T02:42:52;16.7;16.7;16.7;15.9;;;;3.0;36.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T02:45:20;16.6;16.6;16.6;15.8;;;;3.0;37.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T02:47:49;17.5;17.5;17.5;16.7;;;;3.0;37.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T02:50:17;17.2;17.2;17.2;16.4;;;;3.0;37.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T02:52:46;17.3;17.3;17.3;16.5;;;;3.0;37.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T02:55:14;17.7;17.7;17.7;16.9;;;;3.0;37.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T02:57:43;18.0;18.0;18.0;17.1;;;;3.0;37.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T03:00:13;16.6;16.6;16.6;15.9;;;;3.0;38.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T03:02:42;16.5;16.5;16.5;15.8;;;;2.0;38.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T03:05:11;16.7;16.7;16.7;15.9;;;;2.0;38.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T03:07:40;17.5;17.5;17.5;16.7;;;;2.0;38.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T03:10:12;17.7;17.7;17.7;16.9;;;;2.0;38.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T03:12:41;15.6;15.6;15.6;14.9;;;;2.0;38.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T03:15:10;17.9;17.9;17.9;17.0;;;;2.0;38.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T03:17:39;16.3;16.3;16.3;15.5;;;;2.0;38.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T03:20:08;16.9;16.9;16.9;16.1;;;;2.0;38.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T03:22:37;16.9;16.9;16.9;16.1;;;;2.0;37.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T03:25:06;16.0;16.0;16.0;15.3;;;;2.0;38.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T03:27:35;16.2;16.2;16.2;15.4;;;;2.0;38.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T03:30:04;15.9;15.9;15.9;15.1;;;;2.0;38.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T03:32:34;16.7;16.7;16.7;15.9;;;;2.0;38.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T03:35:04;16.6;16.6;16.6;15.8;;;;2.0;38.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T03:37:33;17.3;17.3;17.3;16.5;;;;2.0;37.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T03:40:01;17.2;17.2;17.2;16.4;;;;3.0;38.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T03:42:31;16.0;16.0;16.0;15.3;;;;3.0;38.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T03:44:59;17.1;17.1;17.1;16.3;;;;3.0;38.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T03:47:28;17.7;17.7;17.7;16.9;;;;3.0;38.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T03:49:56;18.6;18.6;18.6;17.7;;;;3.0;38.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T03:52:25;17.0;17.0;17.0;16.2;;;;3.0;38.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T03:54:54;17.9;17.9;17.9;17.1;;;;3.0;38.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T03:57:22;18.4;18.4;18.4;17.6;;;;3.0;38.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T03:59:52;17.9;17.9;17.9;17.0;;;;3.0;39.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T04:02:21;19.2;19.2;19.2;18.3;;;;3.0;39.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T04:04:50;17.4;17.4;17.4;16.6;;;;3.0;39.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T04:07:18;19.3;19.3;19.3;18.4;;;;3.0;40.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T04:09:47;19.5;19.5;19.5;18.6;;;;3.0;40.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T04:12:16;19.3;19.3;19.3;18.4;;;;3.0;40.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T04:14:44;19.1;19.1;19.0;18.0;;;;3.0;41.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T04:17:13;17.5;17.5;17.5;16.7;;;;3.0;41.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T04:19:41;18.8;18.8;18.8;17.9;;;;3.0;41.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T04:22:11;19.6;19.6;19.6;18.7;;;;3.0;42.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T04:24:39;19.2;19.2;19.2;18.3;;;;3.0;42.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T04:27:08;18.7;18.7;18.7;17.8;;;;3.0;42.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T04:29:36;19.5;19.5;19.5;18.5;;;;3.0;42.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T04:32:08;19.5;19.5;19.5;18.6;;;;3.0;42.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T04:34:36;19.3;19.3;19.3;18.4;;;;3.0;42.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T04:37:05;20.7;20.7;20.7;19.8;;;;3.0;42.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T04:39:34;19.2;19.2;19.2;18.3;;;;3.0;42.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T04:42:03;21.1;21.1;21.1;20.1;;;;3.0;42.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T04:44:33;20.3;20.3;20.3;19.4;;;;3.0;42.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T04:47:03;18.8;18.8;18.8;17.9;;;;3.0;42.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T04:49:31;18.1;18.1;18.1;17.2;;;;3.0;42.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T04:52:00;19.3;19.3;19.3;18.4;;;;3.0;42.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T04:54:29;18.1;18.1;18.1;17.2;;;;3.0;42.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T04:56:58;18.4;18.3;18.3;17.4;;;;3.0;42.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T04:59:26;18.1;18.1;18.1;17.2;;;;3.0;42.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T05:01:55;17.2;17.2;17.2;16.4;;;;3.0;42.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T05:04:23;17.9;17.9;17.9;17.1;;;;3.0;42.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T05:06:52;17.6;17.6;17.6;16.8;;;;3.0;42.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T05:09:20;18.7;18.7;18.7;17.9;;;;3.0;42.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T05:11:49;18.5;18.5;18.5;17.7;;;;3.0;41.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T05:14:18;17.7;17.7;17.7;16.9;;;;3.0;41.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T05:16:46;17.7;17.7;17.7;16.8;;;;3.0;41.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T05:19:15;17.5;17.5;17.5;16.7;;;;3.0;41.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T05:21:45;19.1;19.1;19.1;18.2;;;;3.0;41.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T05:24:14;17.3;17.3;17.3;16.5;;;;3.0;41.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T05:26:43;18.7;18.7;18.7;17.9;;;;3.0;41.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T05:29:11;19.2;19.2;19.2;18.3;;;;3.0;41.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T05:31:40;18.1;18.1;18.1;17.3;;;;3.0;41.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T05:34:09;18.5;18.5;18.5;17.7;;;;3.0;41.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T05:36:37;18.5;18.5;18.5;17.7;;;;3.0;41.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T05:39:06;19.0;19.0;19.0;18.1;;;;3.0;42.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T05:41:35;18.8;18.8;18.8;17.9;;;;3.0;42.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T05:44:03;19.4;19.4;19.4;18.5;;;;3.0;42.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T05:46:31;17.8;17.8;17.8;16.9;;;;4.0;42.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T05:49:00;20.2;20.2;20.2;19.3;;;;4.0;42.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T05:51:30;19.4;19.4;19.4;18.5;;;;4.0;43.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T05:53:59;18.8;18.8;18.8;17.9;;;;3.0;43.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T05:56:27;19.5;19.5;19.5;18.6;;;;3.0;43.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T05:58:56;20.3;20.3;20.3;19.4;;;;3.0;43.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T06:01:25;19.7;19.7;19.7;18.8;;;;3.0;43.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T06:03:53;19.6;19.6;19.6;18.6;;;;3.0;43.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T06:06:24;20.1;20.1;20.1;19.2;;;;3.0;44.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T06:08:53;19.0;19.0;19.0;18.1;;;;3.0;44.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T06:11:21;18.1;18.1;18.1;17.3;;;;3.0;44.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T06:13:51;19.0;18.8;18.3;16.9;;;;3.0;44.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T06:16:19;19.4;19.4;19.4;18.5;;;;3.0;44.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T06:18:48;20.0;20.0;20.0;19.1;;;;3.0;44.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T06:21:16;19.6;19.6;19.6;18.7;;;;3.0;44.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T06:23:45;19.7;19.7;19.7;18.8;;;;3.0;45.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T06:26:15;19.2;19.2;19.2;18.3;;;;3.0;45.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T06:28:44;19.6;19.6;19.6;18.7;;;;3.0;45.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T06:31:13;18.9;18.9;18.9;18.0;;;;3.0;46.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T06:33:42;20.1;20.1;20.1;19.2;;;;3.0;46.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T06:36:12;18.8;18.8;18.8;17.9;;;;3.0;46.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T06:38:43;19.4;19.4;19.4;18.5;;;;3.0;46.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T06:41:14;19.7;19.7;19.7;18.8;;;;3.0;46.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T06:43:42;19.9;19.9;19.9;19.0;;;;3.0;47.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T06:46:10;19.2;19.2;19.2;18.3;;;;3.0;47.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T06:48:39;19.1;19.1;19.1;18.2;;;;3.0;48.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T06:51:07;19.0;19.0;19.0;18.1;;;;3.0;48.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T06:53:36;18.7;18.7;18.7;17.9;;;;3.0;49.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T06:56:05;20.1;20.1;20.1;19.1;;;;3.0;50.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T06:58:34;18.1;18.1;18.1;17.3;;;;3.0;50.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T07:01:02;18.4;18.4;18.4;17.6;;;;3.0;50.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T07:03:31;19.0;19.0;19.0;18.1;;;;3.0;50.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T07:05:59;20.4;20.4;20.4;19.4;;;;3.0;50.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T07:08:28;20.3;20.3;20.3;19.3;;;;3.0;50.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T07:10:57;18.9;18.9;18.9;18.0;;;;3.0;50.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T07:13:25;19.1;19.1;19.1;18.2;;;;3.0;50.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T07:15:53;19.2;19.2;19.2;18.3;;;;3.0;50.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T07:18:24;18.1;18.1;18.1;17.3;;;;3.0;51.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T07:20:52;18.4;18.4;18.4;17.6;;;;3.0;51.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T07:23:21;17.5;17.5;17.5;16.7;;;;3.0;51.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T07:25:52;18.8;18.8;18.8;17.9;;;;3.0;51.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T07:28:21;19.0;19.0;19.0;18.1;;;;3.0;51.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T07:30:52;18.5;18.5;18.5;17.7;;;;3.0;52.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T07:33:20;19.1;19.1;19.1;18.2;;;;3.0;52.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T07:35:49;18.0;18.0;18.0;17.1;;;;3.0;52.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T07:38:17;18.2;18.2;18.2;17.3;;;;3.0;53.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T07:40:47;17.7;17.7;17.7;16.9;;;;3.0;53.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T07:43:15;18.9;18.9;18.9;18.0;;;;3.0;53.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T07:45:44;16.8;16.8;16.8;16.0;;;;3.0;54.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T07:48:13;17.7;17.7;17.7;16.8;;;;3.0;54.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T07:50:43;17.9;17.9;17.9;17.0;;;;3.0;54.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T07:53:11;17.0;17.0;17.0;16.2;;;;3.0;55.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T07:55:40;17.5;17.5;17.5;16.7;;;;3.0;56.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T07:58:08;18.6;18.6;18.6;17.7;;;;3.0;56.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T08:00:37;18.1;18.1;18.1;17.2;;;;3.0;57.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T08:03:06;18.2;18.2;18.2;17.3;;;;3.0;57.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T08:05:37;17.0;17.0;17.0;16.2;;;;3.0;58.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T08:08:06;19.5;19.5;19.5;18.6;;;;3.0;59.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T08:10:36;18.6;18.6;18.5;17.5;;;;3.0;59.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T08:13:05;20.1;20.1;20.1;19.1;;;;3.0;59.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T08:15:34;19.6;19.6;19.6;18.7;;;;3.0;59.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T08:18:03;18.8;18.8;18.8;17.9;;;;3.0;59.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T08:20:33;19.3;19.3;19.3;18.4;;;;3.0;59.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T08:23:05;18.8;18.8;18.8;17.9;;;;3.0;60.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T08:25:34;19.4;19.4;19.4;18.5;;;;3.0;60.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T08:28:03;20.1;20.1;20.1;19.1;;;;3.0;60.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T08:30:32;19.8;19.8;19.8;18.9;;;;3.0;60.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T08:33:01;18.7;18.7;18.7;17.8;;;;3.0;61.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T08:35:29;20.4;20.4;20.4;19.4;;;;3.0;62.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T08:37:58;19.7;19.7;19.7;18.8;;;;3.0;62.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T08:40:27;20.6;20.6;20.6;19.7;;;;3.0;63.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T08:42:56;20.6;20.6;20.6;19.7;;;;3.0;63.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T08:45:26;20.5;20.5;20.5;19.6;;;;3.0;64.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T08:47:59;20.1;20.1;20.1;19.1;;;;3.0;65.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T08:50:31;19.6;19.6;19.6;18.7;;;;3.0;65.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T08:52:59;17.6;17.6;17.6;16.8;;;;3.0;67.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T08:55:28;17.3;17.3;17.3;16.5;;;;3.0;68.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T08:57:59;18.4;18.4;18.4;17.5;;;;3.0;69.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T09:00:28;16.6;16.6;16.6;15.8;;;;3.0;70.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T09:02:57;17.5;17.5;17.5;16.7;;;;3.0;71.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T09:05:25;17.9;17.9;17.9;17.0;;;;3.0;72.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T09:07:58;15.5;15.5;15.5;14.8;;;;3.0;72.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T09:10:27;15.5;15.5;15.5;14.8;;;;3.0;73.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T09:12:57;15.8;15.8;15.8;15.1;;;;3.0;75.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T09:15:26;15.8;15.8;15.8;15.1;;;;3.0;76.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T09:17:56;16.0;16.0;16.0;15.3;;;;3.0;81.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T09:20:28;16.5;16.5;16.5;15.7;;;;3.0;82.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T09:22:58;16.3;16.3;16.3;15.5;;;;3.0;84.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T09:25:30;16.1;16.1;16.1;15.4;;;;3.0;86.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T09:28:00;14.9;14.9;14.9;14.2;;;;3.0;88.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T09:30:30;15.7;15.7;15.7;15.0;;;;3.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T09:33:00;13.6;13.6;13.6;13.0;;;;3.0;94.0;
78792;SPS30;68134;51.984;5.652;2023-05-07T09:35:31;13.4;13.4;13.4;12.8;;;;3.0;98.0;
