sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-05-07T00:00:22;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T00:02:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T00:05:18;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T00:07:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T00:10:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T00:12:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T00:15:09;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T00:17:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T00:20:05;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T00:22:33;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T00:25:00;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T00:27:29;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T00:29:56;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T00:32:24;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T00:34:51;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T00:37:19;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T00:39:47;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T00:42:15;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T00:44:42;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T00:47:09;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T00:49:38;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2023-05-07T00:52:09;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T00:54:42;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T00:59:40;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T01:02:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T01:04:36;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T01:07:04;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T01:09:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T01:12:01;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T01:14:29;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T01:16:59;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T01:19:26;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T01:21:59;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T01:24:35;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T01:27:06;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T01:29:36;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T01:32:03;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T01:34:32;15.67;14.67
55770;HPM;41687;-33.234;-60.334;2023-05-07T01:37:04;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T01:41:59;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T01:44:27;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T01:46:56;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T01:49:25;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T01:51:53;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T01:54:27;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T01:56:57;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T01:59:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T02:01:52;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T02:04:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T02:06:47;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2023-05-07T02:09:15;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T02:11:44;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T02:14:12;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T02:16:41;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T02:19:10;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T02:21:38;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T02:24:06;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T02:26:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T02:29:01;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T02:31:30;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T02:34:00;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T02:36:28;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T02:39:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T02:41:37;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T02:44:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T02:46:33;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T02:49:05;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T02:51:34;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T02:54:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T02:56:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T02:59:00;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T03:01:32;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T03:04:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T03:06:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T03:09:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T03:11:32;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T03:14:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T03:16:30;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T03:18:57;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T03:21:25;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2023-05-07T03:23:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T03:26:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T03:28:49;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T03:31:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T03:33:56;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T03:36:25;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T03:38:54;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T03:41:24;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T03:46:20;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T03:48:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T03:51:16;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T03:53:44;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T03:56:11;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T03:58:40;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T04:01:10;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T04:03:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T04:06:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T04:08:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T04:11:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T04:13:34;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T04:16:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T04:18:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T04:21:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T04:23:30;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T04:26:01;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T04:28:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T04:31:03;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T04:33:33;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T04:36:01;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T04:38:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T04:41:03;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T04:46:02;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T04:48:31;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T04:51:00;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T04:53:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T04:55:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T04:58:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T05:00:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T05:03:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T05:05:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T05:08:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T05:10:51;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-05-07T05:13:18;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T05:15:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T05:18:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T05:20:42;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2023-05-07T05:23:11;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-05-07T05:25:39;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T05:28:10;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T05:30:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T05:33:07;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T05:35:35;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T05:38:04;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T05:40:33;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T05:43:01;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T05:45:29;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T05:47:57;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T05:50:25;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T05:52:53;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T05:55:22;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T05:57:50;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T06:00:18;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T06:02:55;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T06:05:24;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2023-05-07T06:07:54;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T06:10:22;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T06:12:50;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T06:15:18;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T06:17:45;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T06:20:14;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T06:22:41;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T06:25:11;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T06:27:42;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T06:30:10;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T06:32:37;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T06:35:09;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T06:37:38;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T06:40:13;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T06:42:42;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T06:45:23;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T06:47:53;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T06:50:22;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T06:52:53;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T06:55:21;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T06:57:49;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T07:00:18;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T07:02:51;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T07:05:23;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T07:07:51;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2023-05-07T07:10:20;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T07:12:51;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T07:15:19;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T07:17:48;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T07:20:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T07:22:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T07:25:12;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T07:27:40;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T07:30:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T07:32:40;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T07:35:08;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T07:37:36;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T07:40:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T07:42:33;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T07:45:01;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T07:47:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T07:50:00;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T07:54:56;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T07:57:24;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T08:02:19;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T08:04:49;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T08:07:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T08:09:48;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T08:12:17;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T08:14:45;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-05-07T08:17:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T08:19:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T08:22:12;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T08:24:41;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T08:27:10;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T08:29:40;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T08:32:08;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T08:34:36;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T08:37:05;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T08:39:33;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T08:42:03;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T08:44:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T08:47:02;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T08:49:33;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T08:52:01;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T08:54:29;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T08:56:58;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T08:59:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T09:01:54;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T09:06:49;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T09:09:21;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T09:11:58;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T09:14:27;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T09:16:57;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T09:19:25;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T09:22:01;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T09:24:41;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T09:27:16;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T09:29:46;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T09:34:42;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T09:37:12;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T09:42:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T09:44:43;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T09:47:18;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T09:49:50;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T09:52:23;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T09:54:55;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T09:57:28;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T10:00:01;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T10:02:46;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T10:07:50;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T10:10:20;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T10:12:49;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T10:15:27;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T10:17:58;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T10:20:26;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T10:22:55;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T10:25:32;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T10:28:10;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T10:33:37;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-05-07T10:36:07;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T10:38:35;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T10:41:04;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T10:43:40;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T10:46:17;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-05-07T10:55:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T10:58:24;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T11:01:01;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T11:04:11;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T11:15:11;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T11:17:58;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T11:26:15;42.75;40.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T11:28:44;49.25;47.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T11:31:12;46.75;44.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T11:33:40;55.75;53.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T11:36:14;32.75;30.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T11:38:46;26.50;24.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T11:41:14;31.25;29.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T11:43:56;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T11:46:25;26.75;25.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T11:48:53;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T11:51:22;29.33;27.33
55770;HPM;41687;-33.234;-60.334;2023-05-07T11:53:53;32.33;30.33
55770;HPM;41687;-33.234;-60.334;2023-05-07T11:56:20;36.00;34.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T11:58:48;35.50;33.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T12:01:16;36.00;34.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T12:03:45;30.50;28.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T12:06:13;34.00;32.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T12:11:12;48.25;46.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T12:13:59;51.25;49.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T12:16:26;51.00;49.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T12:18:55;47.25;45.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T12:21:24;43.25;41.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T12:23:52;42.00;40.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T12:26:19;29.33;27.33
55770;HPM;41687;-33.234;-60.334;2023-05-07T12:28:49;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T12:31:17;34.00;32.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T12:33:45;38.50;36.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T12:36:12;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T12:38:41;29.33;27.33
55770;HPM;41687;-33.234;-60.334;2023-05-07T12:41:09;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T12:43:38;38.00;36.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T12:46:06;32.33;30.33
55770;HPM;41687;-33.234;-60.334;2023-05-07T12:48:38;33.50;31.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T12:53:39;27.67;25.67
55770;HPM;41687;-33.234;-60.334;2023-05-07T12:56:08;28.67;26.67
55770;HPM;41687;-33.234;-60.334;2023-05-07T12:58:36;25.25;24.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T13:01:07;24.75;23.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T13:03:36;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T13:06:09;34.75;32.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T13:08:39;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T13:11:11;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T13:13:39;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T13:16:08;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T13:18:37;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T13:21:06;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T13:23:33;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T13:26:01;24.67;23.67
55770;HPM;41687;-33.234;-60.334;2023-05-07T13:28:30;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T13:30:58;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T13:33:25;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T13:35:53;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T13:38:22;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T13:40:50;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T13:43:17;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T13:45:46;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T13:48:13;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T13:50:41;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T13:53:08;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T13:55:36;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T13:58:04;12.67;11.67
55770;HPM;41687;-33.234;-60.334;2023-05-07T14:00:31;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2023-05-07T14:02:59;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T14:05:26;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T14:07:54;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T14:10:24;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T14:12:52;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2023-05-07T14:15:19;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T14:17:47;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T14:20:14;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T14:22:42;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T14:25:10;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T14:27:41;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T14:30:09;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T14:32:37;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T14:35:05;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T14:37:32;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T14:40:00;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T14:42:28;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T14:44:56;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-05-07T14:47:24;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T14:49:51;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-05-07T14:52:19;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-05-07T14:54:47;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T14:57:14;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-05-07T14:59:42;12.00;11.00
