sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:00:10;10.58;;10.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:01:10;10.58;;10.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:02:10;10.65;;10.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:03:10;10.65;;10.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:04:10;10.86;;10.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:05:10;10.86;;10.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:06:10;10.86;;10.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:07:10;10.76;;10.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:08:11;10.76;;10.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:09:11;10.97;;10.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:10:11;10.97;;10.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:11:11;10.97;;10.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:12:11;11.04;;11.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:13:11;11.04;;11.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:14:11;11.25;;11.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:15:11;11.25;;11.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:16:11;11.25;;11.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:17:11;10.72;;10.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:18:11;10.72;;10.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:19:12;10.85;;10.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:20:12;10.85;;10.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:21:12;11.08;;11.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:22:12;11.08;;11.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:23:12;11.08;;11.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:24:12;11.92;;11.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:25:12;11.92;;11.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:26:12;11.93;;11.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:27:12;11.93;;11.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:28:13;11.93;;11.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:29:13;12.35;;12.35;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:30:13;12.35;;12.35;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:31:13;12.29;;12.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:32:13;12.29;;12.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:33:13;12.64;;12.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:34:13;12.64;;12.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:35:13;12.64;;12.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:36:13;12.12;;12.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:37:13;12.12;;12.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:38:14;11.86;;11.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:39:14;11.86;;11.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:40:14;11.86;;11.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:41:15;12.54;;12.54;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:42:14;12.54;;12.54;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:43:14;13.1;;13.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:44:14;13.1;;13.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:45:15;13.1;;13.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:46:14;14.08;;14.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:47:15;14.08;;14.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:48:15;14.47;;14.47;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:49:15;14.47;;14.47;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:50:15;14.44;;14.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:51:15;14.44;;14.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:52:16;14.44;;14.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:53:15;14.25;;14.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:54:16;14.25;;14.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:55:15;14.22;;14.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:56:15;14.22;;14.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:57:16;14.22;;14.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:58:16;13.35;;13.35;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T00:59:16;13.35;;13.35;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:00:16;13.84;;13.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:01:16;13.84;;13.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:02:16;14.55;;14.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:03:16;14.55;;14.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:04:16;14.55;;14.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:05:18;14.3;;14.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:06:17;14.3;;14.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:07:17;14.62;;14.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:08:17;14.62;;14.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:09:17;14.62;;14.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:10:17;15.58;;15.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:11:17;15.58;;15.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:12:17;16.53;;16.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:13:18;16.53;;16.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:14:18;16.53;;16.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:15:18;15.58;;15.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:16:17;15.58;;15.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:17:18;15.99;;15.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:18:18;15.99;;15.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:19:18;16.92;;16.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:20:18;16.92;;16.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:21:22;16.92;;16.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:22:26;17.19;;17.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:23:18;17.19;;17.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:24:18;16.82;;16.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:25:18;16.82;;16.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:26:19;16.82;;16.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:27:19;17.29;;17.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:28:19;17.29;;17.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:29:19;17.8;;17.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:30:20;17.8;;17.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:31:20;18.53;;18.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:32:23;18.53;;18.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:33:20;18.53;;18.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:34:21;18.18;;18.18;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:35:22;18.18;;18.18;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:36:20;18.79;;18.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:37:20;18.79;;18.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:38:21;18.79;;18.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:39:20;18.81;;18.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:40:20;18.81;;18.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:41:20;18.57;;18.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:42:21;18.57;;18.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:43:20;18.57;;18.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:44:21;18.03;;18.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:45:21;18.03;;18.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:46:21;17.99;;17.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:47:21;17.99;;17.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:48:21;17.94;;17.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:49:21;17.94;;17.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:50:21;17.94;;17.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:51:21;19.03;;19.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:52:21;19.03;;19.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:53:21;18.41;;18.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:54:24;18.41;;18.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:55:21;18.41;;18.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:56:22;18.27;;18.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:57:22;18.27;;18.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:58:22;18.1;;18.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T01:59:22;18.1;;18.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:00:22;18.16;;18.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:01:22;18.16;;18.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:02:22;18.16;;18.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:03:22;18.52;;18.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:04:22;18.52;;18.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:05:23;18.07;;18.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:06:23;18.07;;18.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:07:23;18.07;;18.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:08:23;18.16;;18.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:09:23;18.16;;18.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:10:23;17.88;;17.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:11:23;17.88;;17.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:12:23;17.13;;17.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:13:23;17.13;;17.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:14:23;17.13;;17.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:15:24;16.82;;16.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:16:24;16.82;;16.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:17:24;17.78;;17.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:18:24;17.78;;17.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:19:24;17.78;;17.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:20:24;17.66;;17.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:21:24;17.66;;17.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:22:24;18.56;;18.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:23:24;18.56;;18.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:24:25;18.56;;18.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:25:25;18.14;;18.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:26:25;18.14;;18.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:27:25;18.4;;18.4;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:28:25;18.4;;18.4;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:29:25;18.05;;18.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:30:25;18.05;;18.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:31:25;18.05;;18.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:32:25;18.27;;18.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:33:26;18.27;;18.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:34:26;17.94;;17.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:35:26;17.94;;17.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:36:26;17.94;;17.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:37:26;18.03;;18.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:38:26;18.03;;18.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:39:26;17.78;;17.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:40:26;17.78;;17.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:41:26;17.81;;17.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:42:26;17.81;;17.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:43:27;17.81;;17.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:44:27;17.3;;17.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:45:27;17.3;;17.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:46:27;17.28;;17.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:47:27;17.28;;17.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:48:27;17.28;;17.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:49:27;18.14;;18.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:50:27;18.14;;18.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:51:30;17.76;;17.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:52:27;17.76;;17.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:53:28;17.76;;17.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:54:28;17.5;;17.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:55:28;17.5;;17.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:56:28;17.83;;17.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:57:28;17.83;;17.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:58:28;18.88;;18.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T02:59:28;18.88;;18.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:00:28;18.88;;18.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:01:28;18.69;;18.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:02:28;18.69;;18.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:03:29;19.79;;19.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:04:29;19.79;;19.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:05:29;19.79;;19.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:06:29;20.12;;20.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:07:29;20.12;;20.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:08:29;19.56;;19.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:09:29;19.56;;19.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:10:29;18.51;;18.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:11:30;18.51;;18.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:12:30;18.51;;18.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:13:30;18.72;;18.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:14:30;18.72;;18.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:15:30;19.67;;19.67;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:16:30;19.67;;19.67;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:17:30;19.67;;19.67;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:18:30;20.11;;20.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:19:30;20.11;;20.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:20:30;20.91;;20.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:21:30;20.91;;20.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:22:31;20.91;;20.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:23:31;21.03;;21.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:24:31;21.03;;21.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:25:31;21.66;;21.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:26:31;21.66;;21.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:27:31;22.58;;22.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:28:31;22.58;;22.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:29:31;22.58;;22.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:30:31;22.96;;22.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:31:31;22.96;;22.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:32:32;23.02;;22.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:33:33;23.02;;22.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:34:32;23.02;;22.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:35:32;23.43;;23.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:36:32;23.43;;23.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:37:32;23.2;;23.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:38:32;23.2;;23.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:39:32;23.28;;23.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:40:32;23.28;;23.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:41:32;23.28;;23.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:42:33;22.82;;22.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:43:33;22.82;;22.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:44:33;23.44;;23.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:45:33;23.44;;23.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:46:33;23.44;;23.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:47:33;23.37;;23.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:48:33;23.37;;23.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:49:34;24.62;;24.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:50:33;24.62;;24.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:51:33;24.62;;24.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:52:34;24.81;;24.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:53:34;24.81;;24.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:54:34;23.93;;23.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:55:34;23.93;;23.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:56:34;25.08;;24.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:57:34;25.08;;24.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:58:34;25.08;;24.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T03:59:34;24.26;;24.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T04:00:34;24.26;;24.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T04:01:34;24.96;;24.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T04:02:35;24.96;;24.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T04:03:35;24.96;;24.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T04:04:35;24.09;;23.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T04:05:35;24.09;;23.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T04:06:35;24.51;;24.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T04:07:35;24.51;;24.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T04:08:35;24.99;;24.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T04:09:35;24.99;;24.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T04:10:35;24.99;;24.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T04:11:36;25.61;;25.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T04:12:36;25.61;;25.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T04:13:36;27.06;;26.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T04:14:36;27.06;;26.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T04:15:36;27.06;;26.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T04:16:36;26.22;;25.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T04:17:36;26.22;;25.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T04:18:36;27.23;;26.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T04:19:36;27.23;;26.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T04:20:36;27.03;;26.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T04:21:37;27.03;;26.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T04:22:37;27.03;;26.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T04:23:37;27.23;;26.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T04:24:37;27.23;;26.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T04:25:37;27.56;;27.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T04:26:37;27.56;;27.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-07T04:27:37;27.56;;27.15;;;;;;;
