sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T00:01:07;51.97;48.45;56.03;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T00:03:34;52.31;48.08;56.33;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T00:06:02;52.33;47.84;62.20;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T00:08:30;52.02;48.12;56.48;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T00:10:58;54.88;48.26;77.11;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T00:13:25;52.43;48.00;71.92;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T00:15:53;54.90;48.11;82.24;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T00:18:21;52.42;47.67;68.26;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T00:20:49;51.39;46.69;64.47;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T00:23:17;55.43;48.36;85.48;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T00:25:44;51.89;47.86;71.27;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T00:28:12;54.82;48.62;82.58;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T00:30:39;52.50;47.49;62.45;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T00:33:07;54.32;47.40;79.71;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T00:35:35;51.69;46.85;59.91;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T00:38:02;52.10;47.45;61.31;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T00:40:30;53.28;49.06;60.68;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T00:42:57;53.24;49.20;65.40;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T00:45:27;52.29;48.65;73.00;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T00:47:58;52.13;48.03;60.40;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T00:50:27;53.34;49.56;67.18;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T00:52:56;54.27;48.46;64.78;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T00:55:23;52.53;48.17;55.79;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T00:57:51;53.30;49.57;57.30;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T01:00:19;52.63;48.11;60.11;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T01:02:47;52.36;47.92;56.61;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T01:05:17;52.03;48.31;57.63;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T01:07:47;53.49;47.66;75.28;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T01:10:16;57.65;48.81;77.23;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T01:12:46;56.47;47.93;72.00;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T01:15:16;54.74;47.77;75.71;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T01:17:44;52.89;48.05;66.12;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T01:20:19;54.66;50.20;72.29;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T01:22:49;55.70;49.58;69.03;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T01:25:17;55.77;49.40;71.52;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T01:27:49;52.38;48.48;58.87;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T01:30:20;52.10;48.37;57.31;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T01:32:51;54.68;49.96;68.18;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T01:35:24;53.66;50.08;57.47;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T01:37:53;53.03;48.86;56.92;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T01:40:21;53.43;49.61;59.20;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T01:42:49;52.63;49.01;56.83;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T01:45:17;54.05;49.76;72.95;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T01:47:45;54.68;49.06;64.87;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T01:50:14;52.64;49.15;56.95;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T01:52:43;54.17;49.56;69.27;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T01:55:10;52.84;48.41;56.97;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T01:57:38;53.83;49.32;57.80;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T02:00:06;53.25;48.73;60.95;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T02:02:42;53.61;49.14;57.21;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T02:05:20;52.79;48.72;56.90;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T02:07:55;52.32;48.53;61.21;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T02:10:24;52.53;49.46;58.29;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T02:12:51;53.24;49.27;57.62;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T02:15:19;52.80;48.90;57.78;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T02:18:04;53.46;49.21;59.21;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T02:20:34;55.24;48.70;83.72;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T02:23:02;53.19;48.04;78.04;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T02:25:30;52.77;48.78;63.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T02:27:58;52.89;48.31;58.05;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T02:30:46;52.67;48.56;64.55;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T02:33:14;53.74;49.09;67.58;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T02:35:41;53.29;47.47;71.92;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T02:38:10;53.99;47.89;78.81;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T02:40:40;52.32;48.74;61.32;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T02:43:08;54.27;48.57;73.61;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T02:45:35;55.43;48.98;76.77;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T02:48:06;54.32;47.83;73.58;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T02:50:34;56.28;49.21;77.79;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T02:53:02;51.63;48.17;57.23;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T02:55:30;53.30;48.51;57.86;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T02:57:57;53.61;47.06;66.37;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T03:00:25;52.07;48.05;60.66;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T03:03:15;52.90;48.41;59.38;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T03:05:43;53.46;49.16;59.11;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T03:08:10;53.03;49.32;62.17;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T03:10:38;53.59;49.23;63.52;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T03:13:06;54.90;49.19;63.11;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T03:15:33;55.00;50.81;67.57;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T03:18:01;53.88;50.03;65.19;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T03:20:29;55.24;48.70;69.52;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T03:22:57;53.92;49.37;66.86;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T03:25:25;53.93;50.26;71.00;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T03:27:52;54.70;50.27;70.51;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T03:30:24;52.86;48.96;57.04;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T03:32:51;53.36;50.01;57.98;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T03:35:19;53.78;49.17;77.32;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T03:37:47;53.44;48.50;67.91;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T03:40:15;53.73;49.91;58.81;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T03:42:47;56.13;49.94;77.85;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T03:45:17;54.49;49.36;67.77;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T03:47:51;54.39;49.93;68.03;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T03:50:21;55.67;49.37;71.57;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T03:52:48;57.11;49.58;84.32;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T03:55:19;54.45;49.57;64.78;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T03:57:52;55.65;49.02;83.31;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T04:00:20;55.22;49.28;72.41;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T04:02:48;54.14;49.42;66.08;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T04:05:22;53.99;50.10;60.41;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T04:07:54;53.72;50.47;60.78;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T04:10:29;55.48;50.18;78.92;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T04:12:59;54.24;49.50;72.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T04:15:27;54.18;50.17;65.37;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T04:17:55;54.22;50.18;71.43;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T04:20:24;54.64;49.52;72.67;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T04:22:58;53.65;49.84;67.68;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T04:25:26;52.63;48.15;58.71;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T04:27:59;51.96;48.11;58.19;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T04:30:28;54.71;49.25;71.58;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T04:32:56;53.90;49.77;73.38;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T04:35:27;53.05;48.69;64.38;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T04:37:54;54.38;48.09;77.05;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T04:40:22;51.50;47.31;58.71;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T04:42:50;52.53;47.13;60.60;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T04:45:19;49.99;46.11;60.03;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T04:47:47;47.36;42.88;57.12;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T04:50:15;46.65;42.69;58.72;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T04:52:44;47.07;44.15;55.67;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T04:55:13;48.21;43.50;72.65;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T04:57:41;48.50;43.37;67.25;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T05:00:11;48.04;42.73;54.69;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T05:02:44;47.57;42.78;61.26;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T05:05:15;47.02;43.14;54.38;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T05:07:44;48.40;43.26;64.98;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T05:10:12;48.52;44.17;62.14;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T05:12:40;51.61;45.56;67.70;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T05:15:11;52.53;46.05;64.59;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T05:17:39;50.17;45.35;64.63;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T05:20:08;49.33;45.46;64.08;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T05:22:41;56.70;45.82;77.39;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T05:25:09;53.16;44.86;79.36;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T05:27:37;53.13;45.88;75.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T05:30:06;51.65;47.39;68.94;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T05:32:34;51.29;46.37;69.11;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T05:35:02;50.99;46.30;62.01;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T05:37:30;50.70;44.83;70.15;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T05:40:01;54.58;45.07;77.78;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T05:42:32;53.66;47.28;75.13;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T05:45:00;54.78;47.62;76.40;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T05:47:31;56.02;46.95;77.24;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T05:49:59;52.06;46.16;70.85;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T05:52:31;51.77;46.43;66.34;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T05:54:59;55.73;46.65;76.05;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T05:57:31;61.14;47.25;86.05;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T06:00:00;54.80;45.51;80.14;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T06:02:31;60.68;45.21;83.05;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T06:04:59;53.42;46.82;76.86;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T06:07:29;56.98;46.78;79.55;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T06:09:56;60.22;47.65;84.91;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T06:12:24;61.60;49.14;82.29;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T06:14:51;57.62;48.62;80.43;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T06:17:19;59.38;46.85;86.98;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T06:19:49;56.27;48.52;76.10;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T06:22:19;58.75;48.87;86.03;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T06:24:46;55.17;48.49;77.14;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T06:27:14;58.54;49.68;78.82;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T06:29:42;61.83;49.95;85.19;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T06:32:14;57.57;49.34;76.90;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T06:34:43;60.09;50.63;83.45;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T06:37:11;66.47;50.42;93.47;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T06:39:54;57.65;50.05;78.07;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T06:42:24;67.58;50.04;83.92;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T06:44:57;62.92;49.58;79.87;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T06:47:26;52.55;47.75;77.14;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T06:49:55;55.76;48.34;79.96;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T06:52:26;52.86;49.06;68.62;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T06:54:54;58.20;49.50;77.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T06:57:24;59.11;49.80;77.51;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T06:59:51;63.06;47.83;91.26;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T07:02:20;58.99;48.02;89.16;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T07:04:49;56.03;47.49;77.96;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T07:07:16;59.72;49.47;86.37;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T07:09:46;51.53;46.50;68.34;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T07:12:16;52.77;46.73;71.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T07:14:44;56.82;47.49;83.28;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T07:17:12;62.54;50.16;84.88;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T07:19:40;60.35;49.99;82.74;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T07:22:08;59.34;49.38;83.42;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T07:24:35;51.82;47.71;64.49;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T07:27:05;58.76;49.36;83.09;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T07:29:34;54.94;47.94;72.72;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T07:32:02;53.93;48.20;67.06;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T07:34:30;57.98;48.30;83.78;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T07:37:00;57.37;46.30;81.36;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T07:39:33;52.20;46.20;74.20;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T07:42:01;54.35;47.71;75.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T07:44:30;52.52;47.39;71.07;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T07:47:02;57.13;48.14;80.51;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T07:49:30;51.22;47.37;66.57;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T07:52:03;61.66;47.80;88.25;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T07:54:32;55.81;47.18;76.36;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T07:57:00;56.50;47.63;75.13;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T07:59:31;52.46;47.93;75.93;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T08:01:59;57.47;48.94;81.60;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T08:04:29;59.11;48.43;80.50;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T08:07:01;56.86;48.66;75.13;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T08:09:30;59.85;48.96;80.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T08:11:59;60.76;48.93;82.43;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T08:14:31;56.13;44.96;79.26;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T08:16:59;52.33;46.11;75.25;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T08:19:27;52.50;45.71;70.99;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T08:21:55;52.74;45.68;75.20;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T08:24:24;57.14;46.84;78.36;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T08:26:52;51.66;45.99;69.23;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T08:29:20;53.98;47.12;81.76;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T08:31:47;60.85;47.04;83.63;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T08:34:15;50.50;46.47;66.04;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T08:36:45;59.53;48.55;80.15;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T08:39:18;62.79;49.49;86.11;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T08:41:51;56.32;49.81;75.31;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T08:44:23;53.87;47.82;75.89;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T08:46:56;54.01;46.34;76.35;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T08:49:27;52.58;45.16;75.30;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T08:51:55;57.05;47.79;81.76;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T08:54:25;54.28;46.30;77.13;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T08:56:53;53.95;46.58;76.97;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T08:59:21;52.14;46.81;69.61;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T09:01:49;61.26;47.46;82.91;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T09:04:16;55.64;49.40;81.03;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T09:06:45;58.20;49.07;77.49;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T09:09:17;56.00;48.30;83.26;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T09:11:46;59.36;47.41;84.32;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T09:14:21;57.90;45.93;78.18;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T09:16:52;57.16;45.25;80.78;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T09:19:26;54.48;43.70;76.17;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T09:22:03;49.77;42.55;72.09;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T09:24:40;55.34;43.89;75.52;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T09:27:10;60.12;45.59;82.57;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T09:29:44;58.47;47.09;79.16;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T09:32:14;56.72;46.00;81.39;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T09:34:42;57.87;47.28;81.56;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T09:37:13;55.38;48.20;75.91;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T09:39:48;54.27;47.82;76.57;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T09:42:26;51.47;47.09;68.26;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T09:44:59;52.07;45.50;79.08;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T09:47:32;48.37;42.94;66.24;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T09:50:05;50.88;43.81;72.75;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T09:52:36;58.59;43.10;78.55;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T09:55:06;53.46;44.09;75.91;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T09:57:34;53.95;45.03;75.24;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T10:00:07;53.30;46.11;72.20;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T10:02:51;54.96;47.19;73.73;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T10:05:28;52.82;44.46;72.71;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T10:07:58;55.70;44.40;76.94;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T10:10:33;54.79;44.99;74.38;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T10:13:02;55.17;46.00;82.03;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T10:15:34;62.33;47.56;90.28;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T10:18:04;55.48;43.88;78.31;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T10:20:36;53.27;44.92;73.66;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T10:23:08;56.10;46.63;79.74;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T10:25:44;60.35;47.81;81.21;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T10:28:21;59.14;48.22;83.05;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T10:33:55;57.97;47.86;84.80;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T10:36:24;52.93;46.19;81.72;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T10:38:53;51.71;45.37;71.03;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T10:41:22;50.79;44.77;72.55;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T10:43:51;48.18;43.29;64.95;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T10:46:27;51.84;45.68;66.55;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T10:51:39;53.52;46.74;80.15;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T10:54:27;53.88;45.82;75.81;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T10:57:35;53.81;42.41;74.25;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T11:03:09;50.88;45.78;58.82;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T11:05:45;57.06;49.38;76.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T11:08:57;59.85;48.40;83.68;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T11:11:49;52.89;47.59;72.85;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T11:17:13;54.76;44.83;79.15;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T11:19:54;48.35;45.04;59.95;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T11:22:42;51.57;45.01;71.75;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T11:25:18;54.74;45.32;76.28;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T11:27:52;55.62;46.75;77.76;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T11:30:20;52.22;46.68;66.69;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T11:32:48;53.07;47.50;69.17;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T11:35:17;50.19;46.10;62.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T11:37:48;48.36;45.39;52.74;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T11:40:16;49.16;44.84;60.02;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T11:42:43;51.40;46.64;65.14;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T11:45:11;54.09;46.38;74.88;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-07T11:47:41;51.69;44.34;69.80;;
