sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66449;Laerm;56828;52.294;4.666;2023-05-07T00:00:04;35.37;33.68;37.30;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:00:18;35.79;33.81;38.05;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:00:29;35.95;33.44;38.34;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:00:39;35.58;33.60;37.30;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:00:50;35.08;33.30;37.00;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:01:01;35.32;33.38;37.01;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:01:12;36.45;34.65;38.99;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:01:22;36.47;34.40;39.38;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:01:32;35.29;32.77;37.21;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:01:43;36.13;33.67;38.51;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:01:53;37.21;34.82;40.02;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:02:03;38.33;36.34;40.71;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:02:14;38.41;35.91;40.59;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:02:24;36.72;34.87;39.19;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:02:35;36.32;34.13;38.74;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:02:45;36.17;33.90;38.40;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:02:56;36.52;34.69;38.12;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:03:06;37.20;34.74;39.08;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:03:16;36.57;34.31;39.89;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:03:27;36.30;34.13;38.39;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:03:37;37.30;35.61;39.77;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:03:48;36.88;35.07;38.67;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:03:58;36.60;34.45;38.58;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:04:08;36.34;34.24;42.08;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:04:18;36.45;33.70;42.69;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:04:29;37.32;34.91;39.60;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:04:45;36.35;34.40;38.49;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:04:56;36.36;34.15;38.08;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:05:06;37.04;34.57;40.54;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:05:17;36.57;34.40;38.94;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:05:27;36.55;34.55;38.18;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:05:37;36.11;33.77;37.89;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:05:48;36.53;33.95;39.15;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:05:58;36.79;34.51;39.92;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:06:08;35.53;33.18;37.13;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:06:20;36.70;34.46;39.05;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:06:31;38.01;35.43;41.63;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:06:42;39.84;34.50;44.46;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:06:52;39.31;36.38;43.04;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:07:03;41.19;36.85;47.08;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:07:14;38.36;36.11;40.53;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:07:24;38.28;35.13;41.20;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:07:35;37.37;34.99;39.84;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:07:46;37.60;35.01;41.63;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:07:56;37.36;35.24;39.47;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:08:07;41.98;35.99;52.05;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:08:17;43.29;37.53;50.00;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:08:30;41.33;38.04;45.77;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:08:40;40.17;35.68;44.14;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:08:51;38.93;35.31;42.20;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:09:01;42.32;38.05;47.21;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:09:11;41.66;37.13;45.54;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:09:21;43.90;39.17;47.46;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:09:32;43.13;39.06;46.26;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:09:42;41.53;39.23;43.59;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:09:52;39.83;37.61;42.29;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:10:03;38.67;36.41;40.85;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:10:13;37.66;35.08;39.71;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:10:24;36.78;33.90;38.47;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:10:35;36.54;34.62;38.48;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:10:45;36.03;34.15;38.13;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:10:56;35.57;33.47;40.86;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:11:06;36.00;34.01;41.50;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:11:17;36.19;34.08;40.79;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:11:27;35.86;34.06;39.88;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:11:39;36.28;33.96;40.61;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:11:50;38.41;34.13;42.18;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:12:00;41.66;38.10;45.70;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:12:11;38.19;35.02;45.80;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:12:21;36.54;34.29;38.46;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:12:31;37.03;34.93;39.47;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:12:43;37.91;34.28;43.26;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:12:54;46.60;35.94;52.89;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:13:04;45.84;42.97;48.65;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:13:14;41.97;38.97;46.27;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:13:25;37.59;33.77;42.60;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:13:35;36.70;34.44;40.25;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:13:46;37.03;34.01;41.60;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:13:57;36.92;34.01;39.87;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:14:07;39.63;34.98;46.75;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:14:17;38.69;35.83;42.62;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:14:28;39.74;36.34;44.29;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:14:38;40.31;37.24;44.25;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:14:48;39.37;35.94;44.01;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:15:00;37.57;34.42;40.43;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:15:10;38.14;35.14;41.26;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:15:21;38.57;36.17;42.33;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:15:31;39.78;35.71;49.20;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:15:41;37.61;35.26;39.80;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:15:52;38.60;35.84;41.14;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:16:02;38.47;36.19;40.54;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:16:12;37.78;35.62;39.82;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:16:23;37.61;35.76;40.66;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:16:33;38.46;36.06;42.28;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:16:43;39.74;36.07;43.85;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:16:55;38.91;35.97;42.37;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:17:05;42.38;36.08;48.87;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:17:16;41.97;37.40;47.56;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:17:26;40.14;36.24;45.21;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:17:36;37.66;34.43;40.48;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:17:47;37.60;35.18;39.77;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:17:57;38.31;35.31;41.68;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:18:09;36.61;34.49;38.89;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:18:19;37.23;34.92;39.64;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:18:32;37.48;34.31;41.31;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:18:42;36.11;34.19;37.86;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:18:53;36.15;34.48;38.16;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:19:03;35.86;34.05;37.20;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:19:14;35.44;33.78;40.02;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:19:24;35.44;33.71;37.18;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:19:34;35.92;33.84;38.06;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:19:44;37.05;35.16;39.19;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:19:55;37.79;35.57;39.84;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:20:05;37.90;35.26;40.16;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:20:16;38.48;36.65;40.77;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:20:26;40.25;38.33;42.91;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:20:36;40.52;37.15;46.37;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:20:47;44.40;37.04;51.58;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:20:57;43.99;38.95;49.21;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:21:07;42.58;37.99;46.51;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:21:18;43.04;39.22;48.65;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:21:28;45.69;41.30;50.40;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:21:38;42.65;38.96;49.31;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:21:48;40.72;38.08;44.05;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:21:59;39.90;38.04;41.97;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:22:09;40.24;36.86;45.68;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:22:20;37.75;35.42;40.25;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:22:31;41.76;36.11;47.28;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:22:42;37.63;35.14;40.24;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:22:52;37.15;35.11;38.92;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:23:02;36.29;34.68;38.12;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:23:13;37.06;34.45;39.87;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:23:23;39.74;35.87;44.20;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:23:33;39.77;37.32;43.20;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:23:43;36.67;34.50;38.94;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:23:54;37.43;35.14;39.46;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:24:04;37.48;35.54;39.92;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:24:15;37.30;35.17;40.68;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:24:25;37.40;35.35;39.74;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:24:35;36.75;34.47;38.66;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:24:45;36.83;34.40;39.30;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:24:56;40.11;36.45;42.99;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:25:06;49.44;38.79;54.59;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:25:17;44.55;39.55;49.23;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:25:32;39.51;34.89;44.97;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:25:42;36.63;34.57;41.67;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:25:52;36.45;34.44;39.15;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:26:03;39.38;36.33;42.04;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:26:13;40.12;36.56;43.73;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:26:24;39.91;37.27;42.00;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:26:34;39.44;37.51;41.27;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:26:44;37.66;35.73;41.04;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:26:54;37.43;35.69;39.03;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:27:05;36.92;35.00;39.20;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:27:15;36.54;34.59;41.14;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:27:25;36.47;34.54;38.45;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:27:36;36.75;34.95;38.53;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:27:46;37.67;36.12;39.37;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:27:56;38.32;35.19;40.47;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:28:12;40.96;37.00;43.64;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:28:22;40.87;38.39;43.32;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:28:33;38.26;35.48;40.81;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:28:43;37.10;35.07;41.68;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:28:53;36.83;34.80;38.17;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:29:04;38.24;35.62;41.98;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:29:14;39.10;36.86;45.52;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:29:24;43.82;38.55;50.17;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:29:35;42.31;39.43;45.51;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:29:46;43.02;38.27;48.74;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:29:57;44.12;38.36;53.23;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:30:07;40.28;37.72;45.55;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:30:18;38.23;35.80;45.60;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:30:28;37.51;35.86;42.70;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:30:39;37.77;35.52;39.96;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:30:49;37.51;35.43;39.77;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:30:59;37.19;35.50;39.07;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:31:10;37.62;34.85;40.02;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:31:20;38.58;36.33;41.81;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:31:30;39.35;37.03;42.60;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:31:40;37.50;35.71;40.84;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:31:51;37.86;35.85;40.69;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:32:01;39.63;36.60;42.23;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:32:11;42.40;39.71;45.18;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:32:22;38.77;36.49;41.32;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:32:32;37.69;35.64;39.48;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:32:42;37.58;35.68;39.37;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:32:55;37.45;34.61;43.00;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:33:05;36.22;34.46;37.94;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:33:16;36.26;34.40;37.80;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:33:26;36.05;34.41;38.09;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:33:37;36.76;34.98;38.99;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:33:47;36.42;34.87;38.97;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:33:58;35.55;33.87;37.17;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:34:08;36.00;33.47;39.82;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:34:18;36.54;34.15;39.08;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:34:29;35.78;34.03;38.04;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:34:39;35.43;33.68;36.67;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:34:50;34.95;33.39;36.59;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:35:01;35.16;32.76;37.05;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:35:11;36.02;34.18;37.90;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:35:22;36.00;34.01;38.25;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:35:32;36.17;34.40;37.43;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:35:42;36.23;34.61;38.26;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:35:53;36.36;34.10;39.55;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:36:04;37.07;34.55;39.79;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:36:14;36.92;34.13;40.34;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:36:25;37.19;34.75;39.99;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:36:36;37.12;34.73;40.15;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:36:46;36.80;34.30;39.38;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:36:56;37.24;35.55;38.92;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:37:07;36.64;34.65;38.26;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:37:17;37.31;34.58;40.10;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:37:27;38.26;36.20;40.99;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:37:38;37.57;34.21;40.97;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:37:48;36.48;34.10;39.12;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:37:59;35.67;33.89;38.31;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:38:09;36.26;34.46;38.81;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:38:19;36.84;35.05;39.02;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:38:30;37.24;34.63;40.50;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:38:40;39.04;34.46;45.44;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:38:50;41.69;37.37;47.88;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:39:00;39.65;35.61;45.83;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:39:13;37.40;35.66;40.10;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:39:23;37.92;35.77;40.62;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:39:33;37.04;34.67;39.85;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:39:44;37.12;34.52;39.44;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:39:54;39.46;36.15;43.93;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:40:05;40.94;38.86;43.47;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:40:17;38.28;35.78;40.84;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:40:28;37.30;35.26;39.05;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:40:38;36.86;35.05;39.38;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:40:48;37.84;35.25;40.75;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:40:59;39.40;36.54;42.71;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:41:09;44.59;38.33;48.34;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:41:19;40.04;34.73;46.14;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:41:30;36.76;34.35;41.30;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:41:43;35.89;33.95;37.81;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:41:53;36.02;34.19;37.79;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:42:04;36.20;34.15;37.80;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:42:14;36.61;34.49;38.52;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:42:26;36.65;34.63;38.42;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:42:36;37.20;35.01;40.07;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:42:46;37.52;35.53;39.62;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:42:59;37.14;35.06;39.40;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:43:09;36.26;34.12;37.87;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:43:20;35.89;33.94;37.72;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:43:30;38.47;34.87;41.80;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:43:41;38.31;34.96;42.43;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:43:52;37.69;34.70;41.65;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:44:02;36.17;34.53;37.69;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:44:13;37.46;34.87;40.60;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:44:24;40.62;35.93;45.97;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:44:35;37.71;35.73;41.18;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:44:45;37.33;35.34;39.05;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:44:55;37.23;35.62;39.47;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:45:06;37.79;35.77;39.57;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:45:17;37.73;35.75;39.64;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:45:28;37.19;35.18;39.72;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:45:38;36.07;34.24;37.57;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:45:49;36.34;34.30;39.04;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:45:59;37.29;35.28;40.14;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:46:10;38.58;35.65;41.98;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:46:22;39.28;35.78;45.45;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:46:32;37.87;35.81;39.56;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:46:43;42.23;38.14;47.58;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:46:55;40.97;36.41;44.79;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:47:07;36.51;34.20;38.92;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:47:17;36.21;34.19;38.01;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:47:27;36.89;35.22;38.72;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:47:38;36.40;34.86;38.01;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:47:48;36.54;34.75;38.56;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:48:00;36.81;34.91;38.52;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:48:10;37.04;35.19;38.99;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:48:21;38.93;36.17;42.27;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:48:31;46.70;40.63;52.80;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:48:42;39.13;36.75;42.24;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:48:52;37.84;35.43;39.63;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:49:03;36.79;34.35;39.48;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:49:15;36.22;34.26;37.97;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:49:26;36.03;34.03;37.58;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:49:41;36.20;34.69;38.51;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:49:52;36.23;34.16;38.29;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:50:03;36.55;34.64;38.79;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:50:13;36.29;34.39;38.32;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:50:23;35.61;34.01;37.28;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:50:34;35.73;33.85;37.37;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:50:44;36.42;34.65;38.02;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:50:56;36.62;34.63;38.86;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:51:06;36.53;34.44;39.16;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:51:17;37.00;35.28;39.21;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:51:28;38.00;34.72;46.69;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:51:38;36.48;34.56;38.32;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:51:49;37.88;34.71;45.26;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:51:59;37.16;35.28;41.56;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:52:11;43.82;35.40;49.76;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:52:22;37.89;34.40;41.96;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:52:35;39.36;34.82;49.19;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:52:47;36.83;34.98;39.02;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:52:58;37.08;34.72;38.61;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:53:08;38.21;35.98;41.27;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:53:19;40.98;36.97;44.48;;
66449;Laerm;56828;52.294;4.666;2023-05-07T00:53:29;42.21;39.28;45.31;;
