sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71148;SDS011;59072;42.144;25.200;2023-05-07T00:00:52;11.98;;;6.20;;
71148;SDS011;59072;42.144;25.200;2023-05-07T00:03:18;10.30;;;5.65;;
71148;SDS011;59072;42.144;25.200;2023-05-07T00:05:44;10.30;;;6.40;;
71148;SDS011;59072;42.144;25.200;2023-05-07T00:08:09;10.18;;;6.28;;
71148;SDS011;59072;42.144;25.200;2023-05-07T00:10:35;12.98;;;6.13;;
71148;SDS011;59072;42.144;25.200;2023-05-07T00:13:00;8.57;;;6.38;;
71148;SDS011;59072;42.144;25.200;2023-05-07T00:15:26;10.50;;;6.65;;
71148;SDS011;59072;42.144;25.200;2023-05-07T00:17:51;16.02;;;7.40;;
71148;SDS011;59072;42.144;25.200;2023-05-07T00:20:17;11.82;;;6.35;;
71148;SDS011;59072;42.144;25.200;2023-05-07T00:22:42;15.48;;;7.20;;
71148;SDS011;59072;42.144;25.200;2023-05-07T00:25:08;12.75;;;6.97;;
71148;SDS011;59072;42.144;25.200;2023-05-07T00:27:33;10.07;;;7.05;;
71148;SDS011;59072;42.144;25.200;2023-05-07T00:29:59;10.77;;;6.32;;
71148;SDS011;59072;42.144;25.200;2023-05-07T00:32:24;11.13;;;7.57;;
71148;SDS011;59072;42.144;25.200;2023-05-07T00:34:50;10.85;;;7.30;;
71148;SDS011;59072;42.144;25.200;2023-05-07T00:37:16;15.80;;;7.35;;
71148;SDS011;59072;42.144;25.200;2023-05-07T00:39:41;12.30;;;7.35;;
71148;SDS011;59072;42.144;25.200;2023-05-07T00:42:06;10.95;;;7.32;;
71148;SDS011;59072;42.144;25.200;2023-05-07T00:44:33;13.07;;;6.80;;
71148;SDS011;59072;42.144;25.200;2023-05-07T00:46:58;13.40;;;7.38;;
71148;SDS011;59072;42.144;25.200;2023-05-07T00:49:31;11.75;;;6.80;;
71148;SDS011;59072;42.144;25.200;2023-05-07T00:52:03;10.05;;;6.80;;
71148;SDS011;59072;42.144;25.200;2023-05-07T00:54:28;10.77;;;6.57;;
71148;SDS011;59072;42.144;25.200;2023-05-07T00:56:54;9.20;;;6.85;;
71148;SDS011;59072;42.144;25.200;2023-05-07T00:59:20;15.25;;;6.82;;
71148;SDS011;59072;42.144;25.200;2023-05-07T01:01:46;11.60;;;6.88;;
71148;SDS011;59072;42.144;25.200;2023-05-07T01:04:12;11.13;;;6.78;;
71148;SDS011;59072;42.144;25.200;2023-05-07T01:06:37;9.70;;;6.00;;
71148;SDS011;59072;42.144;25.200;2023-05-07T01:09:03;10.23;;;5.93;;
71148;SDS011;59072;42.144;25.200;2023-05-07T01:11:29;9.60;;;5.93;;
71148;SDS011;59072;42.144;25.200;2023-05-07T01:13:55;8.77;;;6.50;;
71148;SDS011;59072;42.144;25.200;2023-05-07T01:16:21;9.60;;;6.03;;
71148;SDS011;59072;42.144;25.200;2023-05-07T01:18:47;9.82;;;6.60;;
71148;SDS011;59072;42.144;25.200;2023-05-07T01:21:13;11.25;;;7.03;;
71148;SDS011;59072;42.144;25.200;2023-05-07T01:23:42;13.05;;;7.53;;
71148;SDS011;59072;42.144;25.200;2023-05-07T01:26:09;10.70;;;6.93;;
71148;SDS011;59072;42.144;25.200;2023-05-07T01:28:34;10.43;;;7.60;;
71148;SDS011;59072;42.144;25.200;2023-05-07T01:31:00;10.65;;;7.53;;
71148;SDS011;59072;42.144;25.200;2023-05-07T01:33:29;10.40;;;7.78;;
71148;SDS011;59072;42.144;25.200;2023-05-07T01:35:56;12.43;;;8.82;;
71148;SDS011;59072;42.144;25.200;2023-05-07T01:38:25;12.90;;;8.98;;
71148;SDS011;59072;42.144;25.200;2023-05-07T01:40:52;11.00;;;8.13;;
71148;SDS011;59072;42.144;25.200;2023-05-07T01:43:18;13.65;;;8.02;;
71148;SDS011;59072;42.144;25.200;2023-05-07T01:45:44;13.35;;;8.27;;
71148;SDS011;59072;42.144;25.200;2023-05-07T01:48:10;11.63;;;8.15;;
71148;SDS011;59072;42.144;25.200;2023-05-07T01:50:37;15.10;;;8.95;;
71148;SDS011;59072;42.144;25.200;2023-05-07T01:53:03;13.52;;;9.00;;
71148;SDS011;59072;42.144;25.200;2023-05-07T01:55:29;12.38;;;8.50;;
71148;SDS011;59072;42.144;25.200;2023-05-07T01:57:54;14.93;;;8.45;;
71148;SDS011;59072;42.144;25.200;2023-05-07T02:00:20;11.15;;;7.93;;
71148;SDS011;59072;42.144;25.200;2023-05-07T02:02:45;13.57;;;8.38;;
71148;SDS011;59072;42.144;25.200;2023-05-07T02:05:11;12.80;;;8.52;;
71148;SDS011;59072;42.144;25.200;2023-05-07T02:07:36;12.75;;;8.65;;
71148;SDS011;59072;42.144;25.200;2023-05-07T02:10:02;14.95;;;9.52;;
71148;SDS011;59072;42.144;25.200;2023-05-07T02:12:28;15.82;;;9.35;;
71148;SDS011;59072;42.144;25.200;2023-05-07T02:14:53;13.98;;;9.73;;
71148;SDS011;59072;42.144;25.200;2023-05-07T02:17:19;14.48;;;9.38;;
71148;SDS011;59072;42.144;25.200;2023-05-07T02:19:44;14.27;;;9.40;;
71148;SDS011;59072;42.144;25.200;2023-05-07T02:22:10;20.52;;;9.70;;
71148;SDS011;59072;42.144;25.200;2023-05-07T02:24:35;15.73;;;10.15;;
71148;SDS011;59072;42.144;25.200;2023-05-07T02:27:01;16.08;;;9.43;;
71148;SDS011;59072;42.144;25.200;2023-05-07T02:29:28;12.98;;;9.43;;
71148;SDS011;59072;42.144;25.200;2023-05-07T02:31:53;17.05;;;10.20;;
71148;SDS011;59072;42.144;25.200;2023-05-07T02:34:19;13.98;;;9.10;;
71148;SDS011;59072;42.144;25.200;2023-05-07T02:36:44;14.00;;;9.05;;
71148;SDS011;59072;42.144;25.200;2023-05-07T02:39:11;12.20;;;8.55;;
71148;SDS011;59072;42.144;25.200;2023-05-07T02:41:37;12.75;;;8.90;;
71148;SDS011;59072;42.144;25.200;2023-05-07T02:44:02;14.68;;;9.25;;
71148;SDS011;59072;42.144;25.200;2023-05-07T02:46:28;12.02;;;8.88;;
71148;SDS011;59072;42.144;25.200;2023-05-07T02:48:55;12.85;;;8.43;;
71148;SDS011;59072;42.144;25.200;2023-05-07T02:51:21;10.43;;;8.23;;
71148;SDS011;59072;42.144;25.200;2023-05-07T02:53:47;13.65;;;8.82;;
71148;SDS011;59072;42.144;25.200;2023-05-07T02:56:13;16.30;;;9.43;;
71148;SDS011;59072;42.144;25.200;2023-05-07T02:58:39;13.35;;;8.50;;
71148;SDS011;59072;42.144;25.200;2023-05-07T03:01:08;11.80;;;8.10;;
71148;SDS011;59072;42.144;25.200;2023-05-07T03:03:33;17.40;;;9.00;;
71148;SDS011;59072;42.144;25.200;2023-05-07T03:05:59;12.75;;;8.77;;
71148;SDS011;59072;42.144;25.200;2023-05-07T03:08:25;15.55;;;9.00;;
71148;SDS011;59072;42.144;25.200;2023-05-07T03:10:50;14.40;;;9.38;;
71148;SDS011;59072;42.144;25.200;2023-05-07T03:13:16;22.40;;;9.98;;
71148;SDS011;59072;42.144;25.200;2023-05-07T03:15:42;13.43;;;8.80;;
71148;SDS011;59072;42.144;25.200;2023-05-07T03:18:07;13.98;;;9.30;;
71148;SDS011;59072;42.144;25.200;2023-05-07T03:20:33;13.30;;;9.20;;
71148;SDS011;59072;42.144;25.200;2023-05-07T03:22:58;15.43;;;9.07;;
71148;SDS011;59072;42.144;25.200;2023-05-07T03:25:24;17.70;;;9.73;;
71148;SDS011;59072;42.144;25.200;2023-05-07T03:27:49;14.65;;;9.50;;
71148;SDS011;59072;42.144;25.200;2023-05-07T03:30:14;14.23;;;8.68;;
71148;SDS011;59072;42.144;25.200;2023-05-07T03:32:40;12.98;;;8.88;;
71148;SDS011;59072;42.144;25.200;2023-05-07T03:35:06;19.83;;;10.20;;
71148;SDS011;59072;42.144;25.200;2023-05-07T03:37:32;15.73;;;9.30;;
71148;SDS011;59072;42.144;25.200;2023-05-07T03:39:57;13.35;;;8.98;;
71148;SDS011;59072;42.144;25.200;2023-05-07T03:42:23;14.75;;;8.75;;
71148;SDS011;59072;42.144;25.200;2023-05-07T03:44:48;12.38;;;7.78;;
71148;SDS011;59072;42.144;25.200;2023-05-07T03:47:13;10.48;;;7.32;;
71148;SDS011;59072;42.144;25.200;2023-05-07T03:49:39;9.90;;;7.30;;
71148;SDS011;59072;42.144;25.200;2023-05-07T03:52:05;10.18;;;7.53;;
71148;SDS011;59072;42.144;25.200;2023-05-07T03:54:31;12.88;;;8.27;;
71148;SDS011;59072;42.144;25.200;2023-05-07T03:56:56;13.90;;;8.65;;
71148;SDS011;59072;42.144;25.200;2023-05-07T03:59:22;11.95;;;8.70;;
71148;SDS011;59072;42.144;25.200;2023-05-07T04:01:47;16.52;;;11.60;;
71148;SDS011;59072;42.144;25.200;2023-05-07T04:04:14;15.80;;;11.87;;
71148;SDS011;59072;42.144;25.200;2023-05-07T04:06:39;18.08;;;11.85;;
71148;SDS011;59072;42.144;25.200;2023-05-07T04:09:05;15.50;;;10.82;;
71148;SDS011;59072;42.144;25.200;2023-05-07T04:11:31;16.40;;;10.48;;
71148;SDS011;59072;42.144;25.200;2023-05-07T04:13:57;17.15;;;10.45;;
71148;SDS011;59072;42.144;25.200;2023-05-07T04:16:22;16.00;;;10.60;;
71148;SDS011;59072;42.144;25.200;2023-05-07T04:18:47;15.75;;;11.20;;
71148;SDS011;59072;42.144;25.200;2023-05-07T04:21:14;15.98;;;11.90;;
71148;SDS011;59072;42.144;25.200;2023-05-07T04:23:40;16.73;;;12.87;;
71148;SDS011;59072;42.144;25.200;2023-05-07T04:26:06;15.73;;;11.50;;
71148;SDS011;59072;42.144;25.200;2023-05-07T04:28:32;18.08;;;11.65;;
71148;SDS011;59072;42.144;25.200;2023-05-07T04:30:57;15.70;;;11.05;;
71148;SDS011;59072;42.144;25.200;2023-05-07T04:33:23;13.93;;;11.57;;
71148;SDS011;59072;42.144;25.200;2023-05-07T04:35:48;15.82;;;10.93;;
71148;SDS011;59072;42.144;25.200;2023-05-07T04:38:13;17.08;;;11.13;;
71148;SDS011;59072;42.144;25.200;2023-05-07T04:40:39;15.85;;;11.60;;
71148;SDS011;59072;42.144;25.200;2023-05-07T04:43:06;17.10;;;11.38;;
71148;SDS011;59072;42.144;25.200;2023-05-07T04:45:32;16.67;;;11.52;;
71148;SDS011;59072;42.144;25.200;2023-05-07T04:47:57;22.95;;;20.17;;
71148;SDS011;59072;42.144;25.200;2023-05-07T04:50:23;21.83;;;16.63;;
71148;SDS011;59072;42.144;25.200;2023-05-07T04:52:49;17.63;;;15.02;;
71148;SDS011;59072;42.144;25.200;2023-05-07T04:55:15;22.70;;;15.88;;
71148;SDS011;59072;42.144;25.200;2023-05-07T04:57:40;23.10;;;17.35;;
71148;SDS011;59072;42.144;25.200;2023-05-07T05:00:06;24.60;;;17.60;;
71148;SDS011;59072;42.144;25.200;2023-05-07T05:02:33;24.08;;;17.75;;
71148;SDS011;59072;42.144;25.200;2023-05-07T05:05:00;24.40;;;17.65;;
71148;SDS011;59072;42.144;25.200;2023-05-07T05:07:27;24.50;;;16.27;;
71148;SDS011;59072;42.144;25.200;2023-05-07T05:09:52;21.05;;;16.48;;
71148;SDS011;59072;42.144;25.200;2023-05-07T05:12:18;22.23;;;16.17;;
71148;SDS011;59072;42.144;25.200;2023-05-07T05:14:43;21.77;;;15.98;;
71148;SDS011;59072;42.144;25.200;2023-05-07T05:17:08;25.38;;;16.40;;
71148;SDS011;59072;42.144;25.200;2023-05-07T05:19:34;23.65;;;15.75;;
71148;SDS011;59072;42.144;25.200;2023-05-07T05:21:59;22.02;;;16.48;;
71148;SDS011;59072;42.144;25.200;2023-05-07T05:24:26;18.63;;;15.15;;
71148;SDS011;59072;42.144;25.200;2023-05-07T05:26:52;21.20;;;14.68;;
71148;SDS011;59072;42.144;25.200;2023-05-07T05:29:18;18.50;;;15.05;;
71148;SDS011;59072;42.144;25.200;2023-05-07T05:31:44;21.05;;;15.43;;
71148;SDS011;59072;42.144;25.200;2023-05-07T05:34:09;18.90;;;13.75;;
71148;SDS011;59072;42.144;25.200;2023-05-07T05:36:35;21.55;;;14.43;;
71148;SDS011;59072;42.144;25.200;2023-05-07T05:39:00;22.33;;;14.35;;
71148;SDS011;59072;42.144;25.200;2023-05-07T05:41:25;20.70;;;14.23;;
71148;SDS011;59072;42.144;25.200;2023-05-07T05:43:51;19.35;;;13.65;;
71148;SDS011;59072;42.144;25.200;2023-05-07T05:46:16;18.02;;;13.00;;
71148;SDS011;59072;42.144;25.200;2023-05-07T05:48:42;19.83;;;13.43;;
71148;SDS011;59072;42.144;25.200;2023-05-07T05:51:07;16.95;;;12.93;;
71148;SDS011;59072;42.144;25.200;2023-05-07T05:53:32;17.00;;;12.55;;
71148;SDS011;59072;42.144;25.200;2023-05-07T05:55:58;15.43;;;11.18;;
71148;SDS011;59072;42.144;25.200;2023-05-07T05:58:24;14.48;;;11.20;;
71148;SDS011;59072;42.144;25.200;2023-05-07T06:00:49;14.57;;;10.77;;
71148;SDS011;59072;42.144;25.200;2023-05-07T06:03:17;15.10;;;10.82;;
71148;SDS011;59072;42.144;25.200;2023-05-07T06:05:42;12.70;;;9.15;;
71148;SDS011;59072;42.144;25.200;2023-05-07T06:08:08;13.98;;;9.95;;
71148;SDS011;59072;42.144;25.200;2023-05-07T06:10:33;12.18;;;9.77;;
71148;SDS011;59072;42.144;25.200;2023-05-07T06:13:01;15.02;;;9.60;;
71148;SDS011;59072;42.144;25.200;2023-05-07T06:15:26;13.35;;;8.90;;
71148;SDS011;59072;42.144;25.200;2023-05-07T06:17:52;12.10;;;8.07;;
71148;SDS011;59072;42.144;25.200;2023-05-07T06:20:17;16.23;;;9.25;;
71148;SDS011;59072;42.144;25.200;2023-05-07T06:22:43;11.60;;;8.65;;
71148;SDS011;59072;42.144;25.200;2023-05-07T06:25:08;12.85;;;8.25;;
71148;SDS011;59072;42.144;25.200;2023-05-07T06:27:34;10.65;;;8.30;;
71148;SDS011;59072;42.144;25.200;2023-05-07T06:29:59;10.00;;;7.28;;
71148;SDS011;59072;42.144;25.200;2023-05-07T06:32:25;12.98;;;7.50;;
71148;SDS011;59072;42.144;25.200;2023-05-07T06:34:51;9.32;;;6.40;;
71148;SDS011;59072;42.144;25.200;2023-05-07T06:37:16;9.60;;;6.55;;
71148;SDS011;59072;42.144;25.200;2023-05-07T06:39:41;9.65;;;6.63;;
71148;SDS011;59072;42.144;25.200;2023-05-07T06:42:09;11.85;;;6.13;;
71148;SDS011;59072;42.144;25.200;2023-05-07T06:44:35;9.90;;;5.60;;
71148;SDS011;59072;42.144;25.200;2023-05-07T06:47:00;9.85;;;5.50;;
71148;SDS011;59072;42.144;25.200;2023-05-07T06:49:26;10.77;;;5.85;;
71148;SDS011;59072;42.144;25.200;2023-05-07T06:51:51;9.07;;;6.00;;
71148;SDS011;59072;42.144;25.200;2023-05-07T06:54:17;10.70;;;6.03;;
71148;SDS011;59072;42.144;25.200;2023-05-07T06:56:46;8.60;;;5.93;;
71148;SDS011;59072;42.144;25.200;2023-05-07T06:59:11;9.32;;;5.65;;
71148;SDS011;59072;42.144;25.200;2023-05-07T07:01:37;10.73;;;6.00;;
71148;SDS011;59072;42.144;25.200;2023-05-07T07:04:02;8.07;;;5.20;;
71148;SDS011;59072;42.144;25.200;2023-05-07T07:06:28;10.18;;;5.38;;
71148;SDS011;59072;42.144;25.200;2023-05-07T07:08:57;7.85;;;5.05;;
71148;SDS011;59072;42.144;25.200;2023-05-07T07:11:22;8.82;;;5.20;;
71148;SDS011;59072;42.144;25.200;2023-05-07T07:13:48;9.10;;;5.38;;
71148;SDS011;59072;42.144;25.200;2023-05-07T07:16:28;7.53;;;5.10;;
71148;SDS011;59072;42.144;25.200;2023-05-07T07:21:51;7.38;;;4.90;;
71148;SDS011;59072;42.144;25.200;2023-05-07T07:24:21;6.85;;;4.97;;
71148;SDS011;59072;42.144;25.200;2023-05-07T07:26:47;8.70;;;4.95;;
71148;SDS011;59072;42.144;25.200;2023-05-07T08:33:37;5.40;;;3.35;;
71148;SDS011;59072;42.144;25.200;2023-05-07T08:36:03;7.78;;;3.60;;
71148;SDS011;59072;42.144;25.200;2023-05-07T08:38:32;9.00;;;3.50;;
71148;SDS011;59072;42.144;25.200;2023-05-07T08:40:57;6.82;;;3.70;;
71148;SDS011;59072;42.144;25.200;2023-05-07T08:43:27;6.95;;;3.38;;
71148;SDS011;59072;42.144;25.200;2023-05-07T08:46:00;6.05;;;3.65;;
71148;SDS011;59072;42.144;25.200;2023-05-07T08:48:31;6.40;;;3.95;;
71148;SDS011;59072;42.144;25.200;2023-05-07T08:50:58;5.85;;;3.35;;
71148;SDS011;59072;42.144;25.200;2023-05-07T09:23:05;5.70;;;3.00;;
71148;SDS011;59072;42.144;25.200;2023-05-07T09:25:32;5.07;;;2.92;;
71148;SDS011;59072;42.144;25.200;2023-05-07T09:27:59;5.38;;;2.92;;
71148;SDS011;59072;42.144;25.200;2023-05-07T09:30:28;5.90;;;2.83;;
71148;SDS011;59072;42.144;25.200;2023-05-07T09:32:55;6.90;;;3.33;;
71148;SDS011;59072;42.144;25.200;2023-05-07T09:35:21;9.18;;;3.28;;
71148;SDS011;59072;42.144;25.200;2023-05-07T09:37:49;6.75;;;2.78;;
71148;SDS011;59072;42.144;25.200;2023-05-07T09:40:25;5.47;;;2.90;;
71148;SDS011;59072;42.144;25.200;2023-05-07T09:42:52;5.43;;;2.65;;
71148;SDS011;59072;42.144;25.200;2023-05-07T09:45:25;4.40;;;2.47;;
71148;SDS011;59072;42.144;25.200;2023-05-07T09:47:53;5.40;;;2.92;;
71148;SDS011;59072;42.144;25.200;2023-05-07T09:50:21;4.05;;;2.80;;
71148;SDS011;59072;42.144;25.200;2023-05-07T09:52:50;5.70;;;3.00;;
71148;SDS011;59072;42.144;25.200;2023-05-07T09:55:16;4.43;;;2.50;;
71148;SDS011;59072;42.144;25.200;2023-05-07T09:57:43;3.85;;;2.53;;
71148;SDS011;59072;42.144;25.200;2023-05-07T10:00:10;3.67;;;2.10;;
71148;SDS011;59072;42.144;25.200;2023-05-07T10:02:37;3.40;;;2.30;;
71148;SDS011;59072;42.144;25.200;2023-05-07T10:05:11;4.47;;;2.10;;
71148;SDS011;59072;42.144;25.200;2023-05-07T10:10:05;4.13;;;2.20;;
71148;SDS011;59072;42.144;25.200;2023-05-07T10:12:31;6.30;;;2.00;;
71148;SDS011;59072;42.144;25.200;2023-05-07T10:15:04;4.75;;;1.77;;
71148;SDS011;59072;42.144;25.200;2023-05-07T10:17:31;2.75;;;1.60;;
71148;SDS011;59072;42.144;25.200;2023-05-07T10:19:57;3.05;;;1.88;;
71148;SDS011;59072;42.144;25.200;2023-05-07T10:22:23;4.00;;;1.88;;
71148;SDS011;59072;42.144;25.200;2023-05-07T10:24:52;5.00;;;2.00;;
71148;SDS011;59072;42.144;25.200;2023-05-07T10:27:20;3.15;;;1.67;;
71148;SDS011;59072;42.144;25.200;2023-05-07T10:35:06;4.30;;;2.05;;
71148;SDS011;59072;42.144;25.200;2023-05-07T10:37:37;3.38;;;1.73;;
71148;SDS011;59072;42.144;25.200;2023-05-07T10:40:03;6.18;;;2.10;;
71148;SDS011;59072;42.144;25.200;2023-05-07T10:42:29;3.00;;;1.80;;
71148;SDS011;59072;42.144;25.200;2023-05-07T10:44:54;4.97;;;2.20;;
71148;SDS011;59072;42.144;25.200;2023-05-07T10:47:20;2.97;;;1.77;;
71148;SDS011;59072;42.144;25.200;2023-05-07T10:52:14;2.97;;;1.75;;
71148;SDS011;59072;42.144;25.200;2023-05-07T10:55:18;3.67;;;2.15;;
71148;SDS011;59072;42.144;25.200;2023-05-07T10:57:42;3.95;;;2.00;;
71148;SDS011;59072;42.144;25.200;2023-05-07T11:05:26;4.80;;;2.00;;
71148;SDS011;59072;42.144;25.200;2023-05-07T11:10:21;3.78;;;2.10;;
71148;SDS011;59072;42.144;25.200;2023-05-07T11:12:47;4.13;;;2.03;;
71148;SDS011;59072;42.144;25.200;2023-05-07T11:15:14;4.35;;;1.80;;
71148;SDS011;59072;42.144;25.200;2023-05-07T11:17:54;4.65;;;2.03;;
71148;SDS011;59072;42.144;25.200;2023-05-07T11:20:21;4.25;;;1.90;;
71148;SDS011;59072;42.144;25.200;2023-05-07T11:26:06;4.07;;;2.13;;
71148;SDS011;59072;42.144;25.200;2023-05-07T11:28:37;4.22;;;1.92;;
71148;SDS011;59072;42.144;25.200;2023-05-07T11:31:03;2.40;;;1.73;;
71148;SDS011;59072;42.144;25.200;2023-05-07T11:33:32;4.15;;;2.35;;
71148;SDS011;59072;42.144;25.200;2023-05-07T11:35:59;3.72;;;1.90;;
71148;SDS011;59072;42.144;25.200;2023-05-07T11:38:25;5.03;;;2.50;;
71148;SDS011;59072;42.144;25.200;2023-05-07T11:40:58;5.18;;;1.92;;
71148;SDS011;59072;42.144;25.200;2023-05-07T11:43:25;5.00;;;2.10;;
71148;SDS011;59072;42.144;25.200;2023-05-07T11:45:51;3.75;;;1.73;;
71148;SDS011;59072;42.144;25.200;2023-05-07T11:48:17;4.85;;;2.13;;
71148;SDS011;59072;42.144;25.200;2023-05-07T11:53:18;4.35;;;1.90;;
71148;SDS011;59072;42.144;25.200;2023-05-07T11:55:45;2.90;;;1.70;;
71148;SDS011;59072;42.144;25.200;2023-05-07T11:58:15;4.40;;;1.60;;
71148;SDS011;59072;42.144;25.200;2023-05-07T12:00:52;4.03;;;1.80;;
71148;SDS011;59072;42.144;25.200;2023-05-07T12:03:18;5.78;;;2.08;;
71148;SDS011;59072;42.144;25.200;2023-05-07T12:05:45;4.72;;;1.77;;
71148;SDS011;59072;42.144;25.200;2023-05-07T12:08:18;2.50;;;1.75;;
71148;SDS011;59072;42.144;25.200;2023-05-07T12:10:44;4.90;;;1.67;;
71148;SDS011;59072;42.144;25.200;2023-05-07T12:13:19;3.85;;;1.85;;
71148;SDS011;59072;42.144;25.200;2023-05-07T12:15:54;4.32;;;1.88;;
71148;SDS011;59072;42.144;25.200;2023-05-07T12:18:20;3.33;;;1.73;;
71148;SDS011;59072;42.144;25.200;2023-05-07T12:20:47;4.85;;;1.70;;
71148;SDS011;59072;42.144;25.200;2023-05-07T12:23:13;2.72;;;1.52;;
71148;SDS011;59072;42.144;25.200;2023-05-07T12:25:39;3.72;;;1.58;;
71148;SDS011;59072;42.144;25.200;2023-05-07T12:28:12;4.07;;;1.50;;
71148;SDS011;59072;42.144;25.200;2023-05-07T12:30:42;2.83;;;1.85;;
71148;SDS011;59072;42.144;25.200;2023-05-07T12:33:09;3.27;;;1.70;;
71148;SDS011;59072;42.144;25.200;2023-05-07T12:35:38;3.72;;;1.55;;
71148;SDS011;59072;42.144;25.200;2023-05-07T12:38:22;3.42;;;1.65;;
71148;SDS011;59072;42.144;25.200;2023-05-07T12:40:49;3.75;;;1.70;;
71148;SDS011;59072;42.144;25.200;2023-05-07T12:43:23;5.13;;;1.80;;
71148;SDS011;59072;42.144;25.200;2023-05-07T12:45:50;4.38;;;1.70;;
71148;SDS011;59072;42.144;25.200;2023-05-07T12:48:16;3.75;;;1.70;;
71148;SDS011;59072;42.144;25.200;2023-05-07T12:50:42;3.30;;;1.80;;
71148;SDS011;59072;42.144;25.200;2023-05-07T12:53:09;3.60;;;1.90;;
71148;SDS011;59072;42.144;25.200;2023-05-07T12:55:40;4.50;;;1.80;;
71148;SDS011;59072;42.144;25.200;2023-05-07T12:58:06;3.63;;;2.10;;
71148;SDS011;59072;42.144;25.200;2023-05-07T13:00:37;2.88;;;1.90;;
71148;SDS011;59072;42.144;25.200;2023-05-07T13:03:06;5.07;;;2.42;;
71148;SDS011;59072;42.144;25.200;2023-05-07T13:05:34;2.63;;;1.60;;
71148;SDS011;59072;42.144;25.200;2023-05-07T13:08:05;5.65;;;1.83;;
71148;SDS011;59072;42.144;25.200;2023-05-07T13:10:31;4.65;;;1.83;;
71148;SDS011;59072;42.144;25.200;2023-05-07T13:12:57;5.78;;;2.08;;
71148;SDS011;59072;42.144;25.200;2023-05-07T13:15:23;4.43;;;1.75;;
71148;SDS011;59072;42.144;25.200;2023-05-07T13:17:53;4.10;;;2.00;;
71148;SDS011;59072;42.144;25.200;2023-05-07T13:20:18;2.95;;;1.60;;
71148;SDS011;59072;42.144;25.200;2023-05-07T13:22:47;5.25;;;1.67;;
71148;SDS011;59072;42.144;25.200;2023-05-07T13:25:12;8.88;;;1.77;;
71148;SDS011;59072;42.144;25.200;2023-05-07T13:27:38;3.47;;;1.45;;
71148;SDS011;59072;42.144;25.200;2023-05-07T13:30:04;7.70;;;1.88;;
71148;SDS011;59072;42.144;25.200;2023-05-07T13:32:31;3.15;;;1.60;;
71148;SDS011;59072;42.144;25.200;2023-05-07T13:34:57;4.82;;;1.90;;
71148;SDS011;59072;42.144;25.200;2023-05-07T13:37:22;5.65;;;1.90;;
71148;SDS011;59072;42.144;25.200;2023-05-07T13:39:47;2.83;;;1.50;;
71148;SDS011;59072;42.144;25.200;2023-05-07T13:42:13;4.20;;;1.88;;
71148;SDS011;59072;42.144;25.200;2023-05-07T13:44:38;5.32;;;1.50;;
71148;SDS011;59072;42.144;25.200;2023-05-07T13:47:04;5.22;;;1.70;;
71148;SDS011;59072;42.144;25.200;2023-05-07T13:49:29;6.28;;;1.77;;
71148;SDS011;59072;42.144;25.200;2023-05-07T13:51:55;4.70;;;1.85;;
71148;SDS011;59072;42.144;25.200;2023-05-07T13:54:20;2.72;;;1.63;;
71148;SDS011;59072;42.144;25.200;2023-05-07T13:56:46;4.65;;;1.50;;
71148;SDS011;59072;42.144;25.200;2023-05-07T13:59:11;2.83;;;1.60;;
71148;SDS011;59072;42.144;25.200;2023-05-07T14:01:39;3.47;;;1.73;;
71148;SDS011;59072;42.144;25.200;2023-05-07T14:04:04;2.55;;;1.70;;
71148;SDS011;59072;42.144;25.200;2023-05-07T14:06:30;3.67;;;1.83;;
71148;SDS011;59072;42.144;25.200;2023-05-07T14:08:56;3.45;;;1.73;;
71148;SDS011;59072;42.144;25.200;2023-05-07T14:11:23;3.73;;;1.63;;
71148;SDS011;59072;42.144;25.200;2023-05-07T14:13:48;3.85;;;1.70;;
71148;SDS011;59072;42.144;25.200;2023-05-07T14:16:14;3.42;;;1.60;;
71148;SDS011;59072;42.144;25.200;2023-05-07T14:18:40;6.10;;;1.80;;
71148;SDS011;59072;42.144;25.200;2023-05-07T14:21:05;5.13;;;2.13;;
71148;SDS011;59072;42.144;25.200;2023-05-07T14:23:34;2.55;;;1.40;;
71148;SDS011;59072;42.144;25.200;2023-05-07T14:26:00;4.10;;;1.45;;
71148;SDS011;59072;42.144;25.200;2023-05-07T14:28:25;4.88;;;1.50;;
71148;SDS011;59072;42.144;25.200;2023-05-07T14:30:51;3.72;;;1.80;;
71148;SDS011;59072;42.144;25.200;2023-05-07T14:33:16;4.47;;;1.83;;
71148;SDS011;59072;42.144;25.200;2023-05-07T14:35:42;3.45;;;1.63;;
71148;SDS011;59072;42.144;25.200;2023-05-07T14:38:12;6.85;;;1.77;;
71148;SDS011;59072;42.144;25.200;2023-05-07T14:40:38;3.17;;;1.80;;
71148;SDS011;59072;42.144;25.200;2023-05-07T14:43:03;4.32;;;1.92;;
71148;SDS011;59072;42.144;25.200;2023-05-07T14:45:29;3.85;;;1.80;;
71148;SDS011;59072;42.144;25.200;2023-05-07T14:47:54;5.55;;;1.90;;
71148;SDS011;59072;42.144;25.200;2023-05-07T14:50:20;4.90;;;1.70;;
71148;SDS011;59072;42.144;25.200;2023-05-07T14:52:46;2.00;;;1.40;;
71148;SDS011;59072;42.144;25.200;2023-05-07T14:55:11;4.95;;;1.90;;
