sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
423;DHT22;198;48.752;9.180;2023-05-07T00:01:56;16.70;94.30
423;DHT22;198;48.752;9.180;2023-05-07T00:04:21;16.70;94.50
423;DHT22;198;48.752;9.180;2023-05-07T00:06:46;16.60;94.40
423;DHT22;198;48.752;9.180;2023-05-07T00:09:12;16.50;95.20
423;DHT22;198;48.752;9.180;2023-05-07T00:11:38;16.50;95.90
423;DHT22;198;48.752;9.180;2023-05-07T00:14:03;16.40;96.30
423;DHT22;198;48.752;9.180;2023-05-07T00:16:29;16.40;96.70
423;DHT22;198;48.752;9.180;2023-05-07T00:18:54;16.40;96.60
423;DHT22;198;48.752;9.180;2023-05-07T00:21:20;16.30;96.80
423;DHT22;198;48.752;9.180;2023-05-07T00:23:46;16.30;96.80
423;DHT22;198;48.752;9.180;2023-05-07T00:26:12;16.30;97.40
423;DHT22;198;48.752;9.180;2023-05-07T00:28:37;16.30;97.40
423;DHT22;198;48.752;9.180;2023-05-07T00:31:03;16.20;97.10
423;DHT22;198;48.752;9.180;2023-05-07T00:33:28;16.20;96.80
423;DHT22;198;48.752;9.180;2023-05-07T00:35:54;16.20;96.50
423;DHT22;198;48.752;9.180;2023-05-07T00:38:20;16.20;96.90
423;DHT22;198;48.752;9.180;2023-05-07T00:40:45;16.20;97.20
423;DHT22;198;48.752;9.180;2023-05-07T00:43:11;16.10;97.80
423;DHT22;198;48.752;9.180;2023-05-07T00:45:38;16.10;98.20
423;DHT22;198;48.752;9.180;2023-05-07T00:48:04;16.10;98.70
423;DHT22;198;48.752;9.180;2023-05-07T00:50:30;16.10;99.30
423;DHT22;198;48.752;9.180;2023-05-07T00:52:56;16.00;99.90
423;DHT22;198;48.752;9.180;2023-05-07T00:55:23;16.00;99.90
423;DHT22;198;48.752;9.180;2023-05-07T00:57:49;16.00;99.90
423;DHT22;198;48.752;9.180;2023-05-07T01:00:16;15.90;99.70
423;DHT22;198;48.752;9.180;2023-05-07T01:02:42;15.90;99.90
423;DHT22;198;48.752;9.180;2023-05-07T01:05:10;15.90;99.90
423;DHT22;198;48.752;9.180;2023-05-07T01:07:37;15.90;99.90
423;DHT22;198;48.752;9.180;2023-05-07T01:10:04;15.90;99.90
423;DHT22;198;48.752;9.180;2023-05-07T01:12:30;15.90;99.90
423;DHT22;198;48.752;9.180;2023-05-07T01:14:57;15.90;99.90
423;DHT22;198;48.752;9.180;2023-05-07T01:17:23;15.90;99.90
423;DHT22;198;48.752;9.180;2023-05-07T01:19:48;15.90;99.90
423;DHT22;198;48.752;9.180;2023-05-07T01:22:16;15.90;99.90
423;DHT22;198;48.752;9.180;2023-05-07T01:24:46;15.90;99.90
423;DHT22;198;48.752;9.180;2023-05-07T01:27:11;15.90;99.90
423;DHT22;198;48.752;9.180;2023-05-07T01:29:37;15.90;99.90
423;DHT22;198;48.752;9.180;2023-05-07T01:32:03;15.90;99.90
423;DHT22;198;48.752;9.180;2023-05-07T01:34:32;15.90;99.90
423;DHT22;198;48.752;9.180;2023-05-07T01:36:58;15.90;99.90
423;DHT22;198;48.752;9.180;2023-05-07T01:39:25;15.90;99.60
423;DHT22;198;48.752;9.180;2023-05-07T01:41:53;15.90;99.10
423;DHT22;198;48.752;9.180;2023-05-07T01:44:20;15.90;98.60
423;DHT22;198;48.752;9.180;2023-05-07T01:46:46;15.90;98.90
423;DHT22;198;48.752;9.180;2023-05-07T01:49:12;15.90;98.90
423;DHT22;198;48.752;9.180;2023-05-07T01:51:39;15.90;99.10
423;DHT22;198;48.752;9.180;2023-05-07T01:54:05;15.90;99.10
423;DHT22;198;48.752;9.180;2023-05-07T01:56:32;15.90;99.20
423;DHT22;198;48.752;9.180;2023-05-07T01:58:57;15.80;99.30
423;DHT22;198;48.752;9.180;2023-05-07T02:01:23;15.80;99.80
423;DHT22;198;48.752;9.180;2023-05-07T02:03:48;15.80;99.80
423;DHT22;198;48.752;9.180;2023-05-07T02:06:14;15.70;99.90
423;DHT22;198;48.752;9.180;2023-05-07T02:08:39;15.70;99.90
423;DHT22;198;48.752;9.180;2023-05-07T02:11:05;15.70;99.90
423;DHT22;198;48.752;9.180;2023-05-07T02:13:32;15.70;99.90
423;DHT22;198;48.752;9.180;2023-05-07T02:15:58;15.80;99.80
423;DHT22;198;48.752;9.180;2023-05-07T02:18:24;15.70;99.90
423;DHT22;198;48.752;9.180;2023-05-07T02:20:49;15.70;99.90
423;DHT22;198;48.752;9.180;2023-05-07T02:23:15;15.70;99.70
423;DHT22;198;48.752;9.180;2023-05-07T02:25:40;15.70;99.90
423;DHT22;198;48.752;9.180;2023-05-07T02:28:06;15.70;99.90
423;DHT22;198;48.752;9.180;2023-05-07T02:30:31;15.80;99.80
423;DHT22;198;48.752;9.180;2023-05-07T02:32:58;15.80;99.90
423;DHT22;198;48.752;9.180;2023-05-07T02:35:24;15.70;99.90
423;DHT22;198;48.752;9.180;2023-05-07T02:37:50;15.70;99.90
423;DHT22;198;48.752;9.180;2023-05-07T02:40:16;15.60;99.90
423;DHT22;198;48.752;9.180;2023-05-07T02:42:41;15.50;99.90
423;DHT22;198;48.752;9.180;2023-05-07T02:45:07;15.50;99.90
423;DHT22;198;48.752;9.180;2023-05-07T02:47:33;15.50;99.90
423;DHT22;198;48.752;9.180;2023-05-07T02:49:58;15.50;99.90
423;DHT22;198;48.752;9.180;2023-05-07T02:52:24;15.40;99.90
423;DHT22;198;48.752;9.180;2023-05-07T02:54:49;15.40;99.70
423;DHT22;198;48.752;9.180;2023-05-07T02:57:15;15.30;99.90
423;DHT22;198;48.752;9.180;2023-05-07T02:59:42;15.30;99.80
423;DHT22;198;48.752;9.180;2023-05-07T03:02:07;15.30;99.90
423;DHT22;198;48.752;9.180;2023-05-07T03:04:33;15.30;99.90
423;DHT22;198;48.752;9.180;2023-05-07T03:06:58;15.40;99.70
423;DHT22;198;48.752;9.180;2023-05-07T03:09:24;15.40;99.70
423;DHT22;198;48.752;9.180;2023-05-07T03:11:50;15.40;99.90
423;DHT22;198;48.752;9.180;2023-05-07T03:14:15;15.40;99.70
423;DHT22;198;48.752;9.180;2023-05-07T03:16:40;15.30;99.40
423;DHT22;198;48.752;9.180;2023-05-07T03:19:06;15.30;99.60
423;DHT22;198;48.752;9.180;2023-05-07T03:21:31;15.20;99.60
423;DHT22;198;48.752;9.180;2023-05-07T03:23:59;15.20;99.30
423;DHT22;198;48.752;9.180;2023-05-07T03:26:24;15.20;99.50
423;DHT22;198;48.752;9.180;2023-05-07T03:28:50;15.20;99.80
423;DHT22;198;48.752;9.180;2023-05-07T03:31:16;15.10;99.50
423;DHT22;198;48.752;9.180;2023-05-07T03:33:52;15.10;99.70
423;DHT22;198;48.752;9.180;2023-05-07T03:36:18;15.10;99.90
423;DHT22;198;48.752;9.180;2023-05-07T03:38:43;15.10;99.90
423;DHT22;198;48.752;9.180;2023-05-07T03:41:09;15.00;99.90
423;DHT22;198;48.752;9.180;2023-05-07T03:43:35;15.00;99.90
423;DHT22;198;48.752;9.180;2023-05-07T03:46:00;15.00;99.90
423;DHT22;198;48.752;9.180;2023-05-07T03:48:26;14.90;99.90
423;DHT22;198;48.752;9.180;2023-05-07T03:50:51;14.90;99.90
423;DHT22;198;48.752;9.180;2023-05-07T03:53:17;14.90;99.90
423;DHT22;198;48.752;9.180;2023-05-07T03:55:42;14.90;99.90
423;DHT22;198;48.752;9.180;2023-05-07T03:58:08;14.80;99.90
423;DHT22;198;48.752;9.180;2023-05-07T04:00:33;14.80;99.90
423;DHT22;198;48.752;9.180;2023-05-07T04:03:03;14.80;99.90
423;DHT22;198;48.752;9.180;2023-05-07T04:05:30;14.80;99.90
423;DHT22;198;48.752;9.180;2023-05-07T04:07:55;14.80;99.90
423;DHT22;198;48.752;9.180;2023-05-07T04:10:21;14.80;99.90
423;DHT22;198;48.752;9.180;2023-05-07T04:12:46;14.80;99.90
423;DHT22;198;48.752;9.180;2023-05-07T04:15:12;14.70;99.90
423;DHT22;198;48.752;9.180;2023-05-07T04:17:37;14.80;99.90
423;DHT22;198;48.752;9.180;2023-05-07T04:20:04;14.80;99.90
423;DHT22;198;48.752;9.180;2023-05-07T04:22:29;14.80;99.90
423;DHT22;198;48.752;9.180;2023-05-07T04:24:55;14.80;99.90
423;DHT22;198;48.752;9.180;2023-05-07T04:27:21;14.80;99.90
423;DHT22;198;48.752;9.180;2023-05-07T04:29:47;14.80;99.90
423;DHT22;198;48.752;9.180;2023-05-07T04:32:12;14.80;99.90
423;DHT22;198;48.752;9.180;2023-05-07T04:34:38;14.90;99.90
423;DHT22;198;48.752;9.180;2023-05-07T04:37:04;14.90;99.90
423;DHT22;198;48.752;9.180;2023-05-07T04:39:29;14.90;99.90
423;DHT22;198;48.752;9.180;2023-05-07T04:41:55;14.90;99.90
423;DHT22;198;48.752;9.180;2023-05-07T04:44:21;14.90;99.90
423;DHT22;198;48.752;9.180;2023-05-07T04:46:46;15.00;99.90
423;DHT22;198;48.752;9.180;2023-05-07T04:49:11;15.00;99.90
423;DHT22;198;48.752;9.180;2023-05-07T04:51:37;15.00;99.90
423;DHT22;198;48.752;9.180;2023-05-07T04:54:03;15.00;99.90
423;DHT22;198;48.752;9.180;2023-05-07T04:56:29;14.90;99.90
423;DHT22;198;48.752;9.180;2023-05-07T04:58:57;14.90;99.90
423;DHT22;198;48.752;9.180;2023-05-07T05:01:23;15.00;99.90
423;DHT22;198;48.752;9.180;2023-05-07T05:03:48;15.00;99.90
423;DHT22;198;48.752;9.180;2023-05-07T05:06:14;15.00;99.90
423;DHT22;198;48.752;9.180;2023-05-07T05:08:39;15.00;99.90
423;DHT22;198;48.752;9.180;2023-05-07T05:11:05;15.00;99.90
423;DHT22;198;48.752;9.180;2023-05-07T05:13:30;15.00;99.90
423;DHT22;198;48.752;9.180;2023-05-07T05:15:56;15.00;99.90
423;DHT22;198;48.752;9.180;2023-05-07T05:18:22;15.00;99.90
423;DHT22;198;48.752;9.180;2023-05-07T05:20:47;15.10;99.90
423;DHT22;198;48.752;9.180;2023-05-07T05:23:13;15.10;99.90
423;DHT22;198;48.752;9.180;2023-05-07T05:25:38;15.30;99.90
423;DHT22;198;48.752;9.180;2023-05-07T05:28:05;15.40;99.90
423;DHT22;198;48.752;9.180;2023-05-07T05:30:30;15.40;99.90
423;DHT22;198;48.752;9.180;2023-05-07T05:32:56;15.50;99.90
423;DHT22;198;48.752;9.180;2023-05-07T05:35:21;15.60;99.90
423;DHT22;198;48.752;9.180;2023-05-07T05:37:47;15.70;99.90
423;DHT22;198;48.752;9.180;2023-05-07T05:40:13;15.90;99.90
423;DHT22;198;48.752;9.180;2023-05-07T05:42:38;16.00;99.90
423;DHT22;198;48.752;9.180;2023-05-07T05:45:04;16.10;99.90
423;DHT22;198;48.752;9.180;2023-05-07T05:47:30;16.20;99.90
423;DHT22;198;48.752;9.180;2023-05-07T05:49:56;16.30;99.90
423;DHT22;198;48.752;9.180;2023-05-07T05:52:21;16.30;99.90
423;DHT22;198;48.752;9.180;2023-05-07T05:54:49;16.50;99.90
423;DHT22;198;48.752;9.180;2023-05-07T05:57:14;16.60;99.90
423;DHT22;198;48.752;9.180;2023-05-07T05:59:40;16.60;99.90
423;DHT22;198;48.752;9.180;2023-05-07T06:02:06;16.80;99.90
423;DHT22;198;48.752;9.180;2023-05-07T06:04:31;16.90;99.90
423;DHT22;198;48.752;9.180;2023-05-07T06:06:57;17.00;99.80
423;DHT22;198;48.752;9.180;2023-05-07T06:09:23;17.20;99.90
423;DHT22;198;48.752;9.180;2023-05-07T06:11:48;17.30;99.40
423;DHT22;198;48.752;9.180;2023-05-07T06:14:14;17.40;98.70
423;DHT22;198;48.752;9.180;2023-05-07T06:16:39;17.50;98.60
423;DHT22;198;48.752;9.180;2023-05-07T06:19:05;17.60;98.50
423;DHT22;198;48.752;9.180;2023-05-07T06:21:30;17.70;98.30
423;DHT22;198;48.752;9.180;2023-05-07T06:23:56;17.70;98.00
423;DHT22;198;48.752;9.180;2023-05-07T06:26:21;17.80;98.10
423;DHT22;198;48.752;9.180;2023-05-07T06:28:47;17.80;98.00
423;DHT22;198;48.752;9.180;2023-05-07T06:31:18;17.80;97.40
423;DHT22;198;48.752;9.180;2023-05-07T06:33:45;17.80;97.60
423;DHT22;198;48.752;9.180;2023-05-07T06:36:11;17.90;97.20
423;DHT22;198;48.752;9.180;2023-05-07T06:38:37;17.80;97.40
423;DHT22;198;48.752;9.180;2023-05-07T06:41:02;17.70;97.70
423;DHT22;198;48.752;9.180;2023-05-07T06:43:28;17.60;98.00
423;DHT22;198;48.752;9.180;2023-05-07T06:45:53;17.50;98.50
423;DHT22;198;48.752;9.180;2023-05-07T06:48:19;17.40;98.80
423;DHT22;198;48.752;9.180;2023-05-07T06:50:44;17.30;99.30
423;DHT22;198;48.752;9.180;2023-05-07T06:53:10;17.20;99.80
423;DHT22;198;48.752;9.180;2023-05-07T06:55:36;17.20;99.90
423;DHT22;198;48.752;9.180;2023-05-07T06:58:03;17.30;99.90
423;DHT22;198;48.752;9.180;2023-05-07T07:00:29;17.40;99.90
423;DHT22;198;48.752;9.180;2023-05-07T07:02:55;17.50;99.30
423;DHT22;198;48.752;9.180;2023-05-07T07:05:20;17.60;99.00
423;DHT22;198;48.752;9.180;2023-05-07T07:07:46;17.70;99.10
423;DHT22;198;48.752;9.180;2023-05-07T07:10:19;17.80;99.20
423;DHT22;198;48.752;9.180;2023-05-07T07:12:45;17.90;98.80
423;DHT22;198;48.752;9.180;2023-05-07T07:15:10;18.00;98.70
423;DHT22;198;48.752;9.180;2023-05-07T07:17:36;18.10;98.70
423;DHT22;198;48.752;9.180;2023-05-07T07:20:02;18.20;98.30
423;DHT22;198;48.752;9.180;2023-05-07T07:22:28;18.40;98.50
423;DHT22;198;48.752;9.180;2023-05-07T07:24:54;18.60;98.20
423;DHT22;198;48.752;9.180;2023-05-07T07:27:19;18.80;97.10
423;DHT22;198;48.752;9.180;2023-05-07T07:29:45;18.90;96.60
423;DHT22;198;48.752;9.180;2023-05-07T07:32:10;19.10;96.40
423;DHT22;198;48.752;9.180;2023-05-07T07:34:36;19.30;96.40
423;DHT22;198;48.752;9.180;2023-05-07T07:37:01;19.60;95.40
423;DHT22;198;48.752;9.180;2023-05-07T07:39:31;19.80;94.90
423;DHT22;198;48.752;9.180;2023-05-07T07:41:56;20.00;94.40
423;DHT22;198;48.752;9.180;2023-05-07T07:44:22;20.40;94.20
423;DHT22;198;48.752;9.180;2023-05-07T07:46:47;20.80;93.50
423;DHT22;198;48.752;9.180;2023-05-07T07:49:13;21.00;92.20
423;DHT22;198;48.752;9.180;2023-05-07T07:51:38;21.10;91.50
423;DHT22;198;48.752;9.180;2023-05-07T07:54:04;21.20;91.30
423;DHT22;198;48.752;9.180;2023-05-07T07:56:31;21.20;91.00
423;DHT22;198;48.752;9.180;2023-05-07T07:58:57;21.40;91.50
423;DHT22;198;48.752;9.180;2023-05-07T08:01:22;21.60;90.20
423;DHT22;198;48.752;9.180;2023-05-07T08:03:48;21.80;90.20
423;DHT22;198;48.752;9.180;2023-05-07T08:06:14;21.90;88.20
423;DHT22;198;48.752;9.180;2023-05-07T08:08:39;22.10;87.90
423;DHT22;198;48.752;9.180;2023-05-07T08:11:05;22.20;86.30
423;DHT22;198;48.752;9.180;2023-05-07T08:13:30;22.10;85.70
423;DHT22;198;48.752;9.180;2023-05-07T08:15:56;22.00;84.70
423;DHT22;198;48.752;9.180;2023-05-07T08:18:21;21.70;85.50
423;DHT22;198;48.752;9.180;2023-05-07T08:20:48;21.70;87.50
423;DHT22;198;48.752;9.180;2023-05-07T08:23:13;21.80;88.50
423;DHT22;198;48.752;9.180;2023-05-07T08:25:39;21.90;87.40
423;DHT22;198;48.752;9.180;2023-05-07T08:28:05;21.90;86.00
423;DHT22;198;48.752;9.180;2023-05-07T08:30:30;21.90;86.60
423;DHT22;198;48.752;9.180;2023-05-07T08:32:56;22.10;86.40
423;DHT22;198;48.752;9.180;2023-05-07T08:35:21;22.30;85.90
423;DHT22;198;48.752;9.180;2023-05-07T08:37:47;22.40;84.10
423;DHT22;198;48.752;9.180;2023-05-07T08:40:12;22.40;84.00
423;DHT22;198;48.752;9.180;2023-05-07T08:42:39;22.50;84.60
423;DHT22;198;48.752;9.180;2023-05-07T08:45:09;22.50;83.90
423;DHT22;198;48.752;9.180;2023-05-07T08:47:42;22.50;83.30
423;DHT22;198;48.752;9.180;2023-05-07T08:50:10;22.50;83.40
423;DHT22;198;48.752;9.180;2023-05-07T08:52:36;22.50;83.40
423;DHT22;198;48.752;9.180;2023-05-07T08:55:02;22.50;81.90
423;DHT22;198;48.752;9.180;2023-05-07T08:57:28;22.50;81.90
423;DHT22;198;48.752;9.180;2023-05-07T08:59:54;22.60;81.70
423;DHT22;198;48.752;9.180;2023-05-07T09:02:19;22.70;81.20
423;DHT22;198;48.752;9.180;2023-05-07T09:04:46;22.70;79.60
423;DHT22;198;48.752;9.180;2023-05-07T09:07:11;22.80;79.90
423;DHT22;198;48.752;9.180;2023-05-07T09:09:37;23.00;80.90
423;DHT22;198;48.752;9.180;2023-05-07T09:12:03;23.10;79.40
423;DHT22;198;48.752;9.180;2023-05-07T09:14:29;23.50;79.10
423;DHT22;198;48.752;9.180;2023-05-07T09:16:56;23.90;77.60
423;DHT22;198;48.752;9.180;2023-05-07T09:19:25;24.20;74.40
423;DHT22;198;48.752;9.180;2023-05-07T09:22:01;24.50;74.20
423;DHT22;198;48.752;9.180;2023-05-07T09:24:27;24.80;72.20
423;DHT22;198;48.752;9.180;2023-05-07T09:26:57;25.10;71.30
423;DHT22;198;48.752;9.180;2023-05-07T09:29:23;25.30;71.00
423;DHT22;198;48.752;9.180;2023-05-07T09:31:48;25.90;70.60
423;DHT22;198;48.752;9.180;2023-05-07T09:34:14;26.40;66.50
423;DHT22;198;48.752;9.180;2023-05-07T09:36:39;27.40;61.00
423;DHT22;198;48.752;9.180;2023-05-07T09:39:05;28.30;57.20
423;DHT22;198;48.752;9.180;2023-05-07T09:41:31;29.20;54.60
423;DHT22;198;48.752;9.180;2023-05-07T09:43:57;30.40;51.90
423;DHT22;198;48.752;9.180;2023-05-07T09:46:31;31.40;50.70
423;DHT22;198;48.752;9.180;2023-05-07T09:48:58;32.20;45.80
423;DHT22;198;48.752;9.180;2023-05-07T09:51:38;32.50;44.40
423;DHT22;198;48.752;9.180;2023-05-07T09:54:05;32.90;43.00
423;DHT22;198;48.752;9.180;2023-05-07T09:56:31;33.70;42.40
423;DHT22;198;48.752;9.180;2023-05-07T09:58:59;34.50;40.00
423;DHT22;198;48.752;9.180;2023-05-07T10:01:25;35.00;39.00
423;DHT22;198;48.752;9.180;2023-05-07T10:03:52;36.20;37.80
423;DHT22;198;48.752;9.180;2023-05-07T10:06:20;36.50;35.70
423;DHT22;198;48.752;9.180;2023-05-07T10:08:45;36.90;34.60
423;DHT22;198;48.752;9.180;2023-05-07T10:11:12;37.10;34.70
423;DHT22;198;48.752;9.180;2023-05-07T10:13:37;37.50;34.00
423;DHT22;198;48.752;9.180;2023-05-07T10:16:04;38.20;32.60
423;DHT22;198;48.752;9.180;2023-05-07T10:18:31;39.30;31.70
423;DHT22;198;48.752;9.180;2023-05-07T10:21:02;40.30;30.50
423;DHT22;198;48.752;9.180;2023-05-07T10:23:29;40.40;29.60
423;DHT22;198;48.752;9.180;2023-05-07T10:25:56;41.40;30.20
423;DHT22;198;48.752;9.180;2023-05-07T10:28:23;42.40;28.10
423;DHT22;198;48.752;9.180;2023-05-07T10:33:34;43.10;27.60
423;DHT22;198;48.752;9.180;2023-05-07T10:36:01;43.90;26.90
423;DHT22;198;48.752;9.180;2023-05-07T10:38:29;44.10;26.60
423;DHT22;198;48.752;9.180;2023-05-07T10:40:55;45.60;27.00
423;DHT22;198;48.752;9.180;2023-05-07T10:43:21;47.30;25.80
423;DHT22;198;48.752;9.180;2023-05-07T10:46:09;48.90;24.60
423;DHT22;198;48.752;9.180;2023-05-07T10:51:32;46.70;24.30
423;DHT22;198;48.752;9.180;2023-05-07T10:56:40;42.00;26.70
423;DHT22;198;48.752;9.180;2023-05-07T11:01:56;44.30;26.80
423;DHT22;198;48.752;9.180;2023-05-07T11:04:25;46.20;25.90
423;DHT22;198;48.752;9.180;2023-05-07T11:15:07;47.60;22.80
423;DHT22;198;48.752;9.180;2023-05-07T11:17:34;46.10;23.80
423;DHT22;198;48.752;9.180;2023-05-07T11:20:01;43.20;24.90
423;DHT22;198;48.752;9.180;2023-05-07T11:24:56;37.80;28.20
423;DHT22;198;48.752;9.180;2023-05-07T11:27:26;35.70;30.20
423;DHT22;198;48.752;9.180;2023-05-07T11:29:52;34.50;32.20
423;DHT22;198;48.752;9.180;2023-05-07T11:32:29;33.70;31.80
423;DHT22;198;48.752;9.180;2023-05-07T11:34:56;33.20;33.20
423;DHT22;198;48.752;9.180;2023-05-07T11:37:23;32.90;34.90
423;DHT22;198;48.752;9.180;2023-05-07T11:39:49;32.60;34.70
423;DHT22;198;48.752;9.180;2023-05-07T11:42:30;31.60;34.50
423;DHT22;198;48.752;9.180;2023-05-07T11:44:56;31.00;35.80
423;DHT22;198;48.752;9.180;2023-05-07T11:47:22;30.50;36.70
423;DHT22;198;48.752;9.180;2023-05-07T11:49:54;29.90;37.10
423;DHT22;198;48.752;9.180;2023-05-07T11:52:21;29.40;37.90
423;DHT22;198;48.752;9.180;2023-05-07T11:54:51;28.80;38.50
423;DHT22;198;48.752;9.180;2023-05-07T11:57:18;28.60;39.30
423;DHT22;198;48.752;9.180;2023-05-07T11:59:44;28.50;40.40
423;DHT22;198;48.752;9.180;2023-05-07T12:02:10;28.30;41.90
423;DHT22;198;48.752;9.180;2023-05-07T12:04:36;28.10;43.00
423;DHT22;198;48.752;9.180;2023-05-07T12:07:03;27.70;42.10
423;DHT22;198;48.752;9.180;2023-05-07T12:09:28;27.30;42.90
423;DHT22;198;48.752;9.180;2023-05-07T12:11:54;26.80;44.20
423;DHT22;198;48.752;9.180;2023-05-07T12:14:21;26.50;45.40
423;DHT22;198;48.752;9.180;2023-05-07T12:16:46;26.20;45.50
423;DHT22;198;48.752;9.180;2023-05-07T12:19:13;25.80;47.10
423;DHT22;198;48.752;9.180;2023-05-07T12:21:39;25.30;48.60
423;DHT22;198;48.752;9.180;2023-05-07T12:24:05;24.90;48.20
423;DHT22;198;48.752;9.180;2023-05-07T12:26:31;24.40;47.40
423;DHT22;198;48.752;9.180;2023-05-07T12:28:59;23.90;45.70
423;DHT22;198;48.752;9.180;2023-05-07T12:31:28;23.60;46.20
423;DHT22;198;48.752;9.180;2023-05-07T12:33:53;23.20;47.60
423;DHT22;198;48.752;9.180;2023-05-07T12:36:19;22.90;49.00
423;DHT22;198;48.752;9.180;2023-05-07T12:38:49;22.60;50.50
423;DHT22;198;48.752;9.180;2023-05-07T12:41:15;22.30;54.50
423;DHT22;198;48.752;9.180;2023-05-07T12:43:44;22.00;60.80
423;DHT22;198;48.752;9.180;2023-05-07T12:46:09;21.60;68.80
423;DHT22;198;48.752;9.180;2023-05-07T12:48:43;21.00;73.10
423;DHT22;198;48.752;9.180;2023-05-07T12:51:08;20.10;79.60
423;DHT22;198;48.752;9.180;2023-05-07T12:53:40;19.50;89.50
423;DHT22;198;48.752;9.180;2023-05-07T12:56:07;19.00;93.80
423;DHT22;198;48.752;9.180;2023-05-07T12:58:34;18.50;94.90
423;DHT22;198;48.752;9.180;2023-05-07T13:01:05;18.20;95.20
423;DHT22;198;48.752;9.180;2023-05-07T13:03:35;18.00;99.90
423;DHT22;198;48.752;9.180;2023-05-07T13:06:06;17.80;99.90
423;DHT22;198;48.752;9.180;2023-05-07T13:08:41;17.60;99.90
423;DHT22;198;48.752;9.180;2023-05-07T13:11:11;17.50;99.90
423;DHT22;198;48.752;9.180;2023-05-07T13:13:38;17.50;99.90
423;DHT22;198;48.752;9.180;2023-05-07T13:16:05;17.50;99.90
423;DHT22;198;48.752;9.180;2023-05-07T13:18:31;17.50;99.90
423;DHT22;198;48.752;9.180;2023-05-07T13:20:57;17.40;99.90
423;DHT22;198;48.752;9.180;2023-05-07T13:23:23;17.40;99.90
423;DHT22;198;48.752;9.180;2023-05-07T13:25:49;17.40;99.90
423;DHT22;198;48.752;9.180;2023-05-07T13:28:16;17.40;99.90
423;DHT22;198;48.752;9.180;2023-05-07T13:30:41;17.40;99.90
423;DHT22;198;48.752;9.180;2023-05-07T13:33:07;17.40;99.90
423;DHT22;198;48.752;9.180;2023-05-07T13:35:33;17.40;99.90
423;DHT22;198;48.752;9.180;2023-05-07T13:37:58;17.40;99.90
423;DHT22;198;48.752;9.180;2023-05-07T13:40:24;17.40;99.90
423;DHT22;198;48.752;9.180;2023-05-07T13:42:50;17.30;99.90
423;DHT22;198;48.752;9.180;2023-05-07T13:45:17;17.30;99.90
423;DHT22;198;48.752;9.180;2023-05-07T13:47:43;17.30;99.90
423;DHT22;198;48.752;9.180;2023-05-07T13:50:09;17.30;99.90
423;DHT22;198;48.752;9.180;2023-05-07T13:52:37;17.30;99.90
423;DHT22;198;48.752;9.180;2023-05-07T13:55:02;17.40;99.90
423;DHT22;198;48.752;9.180;2023-05-07T13:57:28;17.40;99.90
423;DHT22;198;48.752;9.180;2023-05-07T13:59:53;17.40;99.90
423;DHT22;198;48.752;9.180;2023-05-07T14:02:19;17.40;99.90
423;DHT22;198;48.752;9.180;2023-05-07T14:04:44;17.30;99.90
423;DHT22;198;48.752;9.180;2023-05-07T14:07:10;17.20;99.90
423;DHT22;198;48.752;9.180;2023-05-07T14:09:36;17.10;99.90
423;DHT22;198;48.752;9.180;2023-05-07T14:12:01;16.90;99.90
423;DHT22;198;48.752;9.180;2023-05-07T14:14:27;16.60;99.90
423;DHT22;198;48.752;9.180;2023-05-07T14:16:52;16.40;99.90
423;DHT22;198;48.752;9.180;2023-05-07T14:19:18;16.20;99.90
423;DHT22;198;48.752;9.180;2023-05-07T14:21:43;16.00;99.90
423;DHT22;198;48.752;9.180;2023-05-07T14:24:10;15.90;99.90
423;DHT22;198;48.752;9.180;2023-05-07T14:26:35;15.80;99.90
423;DHT22;198;48.752;9.180;2023-05-07T14:29:01;15.80;99.90
423;DHT22;198;48.752;9.180;2023-05-07T14:31:27;15.70;99.90
423;DHT22;198;48.752;9.180;2023-05-07T14:33:52;15.60;99.90
423;DHT22;198;48.752;9.180;2023-05-07T14:36:18;15.60;99.90
423;DHT22;198;48.752;9.180;2023-05-07T14:38:48;15.60;99.90
423;DHT22;198;48.752;9.180;2023-05-07T14:41:13;15.60;99.90
423;DHT22;198;48.752;9.180;2023-05-07T14:43:39;15.60;99.90
423;DHT22;198;48.752;9.180;2023-05-07T14:46:05;15.60;99.90
423;DHT22;198;48.752;9.180;2023-05-07T14:48:30;15.60;99.90
423;DHT22;198;48.752;9.180;2023-05-07T14:50:56;15.60;99.90
423;DHT22;198;48.752;9.180;2023-05-07T14:53:21;15.60;99.90
423;DHT22;198;48.752;9.180;2023-05-07T14:55:47;15.60;99.90
423;DHT22;198;48.752;9.180;2023-05-07T14:58:13;15.60;99.90
423;DHT22;198;48.752;9.180;2023-05-07T15:00:39;15.60;99.90
423;DHT22;198;48.752;9.180;2023-05-07T15:03:06;15.60;99.90
423;DHT22;198;48.752;9.180;2023-05-07T15:05:32;15.60;99.90
423;DHT22;198;48.752;9.180;2023-05-07T15:07:58;15.60;99.90
423;DHT22;198;48.752;9.180;2023-05-07T15:10:24;15.60;99.90
423;DHT22;198;48.752;9.180;2023-05-07T15:12:49;15.60;99.90
423;DHT22;198;48.752;9.180;2023-05-07T15:15:15;15.60;99.90
423;DHT22;198;48.752;9.180;2023-05-07T15:17:41;15.60;99.90
