sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60287;DHT22;46141;52.382;5.270;2023-05-07T00:01:41;21.20;74.70
60287;DHT22;46141;52.382;5.270;2023-05-07T00:04:07;21.20;74.80
60287;DHT22;46141;52.382;5.270;2023-05-07T00:06:33;21.20;74.80
60287;DHT22;46141;52.382;5.270;2023-05-07T00:08:59;21.20;74.80
60287;DHT22;46141;52.382;5.270;2023-05-07T00:11:26;21.20;74.80
60287;DHT22;46141;52.382;5.270;2023-05-07T00:13:52;21.20;74.80
60287;DHT22;46141;52.382;5.270;2023-05-07T00:16:18;21.20;75.00
60287;DHT22;46141;52.382;5.270;2023-05-07T00:18:43;21.20;74.90
60287;DHT22;46141;52.382;5.270;2023-05-07T00:21:10;21.20;74.90
60287;DHT22;46141;52.382;5.270;2023-05-07T00:23:36;21.20;74.80
60287;DHT22;46141;52.382;5.270;2023-05-07T00:26:02;21.20;74.90
60287;DHT22;46141;52.382;5.270;2023-05-07T00:28:28;21.20;74.90
60287;DHT22;46141;52.382;5.270;2023-05-07T00:30:53;21.20;74.90
60287;DHT22;46141;52.382;5.270;2023-05-07T00:33:19;21.10;74.90
60287;DHT22;46141;52.382;5.270;2023-05-07T00:35:46;21.20;74.90
60287;DHT22;46141;52.382;5.270;2023-05-07T00:38:12;21.10;74.80
60287;DHT22;46141;52.382;5.270;2023-05-07T00:40:37;21.10;74.90
60287;DHT22;46141;52.382;5.270;2023-05-07T00:43:03;21.10;74.90
60287;DHT22;46141;52.382;5.270;2023-05-07T00:45:29;21.10;74.90
60287;DHT22;46141;52.382;5.270;2023-05-07T00:47:57;21.10;75.00
60287;DHT22;46141;52.382;5.270;2023-05-07T00:50:24;21.10;75.00
60287;DHT22;46141;52.382;5.270;2023-05-07T00:52:50;21.10;75.00
60287;DHT22;46141;52.382;5.270;2023-05-07T00:55:17;21.00;75.00
60287;DHT22;46141;52.382;5.270;2023-05-07T00:57:44;21.10;75.60
60287;DHT22;46141;52.382;5.270;2023-05-07T01:00:11;21.00;75.00
60287;DHT22;46141;52.382;5.270;2023-05-07T01:02:40;21.00;75.00
60287;DHT22;46141;52.382;5.270;2023-05-07T01:05:11;21.00;75.00
60287;DHT22;46141;52.382;5.270;2023-05-07T01:07:40;21.00;75.00
60287;DHT22;46141;52.382;5.270;2023-05-07T01:10:08;21.00;75.00
60287;DHT22;46141;52.382;5.270;2023-05-07T01:12:37;21.00;75.10
60287;DHT22;46141;52.382;5.270;2023-05-07T01:15:04;21.00;75.00
60287;DHT22;46141;52.382;5.270;2023-05-07T01:17:35;21.00;75.10
60287;DHT22;46141;52.382;5.270;2023-05-07T01:20:01;21.00;75.00
60287;DHT22;46141;52.382;5.270;2023-05-07T01:22:33;21.00;75.10
60287;DHT22;46141;52.382;5.270;2023-05-07T01:25:00;21.00;75.20
60287;DHT22;46141;52.382;5.270;2023-05-07T01:27:27;21.00;75.20
60287;DHT22;46141;52.382;5.270;2023-05-07T01:29:52;21.00;75.20
60287;DHT22;46141;52.382;5.270;2023-05-07T01:32:26;21.00;75.20
60287;DHT22;46141;52.382;5.270;2023-05-07T01:34:54;21.00;75.00
60287;DHT22;46141;52.382;5.270;2023-05-07T01:37:22;21.00;75.20
60287;DHT22;46141;52.382;5.270;2023-05-07T01:39:49;21.00;75.30
60287;DHT22;46141;52.382;5.270;2023-05-07T01:42:15;20.90;75.40
60287;DHT22;46141;52.382;5.270;2023-05-07T01:44:40;20.90;75.40
60287;DHT22;46141;52.382;5.270;2023-05-07T01:47:06;20.90;75.40
60287;DHT22;46141;52.382;5.270;2023-05-07T01:49:32;20.90;75.40
60287;DHT22;46141;52.382;5.270;2023-05-07T01:51:58;20.90;75.30
60287;DHT22;46141;52.382;5.270;2023-05-07T01:54:28;20.80;75.30
60287;DHT22;46141;52.382;5.270;2023-05-07T01:56:55;20.90;75.30
60287;DHT22;46141;52.382;5.270;2023-05-07T01:59:21;20.80;75.30
60287;DHT22;46141;52.382;5.270;2023-05-07T02:01:46;20.80;75.20
60287;DHT22;46141;52.382;5.270;2023-05-07T02:04:13;20.80;75.20
60287;DHT22;46141;52.382;5.270;2023-05-07T02:06:38;20.80;75.20
60287;DHT22;46141;52.382;5.270;2023-05-07T02:09:04;20.80;75.20
60287;DHT22;46141;52.382;5.270;2023-05-07T02:11:30;20.80;75.20
60287;DHT22;46141;52.382;5.270;2023-05-07T02:13:55;20.80;75.10
60287;DHT22;46141;52.382;5.270;2023-05-07T02:16:21;20.80;75.10
60287;DHT22;46141;52.382;5.270;2023-05-07T02:18:48;20.70;75.10
60287;DHT22;46141;52.382;5.270;2023-05-07T02:21:14;20.70;75.80
60287;DHT22;46141;52.382;5.270;2023-05-07T02:23:39;20.70;75.10
60287;DHT22;46141;52.382;5.270;2023-05-07T02:26:05;20.70;75.10
60287;DHT22;46141;52.382;5.270;2023-05-07T02:28:31;20.70;75.10
60287;DHT22;46141;52.382;5.270;2023-05-07T02:30:57;20.70;75.00
60287;DHT22;46141;52.382;5.270;2023-05-07T02:33:25;20.70;75.00
60287;DHT22;46141;52.382;5.270;2023-05-07T02:35:50;20.70;75.00
60287;DHT22;46141;52.382;5.270;2023-05-07T02:38:17;20.70;75.00
60287;DHT22;46141;52.382;5.270;2023-05-07T02:40:43;20.70;75.00
60287;DHT22;46141;52.382;5.270;2023-05-07T02:43:08;20.70;75.00
60287;DHT22;46141;52.382;5.270;2023-05-07T02:45:34;20.70;75.00
60287;DHT22;46141;52.382;5.270;2023-05-07T02:48:00;20.60;74.90
60287;DHT22;46141;52.382;5.270;2023-05-07T02:50:25;20.60;74.90
60287;DHT22;46141;52.382;5.270;2023-05-07T02:52:52;20.70;75.00
60287;DHT22;46141;52.382;5.270;2023-05-07T02:55:18;20.60;74.90
60287;DHT22;46141;52.382;5.270;2023-05-07T02:57:43;20.60;74.90
60287;DHT22;46141;52.382;5.270;2023-05-07T03:00:17;20.60;74.90
60287;DHT22;46141;52.382;5.270;2023-05-07T03:02:44;20.60;74.90
60287;DHT22;46141;52.382;5.270;2023-05-07T03:05:11;20.60;74.90
60287;DHT22;46141;52.382;5.270;2023-05-07T03:07:37;20.60;74.90
60287;DHT22;46141;52.382;5.270;2023-05-07T03:10:04;20.60;74.90
60287;DHT22;46141;52.382;5.270;2023-05-07T03:12:31;20.60;75.00
60287;DHT22;46141;52.382;5.270;2023-05-07T03:14:56;20.60;74.90
60287;DHT22;46141;52.382;5.270;2023-05-07T03:17:22;20.60;74.80
60287;DHT22;46141;52.382;5.270;2023-05-07T03:19:48;20.60;74.80
60287;DHT22;46141;52.382;5.270;2023-05-07T03:22:14;20.50;74.80
60287;DHT22;46141;52.382;5.270;2023-05-07T03:24:40;20.60;74.80
60287;DHT22;46141;52.382;5.270;2023-05-07T03:27:05;20.50;74.80
60287;DHT22;46141;52.382;5.270;2023-05-07T03:29:31;20.50;74.80
60287;DHT22;46141;52.382;5.270;2023-05-07T03:31:57;20.50;74.70
60287;DHT22;46141;52.382;5.270;2023-05-07T03:34:22;20.50;74.80
60287;DHT22;46141;52.382;5.270;2023-05-07T03:36:49;20.50;74.70
60287;DHT22;46141;52.382;5.270;2023-05-07T03:39:15;20.50;74.70
60287;DHT22;46141;52.382;5.270;2023-05-07T03:41:40;20.50;74.70
60287;DHT22;46141;52.382;5.270;2023-05-07T03:44:06;20.50;74.70
60287;DHT22;46141;52.382;5.270;2023-05-07T03:46:32;20.50;74.60
60287;DHT22;46141;52.382;5.270;2023-05-07T03:48:58;20.50;74.60
60287;DHT22;46141;52.382;5.270;2023-05-07T03:51:24;20.50;74.60
60287;DHT22;46141;52.382;5.270;2023-05-07T03:53:51;20.50;74.70
60287;DHT22;46141;52.382;5.270;2023-05-07T03:56:18;20.50;74.60
60287;DHT22;46141;52.382;5.270;2023-05-07T03:58:44;20.40;74.60
60287;DHT22;46141;52.382;5.270;2023-05-07T04:01:10;20.40;74.60
60287;DHT22;46141;52.382;5.270;2023-05-07T04:03:36;20.40;74.60
60287;DHT22;46141;52.382;5.270;2023-05-07T04:06:02;20.50;74.60
60287;DHT22;46141;52.382;5.270;2023-05-07T04:08:28;20.40;74.60
60287;DHT22;46141;52.382;5.270;2023-05-07T04:10:58;20.40;74.50
60287;DHT22;46141;52.382;5.270;2023-05-07T04:13:24;20.40;74.50
60287;DHT22;46141;52.382;5.270;2023-05-07T04:15:50;20.40;74.50
60287;DHT22;46141;52.382;5.270;2023-05-07T04:18:15;20.40;74.50
60287;DHT22;46141;52.382;5.270;2023-05-07T04:20:41;20.50;74.40
60287;DHT22;46141;52.382;5.270;2023-05-07T04:23:07;20.40;74.40
60287;DHT22;46141;52.382;5.270;2023-05-07T04:25:33;20.40;74.40
60287;DHT22;46141;52.382;5.270;2023-05-07T04:27:59;20.40;74.50
60287;DHT22;46141;52.382;5.270;2023-05-07T04:30:25;20.40;74.60
60287;DHT22;46141;52.382;5.270;2023-05-07T04:32:51;20.40;74.40
60287;DHT22;46141;52.382;5.270;2023-05-07T04:35:17;20.40;74.50
60287;DHT22;46141;52.382;5.270;2023-05-07T04:37:43;20.40;74.50
60287;DHT22;46141;52.382;5.270;2023-05-07T04:40:08;20.40;74.40
60287;DHT22;46141;52.382;5.270;2023-05-07T04:42:35;20.40;74.40
60287;DHT22;46141;52.382;5.270;2023-05-07T04:45:01;20.40;74.50
60287;DHT22;46141;52.382;5.270;2023-05-07T04:47:27;20.40;74.40
60287;DHT22;46141;52.382;5.270;2023-05-07T04:49:53;20.40;74.50
60287;DHT22;46141;52.382;5.270;2023-05-07T04:52:18;20.30;74.50
60287;DHT22;46141;52.382;5.270;2023-05-07T04:54:44;20.30;74.40
60287;DHT22;46141;52.382;5.270;2023-05-07T04:57:09;20.30;74.50
60287;DHT22;46141;52.382;5.270;2023-05-07T04:59:35;20.30;74.50
60287;DHT22;46141;52.382;5.270;2023-05-07T05:02:01;20.30;74.50
60287;DHT22;46141;52.382;5.270;2023-05-07T05:04:26;20.30;74.50
60287;DHT22;46141;52.382;5.270;2023-05-07T05:06:52;20.30;74.40
60287;DHT22;46141;52.382;5.270;2023-05-07T05:09:18;20.40;74.50
60287;DHT22;46141;52.382;5.270;2023-05-07T05:11:44;20.30;74.40
60287;DHT22;46141;52.382;5.270;2023-05-07T05:14:09;20.30;74.50
60287;DHT22;46141;52.382;5.270;2023-05-07T05:16:35;20.30;74.40
60287;DHT22;46141;52.382;5.270;2023-05-07T05:19:02;20.30;74.50
60287;DHT22;46141;52.382;5.270;2023-05-07T05:21:27;20.30;74.40
60287;DHT22;46141;52.382;5.270;2023-05-07T05:23:53;20.30;74.60
60287;DHT22;46141;52.382;5.270;2023-05-07T05:26:19;20.30;74.40
60287;DHT22;46141;52.382;5.270;2023-05-07T05:28:46;20.30;74.60
60287;DHT22;46141;52.382;5.270;2023-05-07T05:31:12;20.30;74.50
60287;DHT22;46141;52.382;5.270;2023-05-07T05:33:39;20.30;74.60
60287;DHT22;46141;52.382;5.270;2023-05-07T05:36:05;20.30;75.20
60287;DHT22;46141;52.382;5.270;2023-05-07T05:38:31;20.30;74.40
60287;DHT22;46141;52.382;5.270;2023-05-07T05:40:57;20.30;74.50
60287;DHT22;46141;52.382;5.270;2023-05-07T05:43:23;20.30;74.80
60287;DHT22;46141;52.382;5.270;2023-05-07T05:45:49;20.40;74.70
60287;DHT22;46141;52.382;5.270;2023-05-07T05:48:14;20.30;74.70
60287;DHT22;46141;52.382;5.270;2023-05-07T05:50:41;20.30;74.60
60287;DHT22;46141;52.382;5.270;2023-05-07T05:53:07;20.30;74.60
60287;DHT22;46141;52.382;5.270;2023-05-07T05:55:33;20.30;74.70
60287;DHT22;46141;52.382;5.270;2023-05-07T05:58:00;20.30;74.50
60287;DHT22;46141;52.382;5.270;2023-05-07T06:00:26;20.40;74.80
60287;DHT22;46141;52.382;5.270;2023-05-07T06:02:52;20.40;74.90
60287;DHT22;46141;52.382;5.270;2023-05-07T06:05:18;20.40;75.00
60287;DHT22;46141;52.382;5.270;2023-05-07T06:07:43;20.40;74.70
60287;DHT22;46141;52.382;5.270;2023-05-07T06:10:09;20.40;74.80
60287;DHT22;46141;52.382;5.270;2023-05-07T06:12:35;20.40;75.00
60287;DHT22;46141;52.382;5.270;2023-05-07T06:15:01;20.40;75.00
60287;DHT22;46141;52.382;5.270;2023-05-07T06:17:27;20.40;75.70
60287;DHT22;46141;52.382;5.270;2023-05-07T06:19:52;20.40;75.00
60287;DHT22;46141;52.382;5.270;2023-05-07T06:22:18;20.40;75.20
60287;DHT22;46141;52.382;5.270;2023-05-07T06:24:44;20.40;75.00
60287;DHT22;46141;52.382;5.270;2023-05-07T06:27:09;20.40;74.90
60287;DHT22;46141;52.382;5.270;2023-05-07T06:29:35;20.40;74.70
60287;DHT22;46141;52.382;5.270;2023-05-07T06:32:12;20.50;75.30
60287;DHT22;46141;52.382;5.270;2023-05-07T06:34:39;20.40;74.90
60287;DHT22;46141;52.382;5.270;2023-05-07T06:37:05;20.50;74.80
60287;DHT22;46141;52.382;5.270;2023-05-07T06:39:31;20.50;74.50
60287;DHT22;46141;52.382;5.270;2023-05-07T06:41:57;20.40;75.20
60287;DHT22;46141;52.382;5.270;2023-05-07T06:44:23;20.50;75.60
60287;DHT22;46141;52.382;5.270;2023-05-07T06:46:48;20.40;75.50
60287;DHT22;46141;52.382;5.270;2023-05-07T06:49:14;20.50;75.60
60287;DHT22;46141;52.382;5.270;2023-05-07T06:51:41;20.40;75.60
60287;DHT22;46141;52.382;5.270;2023-05-07T06:54:06;20.50;75.50
60287;DHT22;46141;52.382;5.270;2023-05-07T06:56:33;20.50;75.20
60287;DHT22;46141;52.382;5.270;2023-05-07T06:59:00;20.60;75.50
60287;DHT22;46141;52.382;5.270;2023-05-07T07:01:26;20.60;75.80
60287;DHT22;46141;52.382;5.270;2023-05-07T07:03:51;20.50;75.90
60287;DHT22;46141;52.382;5.270;2023-05-07T07:06:17;20.50;76.10
60287;DHT22;46141;52.382;5.270;2023-05-07T07:08:43;20.60;75.70
60287;DHT22;46141;52.382;5.270;2023-05-07T07:11:09;20.60;75.40
60287;DHT22;46141;52.382;5.270;2023-05-07T07:13:35;20.60;75.80
60287;DHT22;46141;52.382;5.270;2023-05-07T07:16:01;20.60;75.80
60287;DHT22;46141;52.382;5.270;2023-05-07T07:18:27;20.60;75.90
60287;DHT22;46141;52.382;5.270;2023-05-07T07:20:53;20.60;76.10
60287;DHT22;46141;52.382;5.270;2023-05-07T07:23:19;20.60;76.10
60287;DHT22;46141;52.382;5.270;2023-05-07T07:25:45;20.60;76.10
60287;DHT22;46141;52.382;5.270;2023-05-07T07:28:10;20.60;76.20
60287;DHT22;46141;52.382;5.270;2023-05-07T07:30:37;20.60;76.00
60287;DHT22;46141;52.382;5.270;2023-05-07T07:33:03;20.60;76.10
60287;DHT22;46141;52.382;5.270;2023-05-07T07:35:33;20.60;76.20
60287;DHT22;46141;52.382;5.270;2023-05-07T07:37:59;20.60;76.10
60287;DHT22;46141;52.382;5.270;2023-05-07T07:40:25;20.70;75.90
60287;DHT22;46141;52.382;5.270;2023-05-07T07:42:51;20.70;75.70
60287;DHT22;46141;52.382;5.270;2023-05-07T07:45:17;20.70;75.50
60287;DHT22;46141;52.382;5.270;2023-05-07T07:47:43;20.70;75.40
60287;DHT22;46141;52.382;5.270;2023-05-07T07:50:09;20.80;75.40
60287;DHT22;46141;52.382;5.270;2023-05-07T07:52:36;20.80;75.40
60287;DHT22;46141;52.382;5.270;2023-05-07T07:55:01;20.80;75.30
60287;DHT22;46141;52.382;5.270;2023-05-07T07:57:27;20.80;75.20
60287;DHT22;46141;52.382;5.270;2023-05-07T07:59:53;20.80;75.20
60287;DHT22;46141;52.382;5.270;2023-05-07T08:02:18;20.80;74.90
60287;DHT22;46141;52.382;5.270;2023-05-07T08:04:44;20.90;74.90
60287;DHT22;46141;52.382;5.270;2023-05-07T08:07:10;20.90;74.80
60287;DHT22;46141;52.382;5.270;2023-05-07T08:09:40;20.90;74.70
60287;DHT22;46141;52.382;5.270;2023-05-07T08:12:07;20.90;74.60
60287;DHT22;46141;52.382;5.270;2023-05-07T08:14:33;21.00;74.30
60287;DHT22;46141;52.382;5.270;2023-05-07T08:16:59;21.00;74.30
60287;DHT22;46141;52.382;5.270;2023-05-07T08:19:26;21.00;74.10
60287;DHT22;46141;52.382;5.270;2023-05-07T08:21:51;21.10;74.10
60287;DHT22;46141;52.382;5.270;2023-05-07T08:24:18;21.10;74.00
60287;DHT22;46141;52.382;5.270;2023-05-07T08:26:44;21.10;73.80
60287;DHT22;46141;52.382;5.270;2023-05-07T08:29:10;21.20;73.80
60287;DHT22;46141;52.382;5.270;2023-05-07T08:31:36;21.20;73.80
60287;DHT22;46141;52.382;5.270;2023-05-07T08:34:04;21.20;73.80
60287;DHT22;46141;52.382;5.270;2023-05-07T08:36:30;21.30;73.70
60287;DHT22;46141;52.382;5.270;2023-05-07T08:38:56;21.30;73.60
60287;DHT22;46141;52.382;5.270;2023-05-07T08:41:21;21.30;73.50
60287;DHT22;46141;52.382;5.270;2023-05-07T08:43:49;21.30;73.50
60287;DHT22;46141;52.382;5.270;2023-05-07T08:46:20;21.30;73.40
60287;DHT22;46141;52.382;5.270;2023-05-07T08:48:50;21.30;73.40
60287;DHT22;46141;52.382;5.270;2023-05-07T08:51:19;21.20;73.50
60287;DHT22;46141;52.382;5.270;2023-05-07T08:53:46;21.30;73.60
60287;DHT22;46141;52.382;5.270;2023-05-07T08:56:14;21.20;73.60
60287;DHT22;46141;52.382;5.270;2023-05-07T08:58:43;21.20;73.60
60287;DHT22;46141;52.382;5.270;2023-05-07T09:01:14;21.20;73.70
60287;DHT22;46141;52.382;5.270;2023-05-07T09:03:40;21.20;73.70
60287;DHT22;46141;52.382;5.270;2023-05-07T09:06:07;21.20;73.60
60287;DHT22;46141;52.382;5.270;2023-05-07T09:08:33;21.30;73.60
60287;DHT22;46141;52.382;5.270;2023-05-07T09:11:00;21.30;73.50
60287;DHT22;46141;52.382;5.270;2023-05-07T09:13:27;21.30;73.60
60287;DHT22;46141;52.382;5.270;2023-05-07T09:15:53;21.30;73.70
60287;DHT22;46141;52.382;5.270;2023-05-07T09:18:19;21.30;73.60
60287;DHT22;46141;52.382;5.270;2023-05-07T09:20:45;21.30;73.70
60287;DHT22;46141;52.382;5.270;2023-05-07T09:23:10;21.30;73.70
60287;DHT22;46141;52.382;5.270;2023-05-07T09:25:36;21.30;73.60
60287;DHT22;46141;52.382;5.270;2023-05-07T09:28:04;21.30;73.70
60287;DHT22;46141;52.382;5.270;2023-05-07T09:30:33;21.30;73.70
60287;DHT22;46141;52.382;5.270;2023-05-07T09:33:00;21.30;73.80
60287;DHT22;46141;52.382;5.270;2023-05-07T09:35:27;21.30;73.70
60287;DHT22;46141;52.382;5.270;2023-05-07T09:37:58;21.30;73.70
60287;DHT22;46141;52.382;5.270;2023-05-07T09:40:26;21.30;73.70
60287;DHT22;46141;52.382;5.270;2023-05-07T09:42:54;21.30;73.70
60287;DHT22;46141;52.382;5.270;2023-05-07T09:45:27;21.30;73.70
60287;DHT22;46141;52.382;5.270;2023-05-07T09:47:57;21.30;73.60
60287;DHT22;46141;52.382;5.270;2023-05-07T09:50:28;21.40;73.60
60287;DHT22;46141;52.382;5.270;2023-05-07T09:52:55;21.40;73.50
60287;DHT22;46141;52.382;5.270;2023-05-07T09:55:22;21.40;73.50
60287;DHT22;46141;52.382;5.270;2023-05-07T09:57:52;21.40;73.40
60287;DHT22;46141;52.382;5.270;2023-05-07T10:00:20;21.40;73.30
60287;DHT22;46141;52.382;5.270;2023-05-07T10:02:51;21.50;73.30
60287;DHT22;46141;52.382;5.270;2023-05-07T10:05:22;21.50;73.20
60287;DHT22;46141;52.382;5.270;2023-05-07T10:07:48;21.50;73.20
60287;DHT22;46141;52.382;5.270;2023-05-07T10:10:15;21.60;73.00
60287;DHT22;46141;52.382;5.270;2023-05-07T10:12:41;21.60;72.90
60287;DHT22;46141;52.382;5.270;2023-05-07T10:15:08;21.70;72.80
60287;DHT22;46141;52.382;5.270;2023-05-07T10:17:36;21.70;72.90
60287;DHT22;46141;52.382;5.270;2023-05-07T10:20:02;21.70;72.90
60287;DHT22;46141;52.382;5.270;2023-05-07T10:22:37;21.80;72.90
60287;DHT22;46141;52.382;5.270;2023-05-07T10:25:09;21.80;72.90
60287;DHT22;46141;52.382;5.270;2023-05-07T10:27:38;21.90;72.90
60287;DHT22;46141;52.382;5.270;2023-05-07T10:32:59;22.00;73.00
60287;DHT22;46141;52.382;5.270;2023-05-07T10:35:36;21.90;72.80
60287;DHT22;46141;52.382;5.270;2023-05-07T10:38:03;22.00;72.90
60287;DHT22;46141;52.382;5.270;2023-05-07T10:40:30;22.10;73.10
60287;DHT22;46141;52.382;5.270;2023-05-07T10:42:58;22.10;73.10
60287;DHT22;46141;52.382;5.270;2023-05-07T10:45:26;22.10;72.80
60287;DHT22;46141;52.382;5.270;2023-05-07T10:50:40;22.10;73.00
60287;DHT22;46141;52.382;5.270;2023-05-07T10:53:21;22.20;72.90
60287;DHT22;46141;52.382;5.270;2023-05-07T10:58:46;22.20;73.00
60287;DHT22;46141;52.382;5.270;2023-05-07T11:01:12;22.30;73.00
60287;DHT22;46141;52.382;5.270;2023-05-07T11:04:12;22.30;72.90
60287;DHT22;46141;52.382;5.270;2023-05-07T11:06:38;22.30;72.80
60287;DHT22;46141;52.382;5.270;2023-05-07T11:09:04;22.40;73.00
60287;DHT22;46141;52.382;5.270;2023-05-07T11:11:45;22.40;72.80
60287;DHT22;46141;52.382;5.270;2023-05-07T11:14:43;22.40;73.00
60287;DHT22;46141;52.382;5.270;2023-05-07T11:17:10;22.40;72.90
60287;DHT22;46141;52.382;5.270;2023-05-07T11:19:53;22.50;72.80
60287;DHT22;46141;52.382;5.270;2023-05-07T11:22:45;22.50;72.80
60287;DHT22;46141;52.382;5.270;2023-05-07T11:25:17;22.50;72.70
60287;DHT22;46141;52.382;5.270;2023-05-07T11:27:45;22.60;72.70
60287;DHT22;46141;52.382;5.270;2023-05-07T11:30:17;22.60;72.70
60287;DHT22;46141;52.382;5.270;2023-05-07T11:32:47;22.70;72.70
60287;DHT22;46141;52.382;5.270;2023-05-07T11:35:15;22.70;72.70
60287;DHT22;46141;52.382;5.270;2023-05-07T11:37:42;22.60;72.50
60287;DHT22;46141;52.382;5.270;2023-05-07T11:40:10;22.60;72.50
60287;DHT22;46141;52.382;5.270;2023-05-07T11:42:38;22.60;72.40
60287;DHT22;46141;52.382;5.270;2023-05-07T11:45:06;22.70;72.40
60287;DHT22;46141;52.382;5.270;2023-05-07T11:47:33;22.70;72.30
60287;DHT22;46141;52.382;5.270;2023-05-07T11:50:04;22.80;72.40
60287;DHT22;46141;52.382;5.270;2023-05-07T11:52:30;22.70;72.30
60287;DHT22;46141;52.382;5.270;2023-05-07T11:54:58;22.80;72.20
60287;DHT22;46141;52.382;5.270;2023-05-07T11:57:26;22.80;72.40
60287;DHT22;46141;52.382;5.270;2023-05-07T11:59:56;22.80;72.30
60287;DHT22;46141;52.382;5.270;2023-05-07T12:02:22;22.80;72.00
60287;DHT22;46141;52.382;5.270;2023-05-07T12:04:47;22.90;72.30
60287;DHT22;46141;52.382;5.270;2023-05-07T12:07:14;22.90;72.20
60287;DHT22;46141;52.382;5.270;2023-05-07T12:09:41;22.90;72.20
60287;DHT22;46141;52.382;5.270;2023-05-07T12:12:08;22.90;72.20
60287;DHT22;46141;52.382;5.270;2023-05-07T12:14:38;22.90;72.20
60287;DHT22;46141;52.382;5.270;2023-05-07T12:17:05;23.00;72.10
60287;DHT22;46141;52.382;5.270;2023-05-07T12:19:31;23.00;72.10
60287;DHT22;46141;52.382;5.270;2023-05-07T12:21:59;23.10;72.20
60287;DHT22;46141;52.382;5.270;2023-05-07T12:24:25;23.10;72.00
60287;DHT22;46141;52.382;5.270;2023-05-07T12:26:50;23.10;71.80
60287;DHT22;46141;52.382;5.270;2023-05-07T12:29:16;23.10;71.60
60287;DHT22;46141;52.382;5.270;2023-05-07T12:31:42;23.20;71.70
60287;DHT22;46141;52.382;5.270;2023-05-07T12:34:11;23.20;71.60
60287;DHT22;46141;52.382;5.270;2023-05-07T12:36:38;23.20;71.50
60287;DHT22;46141;52.382;5.270;2023-05-07T12:39:05;23.20;71.50
60287;DHT22;46141;52.382;5.270;2023-05-07T12:41:36;23.20;71.40
60287;DHT22;46141;52.382;5.270;2023-05-07T12:44:17;23.20;71.40
60287;DHT22;46141;52.382;5.270;2023-05-07T12:46:42;23.20;71.30
60287;DHT22;46141;52.382;5.270;2023-05-07T12:49:08;23.20;71.20
60287;DHT22;46141;52.382;5.270;2023-05-07T12:51:35;23.30;71.30
60287;DHT22;46141;52.382;5.270;2023-05-07T12:54:01;23.30;71.10
60287;DHT22;46141;52.382;5.270;2023-05-07T12:56:26;23.30;71.00
60287;DHT22;46141;52.382;5.270;2023-05-07T12:58:57;23.20;70.90
60287;DHT22;46141;52.382;5.270;2023-05-07T13:01:29;23.20;71.00
60287;DHT22;46141;52.382;5.270;2023-05-07T13:03:55;23.20;71.00
60287;DHT22;46141;52.382;5.270;2023-05-07T13:06:21;23.20;71.00
60287;DHT22;46141;52.382;5.270;2023-05-07T13:08:47;23.20;71.00
60287;DHT22;46141;52.382;5.270;2023-05-07T13:11:13;23.20;71.10
60287;DHT22;46141;52.382;5.270;2023-05-07T13:13:40;23.20;71.10
60287;DHT22;46141;52.382;5.270;2023-05-07T13:16:08;23.30;71.10
60287;DHT22;46141;52.382;5.270;2023-05-07T13:18:34;23.20;71.10
60287;DHT22;46141;52.382;5.270;2023-05-07T13:21:01;23.20;71.10
60287;DHT22;46141;52.382;5.270;2023-05-07T13:23:27;23.20;71.10
60287;DHT22;46141;52.382;5.270;2023-05-07T13:25:53;23.20;71.20
60287;DHT22;46141;52.382;5.270;2023-05-07T13:28:25;23.20;71.30
60287;DHT22;46141;52.382;5.270;2023-05-07T13:30:52;23.20;71.20
60287;DHT22;46141;52.382;5.270;2023-05-07T13:33:18;23.20;71.30
60287;DHT22;46141;52.382;5.270;2023-05-07T13:35:44;23.20;71.40
60287;DHT22;46141;52.382;5.270;2023-05-07T13:38:10;23.20;71.40
60287;DHT22;46141;52.382;5.270;2023-05-07T13:40:35;23.20;71.30
60287;DHT22;46141;52.382;5.270;2023-05-07T13:43:01;23.20;71.30
60287;DHT22;46141;52.382;5.270;2023-05-07T13:45:28;23.20;71.20
60287;DHT22;46141;52.382;5.270;2023-05-07T13:47:55;23.20;71.20
60287;DHT22;46141;52.382;5.270;2023-05-07T13:50:21;23.30;71.30
60287;DHT22;46141;52.382;5.270;2023-05-07T13:52:47;23.30;71.20
60287;DHT22;46141;52.382;5.270;2023-05-07T13:55:19;23.30;71.50
60287;DHT22;46141;52.382;5.270;2023-05-07T13:57:46;23.40;71.10
60287;DHT22;46141;52.382;5.270;2023-05-07T14:00:13;23.40;71.00
60287;DHT22;46141;52.382;5.270;2023-05-07T14:02:39;23.40;71.30
60287;DHT22;46141;52.382;5.270;2023-05-07T14:05:06;23.40;70.90
60287;DHT22;46141;52.382;5.270;2023-05-07T14:07:31;23.40;71.30
60287;DHT22;46141;52.382;5.270;2023-05-07T14:09:57;23.30;71.50
60287;DHT22;46141;52.382;5.270;2023-05-07T14:12:23;23.30;71.50
60287;DHT22;46141;52.382;5.270;2023-05-07T14:14:49;23.30;71.30
60287;DHT22;46141;52.382;5.270;2023-05-07T14:17:16;23.30;71.30
60287;DHT22;46141;52.382;5.270;2023-05-07T14:19:42;23.20;71.00
60287;DHT22;46141;52.382;5.270;2023-05-07T14:22:08;23.20;71.00
60287;DHT22;46141;52.382;5.270;2023-05-07T14:24:33;23.20;71.00
