sensor_id;sensor_type;location;lat;lon;timestamp;temperature
11301;DS18B20;5706;50.650;13.380;2023-05-07T07:16:14;9.06
11301;DS18B20;5706;50.650;13.380;2023-05-07T07:18:42;9.00
11301;DS18B20;5706;50.650;13.380;2023-05-07T07:21:10;9.06
11301;DS18B20;5706;50.650;13.380;2023-05-07T07:23:38;9.13
11301;DS18B20;5706;50.650;13.380;2023-05-07T07:26:06;9.19
11301;DS18B20;5706;50.650;13.380;2023-05-07T07:28:34;9.13
11301;DS18B20;5706;50.650;13.380;2023-05-07T07:31:02;9.19
11301;DS18B20;5706;50.650;13.380;2023-05-07T07:33:31;9.19
11301;DS18B20;5706;50.650;13.380;2023-05-07T07:35:58;9.31
11301;DS18B20;5706;50.650;13.380;2023-05-07T07:38:26;9.38
11301;DS18B20;5706;50.650;13.380;2023-05-07T07:40:54;9.38
11301;DS18B20;5706;50.650;13.380;2023-05-07T07:43:22;9.50
11301;DS18B20;5706;50.650;13.380;2023-05-07T07:45:52;9.50
11301;DS18B20;5706;50.650;13.380;2023-05-07T07:48:32;9.50
11301;DS18B20;5706;50.650;13.380;2023-05-07T07:51:04;9.56
11301;DS18B20;5706;50.650;13.380;2023-05-07T07:53:58;9.50
11301;DS18B20;5706;50.650;13.380;2023-05-07T07:56:43;9.44
11301;DS18B20;5706;50.650;13.380;2023-05-07T07:59:15;9.44
11301;DS18B20;5706;50.650;13.380;2023-05-07T08:04:35;9.50
11301;DS18B20;5706;50.650;13.380;2023-05-07T08:05:24;9.56
11301;DS18B20;5706;50.650;13.380;2023-05-07T08:07:51;9.38
11301;DS18B20;5706;50.650;13.380;2023-05-07T08:10:22;9.38
11301;DS18B20;5706;50.650;13.380;2023-05-07T08:12:53;9.44
11301;DS18B20;5706;50.650;13.380;2023-05-07T08:15:20;9.56
11301;DS18B20;5706;50.650;13.380;2023-05-07T08:17:48;9.69
11301;DS18B20;5706;50.650;13.380;2023-05-07T08:20:17;9.69
11301;DS18B20;5706;50.650;13.380;2023-05-07T08:22:46;9.63
11301;DS18B20;5706;50.650;13.380;2023-05-07T08:25:14;9.69
11301;DS18B20;5706;50.650;13.380;2023-05-07T08:27:41;9.81
11301;DS18B20;5706;50.650;13.380;2023-05-07T08:30:13;9.75
11301;DS18B20;5706;50.650;13.380;2023-05-07T08:32:41;9.81
11301;DS18B20;5706;50.650;13.380;2023-05-07T08:35:09;9.94
11301;DS18B20;5706;50.650;13.380;2023-05-07T08:37:37;10.06
11301;DS18B20;5706;50.650;13.380;2023-05-07T08:40:07;10.13
11301;DS18B20;5706;50.650;13.380;2023-05-07T08:42:37;10.06
11301;DS18B20;5706;50.650;13.380;2023-05-07T08:45:10;10.06
11301;DS18B20;5706;50.650;13.380;2023-05-07T08:47:44;10.06
11301;DS18B20;5706;50.650;13.380;2023-05-07T08:50:14;10.06
11301;DS18B20;5706;50.650;13.380;2023-05-07T08:52:41;10.00
11301;DS18B20;5706;50.650;13.380;2023-05-07T08:55:11;10.06
11301;DS18B20;5706;50.650;13.380;2023-05-07T08:57:40;10.13
11301;DS18B20;5706;50.650;13.380;2023-05-07T09:00:08;10.13
11301;DS18B20;5706;50.650;13.380;2023-05-07T09:02:37;10.13
11301;DS18B20;5706;50.650;13.380;2023-05-07T09:05:06;10.25
11301;DS18B20;5706;50.650;13.380;2023-05-07T09:07:34;10.31
11301;DS18B20;5706;50.650;13.380;2023-05-07T09:10:04;10.38
11301;DS18B20;5706;50.650;13.380;2023-05-07T09:12:33;10.44
11301;DS18B20;5706;50.650;13.380;2023-05-07T09:15:03;10.50
11301;DS18B20;5706;50.650;13.380;2023-05-07T09:17:31;10.88
11301;DS18B20;5706;50.650;13.380;2023-05-07T09:23:09;10.88
