sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-05-07T00:01:09;43.29;40.53;49.33;;
51450;Laerm;37210;50.058;8.688;2023-05-07T00:03:37;43.30;40.53;55.97;;
51450;Laerm;37210;50.058;8.688;2023-05-07T00:06:05;43.19;40.03;53.22;;
51450;Laerm;37210;50.058;8.688;2023-05-07T00:08:32;44.14;40.80;50.69;;
51450;Laerm;37210;50.058;8.688;2023-05-07T00:11:00;42.40;40.13;46.84;;
51450;Laerm;37210;50.058;8.688;2023-05-07T00:13:28;42.57;40.33;50.48;;
51450;Laerm;37210;50.058;8.688;2023-05-07T00:15:56;42.54;40.03;46.34;;
51450;Laerm;37210;50.058;8.688;2023-05-07T00:18:24;42.96;39.58;47.96;;
51450;Laerm;37210;50.058;8.688;2023-05-07T00:20:51;42.61;40.33;46.35;;
51450;Laerm;37210;50.058;8.688;2023-05-07T00:23:19;42.48;39.81;49.90;;
51450;Laerm;37210;50.058;8.688;2023-05-07T00:25:46;42.52;40.43;47.40;;
51450;Laerm;37210;50.058;8.688;2023-05-07T00:28:14;42.66;40.53;46.02;;
51450;Laerm;37210;50.058;8.688;2023-05-07T00:30:42;42.72;40.71;46.33;;
51450;Laerm;37210;50.058;8.688;2023-05-07T00:33:10;42.35;40.13;48.45;;
51450;Laerm;37210;50.058;8.688;2023-05-07T00:35:38;42.74;39.70;47.26;;
51450;Laerm;37210;50.058;8.688;2023-05-07T00:38:05;42.39;39.46;45.94;;
51450;Laerm;37210;50.058;8.688;2023-05-07T00:40:33;42.66;40.33;50.20;;
51450;Laerm;37210;50.058;8.688;2023-05-07T00:43:01;42.71;39.81;50.21;;
51450;Laerm;37210;50.058;8.688;2023-05-07T00:45:29;43.02;40.80;50.17;;
51450;Laerm;37210;50.058;8.688;2023-05-07T00:48:00;43.10;40.62;49.74;;
51450;Laerm;37210;50.058;8.688;2023-05-07T00:50:29;43.78;41.06;57.30;;
51450;Laerm;37210;50.058;8.688;2023-05-07T00:52:57;42.94;39.92;52.17;;
51450;Laerm;37210;50.058;8.688;2023-05-07T00:55:25;43.18;40.53;49.06;;
51450;Laerm;37210;50.058;8.688;2023-05-07T00:57:53;42.87;40.53;51.46;;
51450;Laerm;37210;50.058;8.688;2023-05-07T01:00:21;43.23;40.03;48.74;;
51450;Laerm;37210;50.058;8.688;2023-05-07T01:02:48;42.91;40.03;46.57;;
51450;Laerm;37210;50.058;8.688;2023-05-07T01:05:19;42.82;40.23;49.50;;
51450;Laerm;37210;50.058;8.688;2023-05-07T01:07:50;42.32;39.81;49.55;;
51450;Laerm;37210;50.058;8.688;2023-05-07T01:10:19;42.40;39.70;47.59;;
51450;Laerm;37210;50.058;8.688;2023-05-07T01:12:49;42.61;39.92;47.28;;
51450;Laerm;37210;50.058;8.688;2023-05-07T01:15:17;43.02;40.03;53.38;;
51450;Laerm;37210;50.058;8.688;2023-05-07T01:17:45;42.36;39.58;47.84;;
51450;Laerm;37210;50.058;8.688;2023-05-07T01:20:22;42.37;39.70;48.36;;
51450;Laerm;37210;50.058;8.688;2023-05-07T01:22:53;43.49;40.03;51.33;;
51450;Laerm;37210;50.058;8.688;2023-05-07T01:25:22;43.13;39.81;49.90;;
51450;Laerm;37210;50.058;8.688;2023-05-07T01:27:52;43.64;40.71;52.52;;
51450;Laerm;37210;50.058;8.688;2023-05-07T01:30:24;43.07;40.13;50.90;;
51450;Laerm;37210;50.058;8.688;2023-05-07T01:33:00;43.95;40.71;49.67;;
51450;Laerm;37210;50.058;8.688;2023-05-07T01:35:36;42.92;39.81;50.47;;
51450;Laerm;37210;50.058;8.688;2023-05-07T01:38:07;42.72;40.33;49.35;;
51450;Laerm;37210;50.058;8.688;2023-05-07T01:40:35;42.88;40.23;50.02;;
51450;Laerm;37210;50.058;8.688;2023-05-07T01:43:03;42.95;40.33;53.01;;
51450;Laerm;37210;50.058;8.688;2023-05-07T01:45:34;42.74;40.13;48.51;;
51450;Laerm;37210;50.058;8.688;2023-05-07T01:48:03;43.75;41.06;57.58;;
51450;Laerm;37210;50.058;8.688;2023-05-07T01:50:32;44.28;40.43;58.09;;
51450;Laerm;37210;50.058;8.688;2023-05-07T01:53:01;43.85;39.78;55.28;;
51450;Laerm;37210;50.058;8.688;2023-05-07T01:55:30;44.83;40.71;60.29;;
51450;Laerm;37210;50.058;8.688;2023-05-07T01:57:58;44.59;40.89;56.95;;
51450;Laerm;37210;50.058;8.688;2023-05-07T02:00:26;44.96;41.06;58.87;;
51450;Laerm;37210;50.058;8.688;2023-05-07T02:02:54;43.75;40.71;51.64;;
51450;Laerm;37210;50.058;8.688;2023-05-07T02:05:36;43.97;40.98;52.75;;
51450;Laerm;37210;50.058;8.688;2023-05-07T02:08:23;43.19;40.53;51.81;;
51450;Laerm;37210;50.058;8.688;2023-05-07T02:10:52;43.88;40.43;53.06;;
51450;Laerm;37210;50.058;8.688;2023-05-07T02:13:20;44.01;40.89;55.00;;
51450;Laerm;37210;50.058;8.688;2023-05-07T02:15:48;43.59;40.89;51.44;;
51450;Laerm;37210;50.058;8.688;2023-05-07T02:18:17;44.22;40.36;53.36;;
51450;Laerm;37210;50.058;8.688;2023-05-07T02:20:44;43.79;40.71;54.13;;
51450;Laerm;37210;50.058;8.688;2023-05-07T02:23:11;43.40;40.18;51.49;;
51450;Laerm;37210;50.058;8.688;2023-05-07T02:25:39;43.22;40.53;49.98;;
51450;Laerm;37210;50.058;8.688;2023-05-07T02:28:08;43.05;40.80;47.93;;
51450;Laerm;37210;50.058;8.688;2023-05-07T02:31:13;43.22;40.43;54.05;;
51450;Laerm;37210;50.058;8.688;2023-05-07T02:33:41;43.43;40.13;53.20;;
51450;Laerm;37210;50.058;8.688;2023-05-07T02:36:10;43.86;40.71;54.60;;
51450;Laerm;37210;50.058;8.688;2023-05-07T02:38:49;44.57;41.68;53.24;;
51450;Laerm;37210;50.058;8.688;2023-05-07T02:41:16;45.52;41.30;57.82;;
51450;Laerm;37210;50.058;8.688;2023-05-07T02:43:45;45.19;41.22;58.29;;
51450;Laerm;37210;50.058;8.688;2023-05-07T02:46:13;45.89;42.09;61.65;;
51450;Laerm;37210;50.058;8.688;2023-05-07T02:48:45;47.87;41.96;62.30;;
51450;Laerm;37210;50.058;8.688;2023-05-07T02:51:14;48.42;41.96;63.53;;
51450;Laerm;37210;50.058;8.688;2023-05-07T02:53:42;47.69;41.38;63.23;;
51450;Laerm;37210;50.058;8.688;2023-05-07T02:56:10;48.63;42.09;62.81;;
51450;Laerm;37210;50.058;8.688;2023-05-07T02:58:37;48.61;42.22;63.28;;
51450;Laerm;37210;50.058;8.688;2023-05-07T03:01:07;49.57;42.35;63.55;;
51450;Laerm;37210;50.058;8.688;2023-05-07T03:03:48;49.35;41.75;62.27;;
51450;Laerm;37210;50.058;8.688;2023-05-07T03:06:15;50.55;42.85;60.64;;
51450;Laerm;37210;50.058;8.688;2023-05-07T03:08:43;50.05;42.47;60.84;;
51450;Laerm;37210;50.058;8.688;2023-05-07T03:11:10;50.26;42.47;61.64;;
51450;Laerm;37210;50.058;8.688;2023-05-07T03:13:38;51.94;43.58;62.70;;
51450;Laerm;37210;50.058;8.688;2023-05-07T03:16:07;51.03;42.22;63.87;;
51450;Laerm;37210;50.058;8.688;2023-05-07T03:18:34;49.10;42.65;58.70;;
51450;Laerm;37210;50.058;8.688;2023-05-07T03:21:01;49.64;42.88;63.25;;
51450;Laerm;37210;50.058;8.688;2023-05-07T03:23:29;49.69;42.88;60.63;;
51450;Laerm;37210;50.058;8.688;2023-05-07T03:25:56;48.98;43.04;60.67;;
51450;Laerm;37210;50.058;8.688;2023-05-07T03:28:24;49.61;42.76;62.76;;
51450;Laerm;37210;50.058;8.688;2023-05-07T03:30:57;47.44;42.71;63.63;;
51450;Laerm;37210;50.058;8.688;2023-05-07T03:33:26;46.62;42.53;55.78;;
51450;Laerm;37210;50.058;8.688;2023-05-07T03:35:54;47.16;42.35;63.80;;
51450;Laerm;37210;50.058;8.688;2023-05-07T03:38:24;46.39;42.19;61.77;;
51450;Laerm;37210;50.058;8.688;2023-05-07T03:40:51;47.19;42.65;56.23;;
51450;Laerm;37210;50.058;8.688;2023-05-07T03:43:19;47.14;42.82;57.23;;
51450;Laerm;37210;50.058;8.688;2023-05-07T03:45:51;45.76;41.75;55.01;;
51450;Laerm;37210;50.058;8.688;2023-05-07T03:48:23;46.70;42.09;53.44;;
51450;Laerm;37210;50.058;8.688;2023-05-07T03:50:55;45.91;41.46;57.97;;
51450;Laerm;37210;50.058;8.688;2023-05-07T03:53:23;46.83;42.41;60.14;;
51450;Laerm;37210;50.058;8.688;2023-05-07T03:55:51;46.18;42.16;55.69;;
51450;Laerm;37210;50.058;8.688;2023-05-07T03:58:18;46.29;42.29;58.99;;
51450;Laerm;37210;50.058;8.688;2023-05-07T04:00:46;45.19;40.89;52.05;;
51450;Laerm;37210;50.058;8.688;2023-05-07T04:03:22;44.88;40.53;52.49;;
51450;Laerm;37210;50.058;8.688;2023-05-07T04:05:49;44.97;40.80;53.96;;
51450;Laerm;37210;50.058;8.688;2023-05-07T04:08:18;44.26;40.71;53.78;;
51450;Laerm;37210;50.058;8.688;2023-05-07T04:10:54;43.82;41.06;51.64;;
51450;Laerm;37210;50.058;8.688;2023-05-07T04:13:23;44.27;40.80;57.12;;
51450;Laerm;37210;50.058;8.688;2023-05-07T04:15:51;44.05;41.06;53.40;;
51450;Laerm;37210;50.058;8.688;2023-05-07T04:18:19;43.42;40.89;47.14;;
51450;Laerm;37210;50.058;8.688;2023-05-07T04:20:49;43.84;40.71;51.68;;
51450;Laerm;37210;50.058;8.688;2023-05-07T04:23:18;43.46;40.43;49.55;;
51450;Laerm;37210;50.058;8.688;2023-05-07T04:25:45;44.05;41.61;56.40;;
51450;Laerm;37210;50.058;8.688;2023-05-07T04:28:32;43.25;40.71;54.75;;
51450;Laerm;37210;50.058;8.688;2023-05-07T04:30:59;43.66;40.89;48.54;;
51450;Laerm;37210;50.058;8.688;2023-05-07T04:33:31;42.77;40.53;45.51;;
51450;Laerm;37210;50.058;8.688;2023-05-07T04:36:01;42.31;40.03;48.15;;
51450;Laerm;37210;50.058;8.688;2023-05-07T04:38:32;44.39;40.53;64.14;;
51450;Laerm;37210;50.058;8.688;2023-05-07T04:41:03;45.37;40.13;55.46;;
51450;Laerm;37210;50.058;8.688;2023-05-07T04:43:32;45.76;40.71;65.11;;
51450;Laerm;37210;50.058;8.688;2023-05-07T04:46:00;44.74;41.61;57.36;;
51450;Laerm;37210;50.058;8.688;2023-05-07T04:48:28;47.43;41.75;65.06;;
51450;Laerm;37210;50.058;8.688;2023-05-07T04:50:56;44.68;41.68;59.55;;
51450;Laerm;37210;50.058;8.688;2023-05-07T04:53:23;44.82;41.89;54.21;;
51450;Laerm;37210;50.058;8.688;2023-05-07T04:55:57;45.39;42.82;59.27;;
51450;Laerm;37210;50.058;8.688;2023-05-07T04:58:27;46.39;41.82;62.20;;
51450;Laerm;37210;50.058;8.688;2023-05-07T05:00:57;45.60;42.47;54.24;;
51450;Laerm;37210;50.058;8.688;2023-05-07T05:03:25;47.39;41.89;59.92;;
51450;Laerm;37210;50.058;8.688;2023-05-07T05:05:52;47.64;41.22;71.35;;
51450;Laerm;37210;50.058;8.688;2023-05-07T05:08:21;49.80;41.89;59.52;;
51450;Laerm;37210;50.058;8.688;2023-05-07T05:10:49;46.13;42.35;54.48;;
51450;Laerm;37210;50.058;8.688;2023-05-07T05:13:17;46.81;42.64;56.90;;
51450;Laerm;37210;50.058;8.688;2023-05-07T05:15:45;48.32;41.53;58.73;;
51450;Laerm;37210;50.058;8.688;2023-05-07T05:18:13;44.59;42.22;53.55;;
51450;Laerm;37210;50.058;8.688;2023-05-07T05:20:40;47.72;42.47;56.56;;
51450;Laerm;37210;50.058;8.688;2023-05-07T05:23:08;46.36;41.89;54.22;;
51450;Laerm;37210;50.058;8.688;2023-05-07T05:25:36;44.54;41.89;55.49;;
51450;Laerm;37210;50.058;8.688;2023-05-07T05:28:05;47.31;41.89;69.74;;
51450;Laerm;37210;50.058;8.688;2023-05-07T05:30:35;44.74;41.75;51.35;;
51450;Laerm;37210;50.058;8.688;2023-05-07T05:33:03;44.85;41.61;55.50;;
51450;Laerm;37210;50.058;8.688;2023-05-07T05:35:31;47.60;42.29;58.01;;
51450;Laerm;37210;50.058;8.688;2023-05-07T05:38:02;46.35;41.53;66.31;;
51450;Laerm;37210;50.058;8.688;2023-05-07T05:40:30;48.64;41.48;63.43;;
51450;Laerm;37210;50.058;8.688;2023-05-07T05:42:58;44.47;40.96;64.51;;
51450;Laerm;37210;50.058;8.688;2023-05-07T05:45:28;43.67;40.89;61.43;;
51450;Laerm;37210;50.058;8.688;2023-05-07T05:48:10;44.65;41.46;65.15;;
51450;Laerm;37210;50.058;8.688;2023-05-07T05:50:39;44.05;41.53;51.03;;
51450;Laerm;37210;50.058;8.688;2023-05-07T05:53:07;49.68;41.61;76.28;;
51450;Laerm;37210;50.058;8.688;2023-05-07T05:55:34;45.55;40.98;67.10;;
51450;Laerm;37210;50.058;8.688;2023-05-07T05:58:02;46.96;41.75;64.88;;
51450;Laerm;37210;50.058;8.688;2023-05-07T06:00:33;48.77;41.68;70.81;;
51450;Laerm;37210;50.058;8.688;2023-05-07T06:03:05;45.01;41.89;54.63;;
51450;Laerm;37210;50.058;8.688;2023-05-07T06:05:32;44.77;42.03;51.41;;
51450;Laerm;37210;50.058;8.688;2023-05-07T06:08:00;45.90;41.75;58.10;;
51450;Laerm;37210;50.058;8.688;2023-05-07T06:10:31;46.17;42.16;59.24;;
51450;Laerm;37210;50.058;8.688;2023-05-07T06:13:00;44.67;41.53;57.20;;
51450;Laerm;37210;50.058;8.688;2023-05-07T06:15:28;44.07;41.82;49.92;;
51450;Laerm;37210;50.058;8.688;2023-05-07T06:17:58;43.99;41.46;56.27;;
51450;Laerm;37210;50.058;8.688;2023-05-07T06:20:26;43.69;41.53;51.41;;
51450;Laerm;37210;50.058;8.688;2023-05-07T06:22:54;48.14;42.29;57.76;;
51450;Laerm;37210;50.058;8.688;2023-05-07T06:25:21;44.31;41.89;50.70;;
51450;Laerm;37210;50.058;8.688;2023-05-07T06:27:49;44.31;41.61;58.65;;
51450;Laerm;37210;50.058;8.688;2023-05-07T06:30:16;43.24;41.30;55.03;;
51450;Laerm;37210;50.058;8.688;2023-05-07T06:32:44;47.08;40.89;60.54;;
51450;Laerm;37210;50.058;8.688;2023-05-07T06:35:12;51.67;42.03;64.14;;
51450;Laerm;37210;50.058;8.688;2023-05-07T06:37:42;44.69;41.89;55.73;;
51450;Laerm;37210;50.058;8.688;2023-05-07T06:40:14;49.65;42.35;72.00;;
51450;Laerm;37210;50.058;8.688;2023-05-07T06:42:43;50.31;42.16;63.39;;
51450;Laerm;37210;50.058;8.688;2023-05-07T06:45:23;45.64;42.35;58.57;;
51450;Laerm;37210;50.058;8.688;2023-05-07T06:47:53;45.14;42.16;56.60;;
51450;Laerm;37210;50.058;8.688;2023-05-07T06:50:21;46.34;42.98;58.23;;
51450;Laerm;37210;50.058;8.688;2023-05-07T06:52:50;46.14;42.93;57.36;;
51450;Laerm;37210;50.058;8.688;2023-05-07T06:55:17;48.24;42.24;68.61;;
51450;Laerm;37210;50.058;8.688;2023-05-07T06:57:45;45.83;42.41;53.55;;
51450;Laerm;37210;50.058;8.688;2023-05-07T07:00:14;47.27;43.39;57.91;;
51450;Laerm;37210;50.058;8.688;2023-05-07T07:02:50;50.38;43.04;69.38;;
51450;Laerm;37210;50.058;8.688;2023-05-07T07:05:21;49.71;43.34;64.90;;
51450;Laerm;37210;50.058;8.688;2023-05-07T07:07:50;53.92;43.44;70.53;;
51450;Laerm;37210;50.058;8.688;2023-05-07T07:10:20;53.36;43.39;70.75;;
51450;Laerm;37210;50.058;8.688;2023-05-07T07:12:50;49.43;42.53;72.13;;
51450;Laerm;37210;50.058;8.688;2023-05-07T07:15:20;50.92;44.23;62.34;;
51450;Laerm;37210;50.058;8.688;2023-05-07T07:17:48;48.27;42.65;68.23;;
51450;Laerm;37210;50.058;8.688;2023-05-07T07:20:16;52.08;43.24;69.17;;
51450;Laerm;37210;50.058;8.688;2023-05-07T07:22:45;52.15;43.86;75.38;;
51450;Laerm;37210;50.058;8.688;2023-05-07T07:25:14;50.43;44.58;64.84;;
51450;Laerm;37210;50.058;8.688;2023-05-07T07:27:42;49.47;44.15;68.68;;
51450;Laerm;37210;50.058;8.688;2023-05-07T07:30:11;47.12;43.39;54.70;;
51450;Laerm;37210;50.058;8.688;2023-05-07T07:32:41;48.69;43.81;62.80;;
51450;Laerm;37210;50.058;8.688;2023-05-07T07:35:09;54.68;44.62;69.34;;
51450;Laerm;37210;50.058;8.688;2023-05-07T07:37:37;47.22;43.86;59.52;;
51450;Laerm;37210;50.058;8.688;2023-05-07T07:40:06;46.24;42.88;55.20;;
51450;Laerm;37210;50.058;8.688;2023-05-07T07:42:36;47.18;43.29;54.93;;
51450;Laerm;37210;50.058;8.688;2023-05-07T07:45:06;52.24;43.44;65.66;;
51450;Laerm;37210;50.058;8.688;2023-05-07T07:47:39;47.99;43.81;58.63;;
51450;Laerm;37210;50.058;8.688;2023-05-07T07:50:08;52.99;43.90;65.98;;
51450;Laerm;37210;50.058;8.688;2023-05-07T07:52:36;50.40;43.77;61.12;;
51450;Laerm;37210;50.058;8.688;2023-05-07T07:55:05;50.37;44.15;63.49;;
51450;Laerm;37210;50.058;8.688;2023-05-07T07:57:33;49.30;45.07;61.75;;
51450;Laerm;37210;50.058;8.688;2023-05-07T08:00:04;53.33;44.58;63.98;;
51450;Laerm;37210;50.058;8.688;2023-05-07T08:02:42;47.86;43.29;60.75;;
51450;Laerm;37210;50.058;8.688;2023-05-07T08:05:14;46.93;43.51;55.07;;
51450;Laerm;37210;50.058;8.688;2023-05-07T08:07:44;47.56;42.93;68.86;;
51450;Laerm;37210;50.058;8.688;2023-05-07T08:10:13;48.65;43.58;69.20;;
51450;Laerm;37210;50.058;8.688;2023-05-07T08:12:48;51.04;44.76;61.10;;
51450;Laerm;37210;50.058;8.688;2023-05-07T08:15:17;48.22;43.94;62.32;;
51450;Laerm;37210;50.058;8.688;2023-05-07T08:17:45;54.08;43.34;71.80;;
51450;Laerm;37210;50.058;8.688;2023-05-07T08:20:13;52.55;43.19;69.97;;
51450;Laerm;37210;50.058;8.688;2023-05-07T08:22:42;46.82;43.39;58.94;;
51450;Laerm;37210;50.058;8.688;2023-05-07T08:25:09;48.31;42.98;67.63;;
51450;Laerm;37210;50.058;8.688;2023-05-07T08:27:37;56.55;43.54;69.55;;
51450;Laerm;37210;50.058;8.688;2023-05-07T08:30:08;49.90;43.72;62.51;;
51450;Laerm;37210;50.058;8.688;2023-05-07T08:32:37;58.87;44.03;71.08;;
51450;Laerm;37210;50.058;8.688;2023-05-07T08:35:05;58.38;48.92;67.79;;
51450;Laerm;37210;50.058;8.688;2023-05-07T08:37:33;58.88;49.91;69.46;;
51450;Laerm;37210;50.058;8.688;2023-05-07T08:40:01;58.55;45.39;71.09;;
51450;Laerm;37210;50.058;8.688;2023-05-07T08:42:36;55.08;45.04;69.21;;
51450;Laerm;37210;50.058;8.688;2023-05-07T08:45:10;52.70;46.02;68.79;;
51450;Laerm;37210;50.058;8.688;2023-05-07T08:47:47;56.02;44.51;78.82;;
51450;Laerm;37210;50.058;8.688;2023-05-07T08:50:21;57.73;44.51;76.11;;
51450;Laerm;37210;50.058;8.688;2023-05-07T08:52:50;53.96;44.80;68.63;;
51450;Laerm;37210;50.058;8.688;2023-05-07T08:55:18;56.57;46.23;76.29;;
51450;Laerm;37210;50.058;8.688;2023-05-07T08:57:47;54.18;46.87;66.97;;
51450;Laerm;37210;50.058;8.688;2023-05-07T09:00:23;55.77;46.15;68.64;;
51450;Laerm;37210;50.058;8.688;2023-05-07T09:02:55;55.15;46.25;68.34;;
51450;Laerm;37210;50.058;8.688;2023-05-07T09:05:23;54.13;45.39;67.79;;
51450;Laerm;37210;50.058;8.688;2023-05-07T09:07:51;56.91;44.90;70.69;;
51450;Laerm;37210;50.058;8.688;2023-05-07T09:10:21;48.49;44.73;62.98;;
51450;Laerm;37210;50.058;8.688;2023-05-07T09:12:50;49.72;44.90;66.38;;
51450;Laerm;37210;50.058;8.688;2023-05-07T09:15:18;48.08;44.31;63.61;;
51450;Laerm;37210;50.058;8.688;2023-05-07T09:17:47;56.78;44.35;72.10;;
51450;Laerm;37210;50.058;8.688;2023-05-07T09:20:16;57.70;44.69;72.18;;
51450;Laerm;37210;50.058;8.688;2023-05-07T09:22:44;59.10;45.39;75.90;;
51450;Laerm;37210;50.058;8.688;2023-05-07T09:25:15;52.37;44.03;69.33;;
51450;Laerm;37210;50.058;8.688;2023-05-07T09:27:54;59.75;44.73;77.90;;
51450;Laerm;37210;50.058;8.688;2023-05-07T09:30:22;57.25;45.30;71.78;;
51450;Laerm;37210;50.058;8.688;2023-05-07T09:32:50;54.73;43.68;70.88;;
51450;Laerm;37210;50.058;8.688;2023-05-07T09:35:23;49.90;44.39;74.27;;
51450;Laerm;37210;50.058;8.688;2023-05-07T09:38:00;56.95;43.44;73.61;;
51450;Laerm;37210;50.058;8.688;2023-05-07T09:40:30;62.38;43.63;90.21;;
51450;Laerm;37210;50.058;8.688;2023-05-07T09:43:10;66.27;44.11;95.02;;
51450;Laerm;37210;50.058;8.688;2023-05-07T09:45:47;52.69;43.55;70.17;;
51450;Laerm;37210;50.058;8.688;2023-05-07T09:48:18;60.67;44.43;78.79;;
51450;Laerm;37210;50.058;8.688;2023-05-07T09:50:55;54.88;44.27;69.31;;
51450;Laerm;37210;50.058;8.688;2023-05-07T09:53:29;52.11;43.63;67.60;;
51450;Laerm;37210;50.058;8.688;2023-05-07T09:56:00;58.37;44.23;72.97;;
51450;Laerm;37210;50.058;8.688;2023-05-07T09:58:31;48.50;43.44;62.73;;
51450;Laerm;37210;50.058;8.688;2023-05-07T10:01:02;50.95;43.63;75.41;;
51450;Laerm;37210;50.058;8.688;2023-05-07T10:03:32;57.31;48.45;67.81;;
51450;Laerm;37210;50.058;8.688;2023-05-07T10:06:08;59.40;47.68;72.84;;
51450;Laerm;37210;50.058;8.688;2023-05-07T10:08:37;54.81;44.35;69.60;;
51450;Laerm;37210;50.058;8.688;2023-05-07T10:11:09;59.31;43.14;76.12;;
51450;Laerm;37210;50.058;8.688;2023-05-07T10:13:37;48.11;43.14;67.56;;
51450;Laerm;37210;50.058;8.688;2023-05-07T10:16:08;52.29;44.51;69.60;;
51450;Laerm;37210;50.058;8.688;2023-05-07T10:18:43;59.69;44.47;78.23;;
51450;Laerm;37210;50.058;8.688;2023-05-07T10:21:19;58.84;43.58;74.56;;
51450;Laerm;37210;50.058;8.688;2023-05-07T10:23:50;54.62;44.94;68.19;;
51450;Laerm;37210;50.058;8.688;2023-05-07T10:26:25;56.36;46.18;81.42;;
51450;Laerm;37210;50.058;8.688;2023-05-07T10:29:05;51.36;44.83;64.31;;
51450;Laerm;37210;50.058;8.688;2023-05-07T10:31:59;57.70;45.27;75.60;;
51450;Laerm;37210;50.058;8.688;2023-05-07T10:34:37;52.91;44.19;67.34;;
51450;Laerm;37210;50.058;8.688;2023-05-07T10:37:09;56.88;44.03;76.39;;
51450;Laerm;37210;50.058;8.688;2023-05-07T10:39:40;49.18;43.44;64.27;;
51450;Laerm;37210;50.058;8.688;2023-05-07T10:42:14;54.31;43.76;79.93;;
51450;Laerm;37210;50.058;8.688;2023-05-07T10:44:48;54.15;44.07;75.89;;
51450;Laerm;37210;50.058;8.688;2023-05-07T10:47:24;55.37;44.80;69.95;;
51450;Laerm;37210;50.058;8.688;2023-05-07T10:50:21;57.60;45.66;76.98;;
51450;Laerm;37210;50.058;8.688;2023-05-07T10:53:32;50.57;46.33;65.01;;
51450;Laerm;37210;50.058;8.688;2023-05-07T10:56:26;56.78;44.58;70.99;;
51450;Laerm;37210;50.058;8.688;2023-05-07T10:59:36;60.37;45.11;80.00;;
51450;Laerm;37210;50.058;8.688;2023-05-07T11:03:07;60.02;43.94;85.59;;
51450;Laerm;37210;50.058;8.688;2023-05-07T11:06:11;62.40;44.76;82.90;;
51450;Laerm;37210;50.058;8.688;2023-05-07T11:08:55;64.51;44.23;85.97;;
51450;Laerm;37210;50.058;8.688;2023-05-07T11:11:45;64.95;42.98;81.74;;
51450;Laerm;37210;50.058;8.688;2023-05-07T11:14:45;60.07;42.71;84.55;;
51450;Laerm;37210;50.058;8.688;2023-05-07T11:17:18;60.90;42.53;84.73;;
51450;Laerm;37210;50.058;8.688;2023-05-07T11:19:55;50.29;44.80;70.73;;
51450;Laerm;37210;50.058;8.688;2023-05-07T11:22:37;47.65;43.54;65.17;;
51450;Laerm;37210;50.058;8.688;2023-05-07T11:25:26;57.84;42.64;74.81;;
51450;Laerm;37210;50.058;8.688;2023-05-07T11:28:08;48.50;42.76;65.19;;
51450;Laerm;37210;50.058;8.688;2023-05-07T11:30:47;48.43;42.93;63.31;;
51450;Laerm;37210;50.058;8.688;2023-05-07T11:33:18;48.12;43.09;65.02;;
51450;Laerm;37210;50.058;8.688;2023-05-07T11:35:49;56.00;43.24;72.25;;
51450;Laerm;37210;50.058;8.688;2023-05-07T11:38:19;49.13;43.58;63.98;;
51450;Laerm;37210;50.058;8.688;2023-05-07T11:40:52;54.41;43.81;79.79;;
51450;Laerm;37210;50.058;8.688;2023-05-07T11:43:20;60.95;46.55;76.78;;
51450;Laerm;37210;50.058;8.688;2023-05-07T11:45:48;59.40;45.30;73.42;;
51450;Laerm;37210;50.058;8.688;2023-05-07T11:48:16;54.01;44.47;69.32;;
51450;Laerm;37210;50.058;8.688;2023-05-07T11:50:51;53.93;45.27;75.21;;
51450;Laerm;37210;50.058;8.688;2023-05-07T11:53:19;54.69;45.33;68.94;;
51450;Laerm;37210;50.058;8.688;2023-05-07T11:55:46;53.68;46.38;66.85;;
51450;Laerm;37210;50.058;8.688;2023-05-07T11:58:22;50.73;45.91;66.91;;
51450;Laerm;37210;50.058;8.688;2023-05-07T12:00:50;60.29;47.10;77.25;;
51450;Laerm;37210;50.058;8.688;2023-05-07T12:03:18;52.59;46.80;66.68;;
51450;Laerm;37210;50.058;8.688;2023-05-07T12:05:46;53.21;47.00;67.44;;
51450;Laerm;37210;50.058;8.688;2023-05-07T12:08:14;60.70;47.06;77.11;;
51450;Laerm;37210;50.058;8.688;2023-05-07T12:10:42;57.97;48.92;71.50;;
51450;Laerm;37210;50.058;8.688;2023-05-07T12:13:16;59.51;49.96;74.30;;
51450;Laerm;37210;50.058;8.688;2023-05-07T12:15:43;54.35;47.02;69.07;;
51450;Laerm;37210;50.058;8.688;2023-05-07T12:18:12;57.92;45.30;71.34;;
51450;Laerm;37210;50.058;8.688;2023-05-07T12:20:41;54.84;44.83;75.94;;
51450;Laerm;37210;50.058;8.688;2023-05-07T12:23:08;59.63;45.33;75.44;;
51450;Laerm;37210;50.058;8.688;2023-05-07T12:25:37;57.45;45.01;81.46;;
51450;Laerm;37210;50.058;8.688;2023-05-07T12:28:05;58.40;46.30;74.54;;
51450;Laerm;37210;50.058;8.688;2023-05-07T12:30:39;59.36;45.48;77.67;;
51450;Laerm;37210;50.058;8.688;2023-05-07T12:33:06;57.24;47.06;68.82;;
51450;Laerm;37210;50.058;8.688;2023-05-07T12:35:37;58.19;44.73;72.46;;
51450;Laerm;37210;50.058;8.688;2023-05-07T12:38:08;60.33;44.90;76.37;;
51450;Laerm;37210;50.058;8.688;2023-05-07T12:40:39;60.24;47.40;75.65;;
