sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-05-07T00:00:05;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.94;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T00:02:35;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.10;3.57;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T00:05:01;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.58;3.99;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T00:07:27;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.44;0.41
70901;SPS30;58548;47.210;8.618;2023-05-07T00:09:55;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.14;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T00:12:21;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.38;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T00:14:47;0.54;0.54;0.54;0.51;4.06;4.06;4.05;4.04;3.52;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T00:17:18;0.62;0.62;0.62;0.59;4.71;4.71;4.70;4.69;4.08;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T00:19:46;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.45;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T00:22:14;0.64;0.64;0.64;0.60;4.83;4.83;4.82;4.81;4.19;0.44
70901;SPS30;58548;47.210;8.618;2023-05-07T00:24:43;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.10;4.44;0.44
70901;SPS30;58548;47.210;8.618;2023-05-07T00:27:08;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.14;0.44
70901;SPS30;58548;47.210;8.618;2023-05-07T00:29:34;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.49;0.44
70901;SPS30;58548;47.210;8.618;2023-05-07T00:32:02;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.27;0.44
70901;SPS30;58548;47.210;8.618;2023-05-07T00:34:32;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.69;0.44
70901;SPS30;58548;47.210;8.618;2023-05-07T00:36:58;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.50;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T00:39:29;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.34;0.44
70901;SPS30;58548;47.210;8.618;2023-05-07T00:41:57;0.52;0.52;0.52;0.49;3.90;3.89;3.89;3.88;3.38;0.44
70901;SPS30;58548;47.210;8.618;2023-05-07T00:44:23;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.50;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T00:46:53;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.51;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T00:49:22;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.67;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T00:52:06;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.29;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T00:54:33;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.59;0.44
70901;SPS30;58548;47.210;8.618;2023-05-07T00:57:02;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.61;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T00:59:30;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.65;0.44
70901;SPS30;58548;47.210;8.618;2023-05-07T01:01:57;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.25;0.45
70901;SPS30;58548;47.210;8.618;2023-05-07T01:04:24;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.72;0.44
70901;SPS30;58548;47.210;8.618;2023-05-07T01:06:51;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.78;0.45
70901;SPS30;58548;47.210;8.618;2023-05-07T01:09:23;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.85;4.23;0.46
70901;SPS30;58548;47.210;8.618;2023-05-07T01:11:52;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.24;0.46
70901;SPS30;58548;47.210;8.618;2023-05-07T01:14:22;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.58;3.99;0.45
70901;SPS30;58548;47.210;8.618;2023-05-07T01:16:51;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.53;3.08;0.45
70901;SPS30;58548;47.210;8.618;2023-05-07T01:19:18;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.59;0.45
70901;SPS30;58548;47.210;8.618;2023-05-07T01:21:48;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.93;0.44
70901;SPS30;58548;47.210;8.618;2023-05-07T01:24:16;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.57;3.98;0.45
70901;SPS30;58548;47.210;8.618;2023-05-07T01:26:46;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.75;0.45
70901;SPS30;58548;47.210;8.618;2023-05-07T01:29:12;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.37;0.45
70901;SPS30;58548;47.210;8.618;2023-05-07T01:31:40;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.00;0.45
70901;SPS30;58548;47.210;8.618;2023-05-07T01:34:08;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.69;0.44
70901;SPS30;58548;47.210;8.618;2023-05-07T01:36:38;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.38;0.44
70901;SPS30;58548;47.210;8.618;2023-05-07T01:39:09;0.53;0.53;0.53;0.50;3.97;3.96;3.96;3.95;3.44;0.45
70901;SPS30;58548;47.210;8.618;2023-05-07T01:41:39;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.43;0.45
70901;SPS30;58548;47.210;8.618;2023-05-07T01:44:05;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.35;0.45
70901;SPS30;58548;47.210;8.618;2023-05-07T01:46:33;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.11;0.45
70901;SPS30;58548;47.210;8.618;2023-05-07T01:49:02;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.72;0.45
70901;SPS30;58548;47.210;8.618;2023-05-07T01:51:28;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.87;0.45
70901;SPS30;58548;47.210;8.618;2023-05-07T01:53:56;0.56;0.56;0.56;0.53;4.25;4.25;4.24;4.23;3.68;0.44
70901;SPS30;58548;47.210;8.618;2023-05-07T01:56:25;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.96;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T01:58:51;0.56;0.56;0.56;0.52;4.19;4.19;4.19;4.18;3.64;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T02:01:20;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.11;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T02:03:46;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.42;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T02:06:14;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.30;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T02:08:40;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.11;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T02:11:09;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.58;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T02:13:34;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.47;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T02:16:02;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.57;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T02:18:29;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.39;0.44
70901;SPS30;58548;47.210;8.618;2023-05-07T02:20:55;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.06;0.44
70901;SPS30;58548;47.210;8.618;2023-05-07T02:23:21;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.62;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T02:25:47;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.34;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T02:28:12;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.79;3.30;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T02:30:38;0.52;0.52;0.52;0.49;3.92;3.92;3.91;3.90;3.40;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T02:33:05;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.50;0.41
70901;SPS30;58548;47.210;8.618;2023-05-07T02:35:33;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.17;0.40
70901;SPS30;58548;47.210;8.618;2023-05-07T02:37:59;0.58;0.58;0.58;0.55;4.40;4.39;4.39;4.38;3.81;0.39
70901;SPS30;58548;47.210;8.618;2023-05-07T02:40:28;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.26;0.40
70901;SPS30;58548;47.210;8.618;2023-05-07T02:42:54;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.14;0.40
70901;SPS30;58548;47.210;8.618;2023-05-07T02:45:22;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.62;0.41
70901;SPS30;58548;47.210;8.618;2023-05-07T02:47:50;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.38;0.41
70901;SPS30;58548;47.210;8.618;2023-05-07T02:50:19;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.79;0.41
70901;SPS30;58548;47.210;8.618;2023-05-07T02:52:45;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.08;3.56;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T02:55:10;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.77;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T02:57:36;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.75;3.27;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T03:00:14;0.52;0.52;0.52;0.49;3.95;3.95;3.94;3.93;3.42;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T03:02:44;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.13;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T03:05:15;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.95;0.41
70901;SPS30;58548;47.210;8.618;2023-05-07T03:07:41;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.41;0.41
70901;SPS30;58548;47.210;8.618;2023-05-07T03:10:12;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.69;0.41
70901;SPS30;58548;47.210;8.618;2023-05-07T03:12:39;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.29;0.41
70901;SPS30;58548;47.210;8.618;2023-05-07T03:15:07;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.50;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T03:17:36;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.69;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T03:20:02;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.62;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T03:22:34;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.34;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T03:25:03;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.51;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T03:27:30;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.99;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T03:29:56;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.43;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T03:32:24;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.32;0.41
70901;SPS30;58548;47.210;8.618;2023-05-07T03:34:55;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.23;0.40
70901;SPS30;58548;47.210;8.618;2023-05-07T03:37:21;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.63;0.40
70901;SPS30;58548;47.210;8.618;2023-05-07T03:39:49;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.43;0.41
70901;SPS30;58548;47.210;8.618;2023-05-07T03:42:15;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.40;0.41
70901;SPS30;58548;47.210;8.618;2023-05-07T03:44:41;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.93;0.41
70901;SPS30;58548;47.210;8.618;2023-05-07T03:47:07;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.11;0.41
70901;SPS30;58548;47.210;8.618;2023-05-07T03:49:39;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.71;0.41
70901;SPS30;58548;47.210;8.618;2023-05-07T03:52:05;0.53;0.53;0.53;0.51;4.04;4.04;4.04;4.02;3.50;0.41
70901;SPS30;58548;47.210;8.618;2023-05-07T03:54:31;0.46;0.46;0.46;0.43;3.45;3.45;3.44;3.43;2.99;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T03:57:00;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.25;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T03:59:25;0.79;0.79;0.79;0.75;5.97;5.97;5.96;5.95;5.18;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T04:01:51;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.20;2.78;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T04:04:17;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.31;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T04:06:45;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.65;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T04:09:11;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.02;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T04:11:42;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.87;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T04:14:10;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.62;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T04:16:38;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.98;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T04:19:07;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.84;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T04:21:33;0.44;0.44;0.44;0.42;3.31;3.31;3.31;3.30;2.87;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T04:24:02;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.87;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T04:26:31;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.04;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T04:28:57;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.49;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T04:31:24;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.27;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T04:33:52;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.96;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T04:36:21;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.84;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T04:38:47;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.63;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T04:41:15;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.47;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T04:43:42;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.47;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T04:46:08;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.91;3.41;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T04:48:34;0.47;0.47;0.47;0.44;3.52;3.52;3.51;3.50;3.05;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T04:51:02;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.13;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T04:53:28;0.51;0.51;0.51;0.49;3.89;3.88;3.88;3.87;3.37;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T04:55:59;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.49;3.91;0.44
70901;SPS30;58548;47.210;8.618;2023-05-07T04:58:25;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.13;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T05:00:51;0.47;0.47;0.47;0.44;3.53;3.53;3.52;3.51;3.06;0.44
70901;SPS30;58548;47.210;8.618;2023-05-07T05:03:19;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.99;0.45
70901;SPS30;58548;47.210;8.618;2023-05-07T05:05:48;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.57;0.45
70901;SPS30;58548;47.210;8.618;2023-05-07T05:08:17;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.18;3.64;0.45
70901;SPS30;58548;47.210;8.618;2023-05-07T05:10:43;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.28;0.45
70901;SPS30;58548;47.210;8.618;2023-05-07T05:13:11;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.71;0.44
70901;SPS30;58548;47.210;8.618;2023-05-07T05:15:38;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.43;0.44
70901;SPS30;58548;47.210;8.618;2023-05-07T05:18:04;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.14;1.86;0.44
70901;SPS30;58548;47.210;8.618;2023-05-07T05:20:30;0.40;0.40;0.40;0.38;3.05;3.05;3.04;3.03;2.64;0.44
70901;SPS30;58548;47.210;8.618;2023-05-07T05:22:56;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.21;0.44
70901;SPS30;58548;47.210;8.618;2023-05-07T05:25:22;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.24;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T05:27:51;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.40;0.44
70901;SPS30;58548;47.210;8.618;2023-05-07T05:30:17;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.14;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T05:32:43;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.38;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T05:35:11;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.54;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T05:37:39;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.30;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T05:40:08;0.53;0.53;0.53;0.50;4.02;4.01;4.01;4.00;3.48;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T05:42:34;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.79;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T05:45:00;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.59;3.13;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T05:47:31;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.13;0.41
70901;SPS30;58548;47.210;8.618;2023-05-07T05:49:57;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.26;3.70;0.41
70901;SPS30;58548;47.210;8.618;2023-05-07T05:52:22;0.67;0.67;0.67;0.63;5.07;5.06;5.06;5.05;4.39;0.41
70901;SPS30;58548;47.210;8.618;2023-05-07T05:54:51;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.41;0.41
70901;SPS30;58548;47.210;8.618;2023-05-07T05:57:19;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.69;3.22;0.41
70901;SPS30;58548;47.210;8.618;2023-05-07T05:59:46;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.48;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T06:02:12;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.99;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T06:04:43;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.84;0.41
70901;SPS30;58548;47.210;8.618;2023-05-07T06:07:16;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.17;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T06:09:42;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.33;2.02;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T06:12:10;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.25;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T06:14:41;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.17;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T06:17:11;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.14;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T06:19:37;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.38;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T06:22:05;0.44;0.44;0.44;0.41;3.31;3.31;3.30;3.29;2.87;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T06:24:31;0.22;0.22;0.22;0.21;1.70;1.70;1.70;1.69;1.47;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T06:26:56;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.83;0.44
70901;SPS30;58548;47.210;8.618;2023-05-07T06:29:24;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.75;0.44
70901;SPS30;58548;47.210;8.618;2023-05-07T06:31:53;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.58;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T06:34:19;0.42;0.42;0.42;0.39;3.15;3.14;3.14;3.13;2.73;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T06:36:48;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.36;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T06:39:16;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.29;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T06:41:42;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.13;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T06:44:07;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.84;1.60;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T06:46:33;0.53;0.53;0.53;0.50;3.99;3.98;3.98;3.97;3.46;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T06:49:01;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.31;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T06:51:28;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.87;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T06:53:53;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.69;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T06:56:22;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.94;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T06:58:50;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.45;4.74;0.44
70901;SPS30;58548;47.210;8.618;2023-05-07T07:01:16;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.36;0.44
70901;SPS30;58548;47.210;8.618;2023-05-07T07:03:42;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.79;3.30;0.45
70901;SPS30;58548;47.210;8.618;2023-05-07T07:06:12;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.78;0.45
70901;SPS30;58548;47.210;8.618;2023-05-07T07:08:41;0.39;0.39;0.39;0.37;2.95;2.95;2.94;2.94;2.56;0.44
70901;SPS30;58548;47.210;8.618;2023-05-07T07:11:09;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.93;0.44
70901;SPS30;58548;47.210;8.618;2023-05-07T07:13:38;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.88;0.44
70901;SPS30;58548;47.210;8.618;2023-05-07T07:16:05;0.40;0.40;0.40;0.38;3.04;3.04;3.03;3.03;2.63;0.44
70901;SPS30;58548;47.210;8.618;2023-05-07T07:18:31;0.38;0.38;0.38;0.36;2.83;2.83;2.83;2.82;2.46;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T07:20:57;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.85;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T07:23:25;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.15;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T07:25:53;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.01;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T07:28:20;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.90;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T07:30:47;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.77;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T07:33:15;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.01;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T07:35:41;0.38;0.38;0.38;0.36;2.91;2.91;2.90;2.90;2.52;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T07:38:10;0.49;0.49;0.49;0.46;3.71;3.70;3.70;3.69;3.21;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T07:40:43;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.43;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T07:43:09;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.57;0.44
70901;SPS30;58548;47.210;8.618;2023-05-07T07:45:40;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.67;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T07:48:07;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;3.96;0.43
70901;SPS30;58548;47.210;8.618;2023-05-07T07:50:35;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.14;6.22;0.42
70901;SPS30;58548;47.210;8.618;2023-05-07T07:53:01;0.71;0.71;0.71;0.67;5.32;5.32;5.32;5.30;4.62;0.42
