sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11639;DHT22;5875;35.940;126.892;2023-05-07T00:01:36;14.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T00:04:04;14.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T00:06:32;14.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T00:09:00;14.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T00:11:28;14.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T00:13:55;14.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T00:16:22;14.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T00:18:49;14.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T00:21:17;14.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T00:23:44;14.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T00:26:11;14.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T00:28:38;14.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T00:31:05;14.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T00:33:33;14.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T00:36:00;14.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T00:38:28;14.90;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T00:40:55;15.00;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T00:43:22;14.90;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T00:45:49;15.00;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T00:48:17;14.90;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T00:50:45;15.00;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T00:53:13;15.00;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T00:55:40;15.00;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T00:58:08;15.00;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T01:00:35;15.00;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T01:03:02;15.10;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T01:05:30;15.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T01:07:58;15.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T01:10:26;15.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T01:12:57;15.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T01:15:26;15.30;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T01:17:53;15.40;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T01:20:21;15.40;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T01:22:49;15.40;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T01:25:17;15.40;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T01:27:45;15.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T01:30:12;15.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T01:32:58;15.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T01:35:32;15.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T01:38:02;15.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T01:40:31;15.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T01:42:58;15.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T01:45:25;15.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T01:47:53;15.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T01:50:27;15.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T01:52:55;15.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T01:55:23;15.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T01:57:50;15.40;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T02:00:17;15.40;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T02:02:45;15.40;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T02:05:12;15.40;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T02:07:39;15.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T02:10:07;15.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T02:12:34;15.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T02:15:01;15.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T02:17:29;15.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T02:19:58;15.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T02:22:26;15.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T02:24:53;15.60;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T02:27:20;15.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T02:29:47;15.60;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T02:32:14;15.60;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T02:34:41;15.60;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T02:37:09;15.60;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T02:39:36;15.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T02:42:03;15.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T02:44:30;15.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T02:46:58;15.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T02:49:25;15.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T02:51:52;15.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T02:54:19;15.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T02:56:46;15.60;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T02:59:13;15.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T03:01:41;15.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T03:04:10;15.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T03:06:38;15.60;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T03:09:05;15.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T03:11:33;15.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T03:14:00;15.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T03:16:27;15.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T03:18:54;15.90;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T03:21:21;15.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T03:23:48;16.00;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T03:26:16;16.10;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T03:28:43;16.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T03:31:10;16.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T03:33:49;16.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T03:36:16;16.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T03:38:44;16.10;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T03:41:11;16.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T03:43:38;16.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T03:46:06;16.10;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T03:48:33;15.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T03:51:00;15.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T03:53:27;15.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T03:55:54;15.60;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T03:58:22;15.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T04:00:49;15.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T04:03:16;15.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T04:05:43;15.90;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T04:08:11;16.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T04:10:38;16.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T04:13:05;16.10;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T04:15:32;16.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T04:17:59;16.00;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T04:20:26;16.10;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T04:22:54;16.00;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T04:25:21;15.90;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T04:27:53;15.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T04:30:20;15.90;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T04:32:47;15.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T04:35:14;15.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T04:37:42;15.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T04:40:09;15.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T04:42:36;15.60;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T04:45:04;15.40;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T04:47:31;15.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T04:49:58;15.60;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T04:52:26;15.90;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T04:54:53;16.00;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T04:57:20;15.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T04:59:47;16.10;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T05:02:15;16.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T05:04:42;16.40;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T05:07:09;16.40;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T05:09:36;16.40;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T05:12:04;16.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T05:14:33;16.40;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T05:17:00;16.00;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T05:19:27;15.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T05:21:55;15.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T05:24:22;15.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T05:26:49;15.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T05:29:16;15.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T05:31:44;15.90;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T05:34:11;16.00;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T05:36:38;16.00;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T05:39:05;16.00;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T05:41:32;15.90;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T05:43:59;15.90;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T05:46:26;16.30;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T05:48:54;16.40;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T05:51:21;16.90;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T05:53:49;17.30;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T05:56:16;17.60;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T05:58:44;17.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T06:01:11;18.00;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T06:03:38;18.10;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T06:06:06;18.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T06:08:33;18.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T06:11:01;18.30;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T06:13:29;18.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T06:15:56;18.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T06:18:23;18.60;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T06:20:52;18.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T06:23:19;18.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T06:25:49;18.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T06:28:19;18.10;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T06:30:46;18.00;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T06:33:15;17.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T06:35:42;17.70;98.70
11639;DHT22;5875;35.940;126.892;2023-05-07T06:38:09;17.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T06:40:38;17.50;98.90
11639;DHT22;5875;35.940;126.892;2023-05-07T06:43:05;17.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T06:45:32;17.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T06:48:00;17.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T06:50:27;17.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T06:52:54;17.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T06:55:21;17.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T06:57:48;17.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T07:00:16;17.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T07:02:43;17.70;99.10
11639;DHT22;5875;35.940;126.892;2023-05-07T07:05:11;17.70;98.30
11639;DHT22;5875;35.940;126.892;2023-05-07T07:07:38;17.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T07:10:05;17.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T07:12:33;17.60;98.50
11639;DHT22;5875;35.940;126.892;2023-05-07T07:15:00;17.60;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T07:17:27;17.60;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T07:19:55;17.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T07:22:22;17.40;95.30
11639;DHT22;5875;35.940;126.892;2023-05-07T07:24:49;17.30;95.60
11639;DHT22;5875;35.940;126.892;2023-05-07T07:27:17;17.30;98.40
11639;DHT22;5875;35.940;126.892;2023-05-07T07:29:44;17.10;95.90
11639;DHT22;5875;35.940;126.892;2023-05-07T07:32:11;17.00;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T07:34:38;17.10;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T07:37:06;17.20;97.60
11639;DHT22;5875;35.940;126.892;2023-05-07T07:39:33;17.20;97.10
11639;DHT22;5875;35.940;126.892;2023-05-07T07:42:00;17.20;96.70
11639;DHT22;5875;35.940;126.892;2023-05-07T07:44:28;17.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T07:46:55;17.20;97.20
11639;DHT22;5875;35.940;126.892;2023-05-07T07:49:23;17.10;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T07:51:50;17.10;96.70
11639;DHT22;5875;35.940;126.892;2023-05-07T07:54:17;17.00;98.90
11639;DHT22;5875;35.940;126.892;2023-05-07T07:56:44;16.90;93.60
11639;DHT22;5875;35.940;126.892;2023-05-07T07:59:11;16.80;97.90
11639;DHT22;5875;35.940;126.892;2023-05-07T08:01:41;16.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T08:04:08;16.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T08:06:35;16.60;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T08:09:02;16.60;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T08:11:29;16.60;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T08:13:57;16.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T08:16:24;16.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T08:18:51;16.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T08:21:18;16.40;91.70
11639;DHT22;5875;35.940;126.892;2023-05-07T08:23:46;16.40;96.80
11639;DHT22;5875;35.940;126.892;2023-05-07T08:26:13;16.40;97.20
11639;DHT22;5875;35.940;126.892;2023-05-07T08:28:41;16.40;92.60
11639;DHT22;5875;35.940;126.892;2023-05-07T08:31:08;16.40;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T08:33:35;16.40;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T08:36:02;16.40;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T08:38:29;16.40;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T08:40:56;16.30;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T08:43:27;16.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T08:45:55;16.30;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T08:48:24;16.30;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T08:50:52;16.30;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T08:53:20;16.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T08:55:48;16.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T08:58:16;16.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T09:00:43;16.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T09:03:10;16.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T09:05:40;16.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T09:08:08;16.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T09:10:35;16.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T09:13:03;16.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T09:15:30;16.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T09:18:01;16.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T09:20:30;16.30;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T09:22:58;16.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T09:25:33;16.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T09:28:01;16.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T09:30:32;16.20;99.00
11639;DHT22;5875;35.940;126.892;2023-05-07T09:33:01;16.20;98.30
11639;DHT22;5875;35.940;126.892;2023-05-07T09:35:29;16.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T09:37:58;16.10;99.80
11639;DHT22;5875;35.940;126.892;2023-05-07T09:40:30;16.00;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T09:43:12;15.90;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T09:45:41;15.90;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T09:48:09;15.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T09:50:40;15.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T15:43:46;15.60;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T15:46:18;11.30;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T15:48:46;10.60;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T15:51:13;10.30;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T15:53:40;10.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T15:56:08;10.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T15:58:35;10.00;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T16:01:03;10.10;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T16:03:31;10.30;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T16:05:58;10.40;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T16:08:28;10.30;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T16:10:55;10.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T16:13:23;10.10;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T16:15:55;10.00;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T16:18:25;9.90;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T16:20:52;9.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T16:23:20;9.90;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T16:25:49;10.30;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T16:28:16;10.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T16:30:43;10.60;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T16:33:10;10.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T16:35:38;10.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T16:38:05;10.90;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T16:40:39;11.10;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T16:43:06;11.10;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T16:45:33;11.10;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T16:48:00;11.10;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T16:50:29;11.10;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T16:52:56;11.10;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T16:55:23;11.10;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T16:57:51;11.10;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T17:00:18;11.10;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T17:02:45;11.10;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T17:05:12;11.00;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T17:07:39;11.00;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T17:10:07;11.00;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T17:12:34;10.90;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T17:15:03;10.90;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T17:17:30;11.00;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T17:19:58;11.00;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T17:22:26;10.90;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T17:24:53;10.90;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T17:27:20;10.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T17:29:47;10.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T17:32:15;10.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T17:34:42;10.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T17:37:09;10.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T17:39:37;10.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T17:42:04;10.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T17:44:31;10.10;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T17:46:59;9.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T17:49:26;10.00;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T17:51:53;10.30;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T17:54:21;10.40;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T17:56:51;10.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T17:59:18;10.60;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T18:01:45;10.60;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T18:04:12;10.60;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T18:06:40;10.60;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T18:09:07;10.60;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T18:11:35;10.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T18:14:03;10.10;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T18:16:30;9.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T18:18:57;9.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T18:21:24;9.40;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T18:23:52;9.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T18:26:19;9.90;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T18:28:46;10.10;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T18:31:14;10.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T18:33:41;10.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T18:36:08;10.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T18:38:36;10.30;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T18:41:04;10.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T18:43:32;10.30;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T18:45:59;10.30;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T18:48:26;10.30;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T18:50:53;10.30;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T18:53:20;10.30;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T18:55:51;10.30;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T18:58:19;10.30;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T19:00:47;10.30;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T19:03:15;10.30;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T19:05:43;10.30;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T19:08:10;10.30;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T19:10:38;10.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T19:13:05;10.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T19:15:32;10.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T19:17:59;10.30;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T19:20:27;10.30;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T19:22:54;10.20;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T19:25:22;9.90;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T19:27:49;9.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T19:30:16;9.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T19:32:44;9.70;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T19:35:11;9.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T19:37:38;9.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T19:40:06;9.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T19:42:34;9.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T19:45:03;9.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T19:47:30;9.80;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T19:49:58;9.60;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T19:52:25;9.40;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T19:54:54;9.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T19:57:22;9.40;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T19:59:49;9.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T20:02:16;9.40;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T20:04:43;9.50;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T20:07:10;9.40;99.90
11639;DHT22;5875;35.940;126.892;2023-05-07T20:09:37;9.20;99.90
