sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61595;BMP280;47397;48.194;11.632;2023-05-07T00:00:17;95903.94;;;11.64
61595;BMP280;47397;48.194;11.632;2023-05-07T00:01:18;95909.25;;;11.56
61595;BMP280;47397;48.194;11.632;2023-05-07T00:02:19;95906.56;;;11.61
61595;BMP280;47397;48.194;11.632;2023-05-07T00:03:20;95908.19;;;11.64
61595;BMP280;47397;48.194;11.632;2023-05-07T00:04:20;95905.56;;;11.67
61595;BMP280;47397;48.194;11.632;2023-05-07T00:05:20;95910.75;;;11.64
61595;BMP280;47397;48.194;11.632;2023-05-07T00:06:21;95905.44;;;11.71
61595;BMP280;47397;48.194;11.632;2023-05-07T00:07:21;95911.31;;;11.73
61595;BMP280;47397;48.194;11.632;2023-05-07T00:08:22;95907.69;;;11.51
61595;BMP280;47397;48.194;11.632;2023-05-07T00:09:22;95904.34;;;11.49
61595;BMP280;47397;48.194;11.632;2023-05-07T00:10:23;95899.75;;;11.31
61595;BMP280;47397;48.194;11.632;2023-05-07T00:11:23;95904.06;;;11.28
61595;BMP280;47397;48.194;11.632;2023-05-07T00:12:23;95909.44;;;11.18
61595;BMP280;47397;48.194;11.632;2023-05-07T00:13:24;95908.47;;;11.22
61595;BMP280;47397;48.194;11.632;2023-05-07T00:14:24;95905.06;;;11.23
61595;BMP280;47397;48.194;11.632;2023-05-07T00:15:25;95906.44;;;11.35
61595;BMP280;47397;48.194;11.632;2023-05-07T00:16:25;95906.19;;;11.44
61595;BMP280;47397;48.194;11.632;2023-05-07T00:17:27;95908.56;;;11.50
61595;BMP280;47397;48.194;11.632;2023-05-07T00:18:27;95905.13;;;11.51
61595;BMP280;47397;48.194;11.632;2023-05-07T00:19:28;95900.16;;;11.46
61595;BMP280;47397;48.194;11.632;2023-05-07T00:20:28;95902.81;;;11.43
61595;BMP280;47397;48.194;11.632;2023-05-07T00:21:29;95908.50;;;11.53
61595;BMP280;47397;48.194;11.632;2023-05-07T00:22:29;95915.09;;;11.60
61595;BMP280;47397;48.194;11.632;2023-05-07T00:23:29;95910.69;;;11.65
61595;BMP280;47397;48.194;11.632;2023-05-07T00:24:30;95903.31;;;11.56
61595;BMP280;47397;48.194;11.632;2023-05-07T00:25:30;95902.41;;;11.58
61595;BMP280;47397;48.194;11.632;2023-05-07T00:26:31;95908.50;;;11.51
61595;BMP280;47397;48.194;11.632;2023-05-07T00:27:31;95908.34;;;11.59
61595;BMP280;47397;48.194;11.632;2023-05-07T00:28:31;95899.56;;;11.69
61595;BMP280;47397;48.194;11.632;2023-05-07T00:29:32;95898.16;;;11.59
61595;BMP280;47397;48.194;11.632;2023-05-07T00:30:32;95906.47;;;11.33
61595;BMP280;47397;48.194;11.632;2023-05-07T00:31:33;95904.31;;;11.19
61595;BMP280;47397;48.194;11.632;2023-05-07T00:32:34;95901.72;;;11.21
61595;BMP280;47397;48.194;11.632;2023-05-07T00:33:35;95901.44;;;11.32
61595;BMP280;47397;48.194;11.632;2023-05-07T00:34:35;95899.56;;;11.38
61595;BMP280;47397;48.194;11.632;2023-05-07T00:35:35;95893.75;;;11.33
61595;BMP280;47397;48.194;11.632;2023-05-07T00:36:36;95898.00;;;11.33
61595;BMP280;47397;48.194;11.632;2023-05-07T00:37:36;95891.13;;;11.36
61595;BMP280;47397;48.194;11.632;2023-05-07T00:38:37;95896.25;;;11.35
61595;BMP280;47397;48.194;11.632;2023-05-07T00:39:37;95891.88;;;11.40
61595;BMP280;47397;48.194;11.632;2023-05-07T00:40:37;95889.34;;;11.40
61595;BMP280;47397;48.194;11.632;2023-05-07T00:41:38;95891.28;;;11.30
61595;BMP280;47397;48.194;11.632;2023-05-07T00:42:38;95887.16;;;11.26
61595;BMP280;47397;48.194;11.632;2023-05-07T00:43:39;95890.84;;;11.14
61595;BMP280;47397;48.194;11.632;2023-05-07T00:44:39;95897.75;;;11.09
61595;BMP280;47397;48.194;11.632;2023-05-07T00:45:40;95895.09;;;11.15
61595;BMP280;47397;48.194;11.632;2023-05-07T00:46:40;95891.66;;;11.16
61595;BMP280;47397;48.194;11.632;2023-05-07T00:47:42;95889.41;;;11.04
61595;BMP280;47397;48.194;11.632;2023-05-07T00:48:43;95895.50;;;10.99
61595;BMP280;47397;48.194;11.632;2023-05-07T00:49:44;95892.13;;;10.98
61595;BMP280;47397;48.194;11.632;2023-05-07T00:50:45;95896.31;;;11.01
61595;BMP280;47397;48.194;11.632;2023-05-07T00:51:46;95887.34;;;10.86
61595;BMP280;47397;48.194;11.632;2023-05-07T00:52:46;95891.50;;;10.90
61595;BMP280;47397;48.194;11.632;2023-05-07T00:53:47;95893.03;;;10.95
61595;BMP280;47397;48.194;11.632;2023-05-07T00:54:47;95895.50;;;10.99
61595;BMP280;47397;48.194;11.632;2023-05-07T00:55:48;95891.88;;;11.07
61595;BMP280;47397;48.194;11.632;2023-05-07T00:56:48;95895.75;;;11.22
61595;BMP280;47397;48.194;11.632;2023-05-07T00:57:50;95889.59;;;11.31
61595;BMP280;47397;48.194;11.632;2023-05-07T00:58:50;95891.91;;;11.38
61595;BMP280;47397;48.194;11.632;2023-05-07T00:59:51;95895.44;;;11.34
61595;BMP280;47397;48.194;11.632;2023-05-07T01:00:52;95899.06;;;11.25
61595;BMP280;47397;48.194;11.632;2023-05-07T01:01:52;95894.97;;;11.20
61595;BMP280;47397;48.194;11.632;2023-05-07T01:02:54;95898.47;;;11.14
61595;BMP280;47397;48.194;11.632;2023-05-07T01:03:54;95896.00;;;11.11
61595;BMP280;47397;48.194;11.632;2023-05-07T01:04:55;95896.59;;;11.22
61595;BMP280;47397;48.194;11.632;2023-05-07T01:05:57;95897.31;;;11.27
61595;BMP280;47397;48.194;11.632;2023-05-07T01:06:59;95903.00;;;11.36
61595;BMP280;47397;48.194;11.632;2023-05-07T01:08:02;95896.50;;;11.25
61595;BMP280;47397;48.194;11.632;2023-05-07T01:09:03;95905.91;;;11.23
61595;BMP280;47397;48.194;11.632;2023-05-07T01:10:04;95903.69;;;11.10
61595;BMP280;47397;48.194;11.632;2023-05-07T01:11:06;95899.59;;;11.04
61595;BMP280;47397;48.194;11.632;2023-05-07T01:12:07;95898.47;;;11.16
61595;BMP280;47397;48.194;11.632;2023-05-07T01:13:08;95900.97;;;11.17
61595;BMP280;47397;48.194;11.632;2023-05-07T01:14:09;95896.00;;;11.11
61595;BMP280;47397;48.194;11.632;2023-05-07T01:15:10;95900.34;;;11.08
61595;BMP280;47397;48.194;11.632;2023-05-07T01:16:11;95896.69;;;11.19
61595;BMP280;47397;48.194;11.632;2023-05-07T01:17:11;95893.09;;;11.26
61595;BMP280;47397;48.194;11.632;2023-05-07T01:18:13;95895.63;;;11.26
61595;BMP280;47397;48.194;11.632;2023-05-07T01:19:14;95898.25;;;11.23
61595;BMP280;47397;48.194;11.632;2023-05-07T01:20:18;95898.88;;;11.32
61595;BMP280;47397;48.194;11.632;2023-05-07T01:21:22;95894.59;;;11.34
61595;BMP280;47397;48.194;11.632;2023-05-07T01:22:30;95896.44;;;11.28
61595;BMP280;47397;48.194;11.632;2023-05-07T01:23:30;95897.19;;;11.32
61595;BMP280;47397;48.194;11.632;2023-05-07T01:24:31;95893.88;;;11.28
61595;BMP280;47397;48.194;11.632;2023-05-07T01:25:32;95898.75;;;11.36
61595;BMP280;47397;48.194;11.632;2023-05-07T01:26:32;95899.19;;;11.21
61595;BMP280;47397;48.194;11.632;2023-05-07T01:27:33;95889.91;;;11.18
61595;BMP280;47397;48.194;11.632;2023-05-07T01:28:33;95894.34;;;11.10
61595;BMP280;47397;48.194;11.632;2023-05-07T01:29:34;95886.69;;;11.12
61595;BMP280;47397;48.194;11.632;2023-05-07T01:30:34;95893.13;;;11.25
61595;BMP280;47397;48.194;11.632;2023-05-07T01:31:36;95892.00;;;11.35
61595;BMP280;47397;48.194;11.632;2023-05-07T01:32:43;95885.13;;;11.39
61595;BMP280;47397;48.194;11.632;2023-05-07T01:33:44;95888.84;;;11.27
61595;BMP280;47397;48.194;11.632;2023-05-07T01:34:48;95884.13;;;11.12
61595;BMP280;47397;48.194;11.632;2023-05-07T01:35:51;95885.91;;;11.08
61595;BMP280;47397;48.194;11.632;2023-05-07T01:36:53;95886.09;;;11.02
61595;BMP280;47397;48.194;11.632;2023-05-07T01:37:56;95880.03;;;11.06
61595;BMP280;47397;48.194;11.632;2023-05-07T01:38:58;95878.25;;;11.10
61595;BMP280;47397;48.194;11.632;2023-05-07T01:39:59;95888.13;;;11.22
61595;BMP280;47397;48.194;11.632;2023-05-07T01:41:01;95881.38;;;11.21
61595;BMP280;47397;48.194;11.632;2023-05-07T01:42:01;95878.88;;;11.19
61595;BMP280;47397;48.194;11.632;2023-05-07T01:43:02;95879.66;;;11.21
61595;BMP280;47397;48.194;11.632;2023-05-07T01:44:03;95883.88;;;11.22
61595;BMP280;47397;48.194;11.632;2023-05-07T01:45:05;95885.75;;;11.16
61595;BMP280;47397;48.194;11.632;2023-05-07T01:46:06;95878.38;;;11.05
61595;BMP280;47397;48.194;11.632;2023-05-07T01:47:08;95879.53;;;10.93
61595;BMP280;47397;48.194;11.632;2023-05-07T01:48:10;95882.13;;;10.92
61595;BMP280;47397;48.194;11.632;2023-05-07T01:49:11;95882.25;;;10.87
61595;BMP280;47397;48.194;11.632;2023-05-07T01:50:12;95883.94;;;10.87
61595;BMP280;47397;48.194;11.632;2023-05-07T01:51:12;95881.38;;;10.88
61595;BMP280;47397;48.194;11.632;2023-05-07T01:52:13;95880.50;;;10.89
61595;BMP280;47397;48.194;11.632;2023-05-07T01:53:15;95877.88;;;10.92
61595;BMP280;47397;48.194;11.632;2023-05-07T01:54:15;95879.66;;;10.89
61595;BMP280;47397;48.194;11.632;2023-05-07T01:55:15;95876.13;;;10.94
61595;BMP280;47397;48.194;11.632;2023-05-07T01:56:16;95879.28;;;11.03
61595;BMP280;47397;48.194;11.632;2023-05-07T01:57:17;95880.00;;;11.08
61595;BMP280;47397;48.194;11.632;2023-05-07T01:58:17;95882.41;;;11.12
61595;BMP280;47397;48.194;11.632;2023-05-07T01:59:17;95874.69;;;11.17
61595;BMP280;47397;48.194;11.632;2023-05-07T02:00:19;95883.88;;;11.22
61595;BMP280;47397;48.194;11.632;2023-05-07T02:01:19;95873.00;;;11.17
61595;BMP280;47397;48.194;11.632;2023-05-07T02:02:19;95880.66;;;11.14
61595;BMP280;47397;48.194;11.632;2023-05-07T02:03:20;95878.16;;;11.13
61595;BMP280;47397;48.194;11.632;2023-05-07T02:04:20;95873.13;;;11.11
61595;BMP280;47397;48.194;11.632;2023-05-07T02:05:21;95875.72;;;11.10
61595;BMP280;47397;48.194;11.632;2023-05-07T02:06:21;95870.81;;;11.02
61595;BMP280;47397;48.194;11.632;2023-05-07T02:07:21;95881.91;;;11.00
61595;BMP280;47397;48.194;11.632;2023-05-07T02:08:23;95882.59;;;11.06
61595;BMP280;47397;48.194;11.632;2023-05-07T02:09:24;95891.75;;;11.12
61595;BMP280;47397;48.194;11.632;2023-05-07T02:10:24;95883.34;;;11.10
61595;BMP280;47397;48.194;11.632;2023-05-07T02:11:24;95886.63;;;11.13
61595;BMP280;47397;48.194;11.632;2023-05-07T02:12:25;95881.50;;;11.15
61595;BMP280;47397;48.194;11.632;2023-05-07T02:13:28;95885.59;;;11.22
61595;BMP280;47397;48.194;11.632;2023-05-07T02:14:28;95885.47;;;11.26
61595;BMP280;47397;48.194;11.632;2023-05-07T02:15:29;95883.78;;;11.25
61595;BMP280;47397;48.194;11.632;2023-05-07T02:16:29;95886.72;;;11.10
61595;BMP280;47397;48.194;11.632;2023-05-07T02:17:29;95890.34;;;11.02
61595;BMP280;47397;48.194;11.632;2023-05-07T02:18:30;95888.75;;;10.98
61595;BMP280;47397;48.194;11.632;2023-05-07T02:19:30;95884.66;;;10.92
61595;BMP280;47397;48.194;11.632;2023-05-07T02:20:30;95885.34;;;10.99
61595;BMP280;47397;48.194;11.632;2023-05-07T02:21:31;95885.75;;;11.16
61595;BMP280;47397;48.194;11.632;2023-05-07T02:22:31;95885.44;;;10.94
61595;BMP280;47397;48.194;11.632;2023-05-07T02:23:33;95891.34;;;10.96
61595;BMP280;47397;48.194;11.632;2023-05-07T02:24:33;95885.34;;;10.99
61595;BMP280;47397;48.194;11.632;2023-05-07T02:25:34;95883.34;;;11.10
61595;BMP280;47397;48.194;11.632;2023-05-07T02:26:34;95880.84;;;11.08
61595;BMP280;47397;48.194;11.632;2023-05-07T02:27:35;95884.50;;;10.98
61595;BMP280;47397;48.194;11.632;2023-05-07T02:28:35;95878.97;;;10.82
61595;BMP280;47397;48.194;11.632;2023-05-07T02:29:35;95887.41;;;10.84
61595;BMP280;47397;48.194;11.632;2023-05-07T02:30:37;95882.91;;;10.94
61595;BMP280;47397;48.194;11.632;2023-05-07T02:31:37;95885.25;;;11.02
61595;BMP280;47397;48.194;11.632;2023-05-07T02:32:38;95883.38;;;11.08
61595;BMP280;47397;48.194;11.632;2023-05-07T02:33:38;95885.34;;;10.99
61595;BMP280;47397;48.194;11.632;2023-05-07T02:34:38;95883.34;;;11.10
61595;BMP280;47397;48.194;11.632;2023-05-07T02:35:39;95885.66;;;11.19
61595;BMP280;47397;48.194;11.632;2023-05-07T02:36:39;95883.22;;;11.14
61595;BMP280;47397;48.194;11.632;2023-05-07T02:37:40;95881.59;;;11.12
61595;BMP280;47397;48.194;11.632;2023-05-07T02:38:41;95881.75;;;11.06
61595;BMP280;47397;48.194;11.632;2023-05-07T02:39:42;95876.53;;;11.10
61595;BMP280;47397;48.194;11.632;2023-05-07T02:40:42;95884.94;;;11.14
61595;BMP280;47397;48.194;11.632;2023-05-07T02:41:43;95884.91;;;11.15
61595;BMP280;47397;48.194;11.632;2023-05-07T02:42:43;95885.09;;;11.08
61595;BMP280;47397;48.194;11.632;2023-05-07T02:43:43;95888.00;;;10.94
61595;BMP280;47397;48.194;11.632;2023-05-07T02:44:44;95881.94;;;10.98
61595;BMP280;47397;48.194;11.632;2023-05-07T02:45:44;95883.06;;;10.88
61595;BMP280;47397;48.194;11.632;2023-05-07T02:46:44;95894.28;;;10.81
61595;BMP280;47397;48.194;11.632;2023-05-07T02:47:45;95887.31;;;10.87
61595;BMP280;47397;48.194;11.632;2023-05-07T02:48:45;95889.41;;;11.04
61595;BMP280;47397;48.194;11.632;2023-05-07T02:49:46;95886.09;;;11.02
61595;BMP280;47397;48.194;11.632;2023-05-07T02:50:46;95889.00;;;10.88
61595;BMP280;47397;48.194;11.632;2023-05-07T02:51:46;95888.13;;;10.89
61595;BMP280;47397;48.194;11.632;2023-05-07T02:52:47;95887.13;;;10.95
61595;BMP280;47397;48.194;11.632;2023-05-07T02:53:49;95888.00;;;10.94
61595;BMP280;47397;48.194;11.632;2023-05-07T02:54:49;95887.00;;;11.00
61595;BMP280;47397;48.194;11.632;2023-05-07T02:55:49;95881.94;;;10.98
61595;BMP280;47397;48.194;11.632;2023-05-07T02:56:50;95888.16;;;10.88
61595;BMP280;47397;48.194;11.632;2023-05-07T02:57:50;95893.47;;;10.79
61595;BMP280;47397;48.194;11.632;2023-05-07T02:58:51;95887.56;;;10.77
61595;BMP280;47397;48.194;11.632;2023-05-07T02:59:51;95886.84;;;10.72
61595;BMP280;47397;48.194;11.632;2023-05-07T03:00:52;95884.53;;;10.62
61595;BMP280;47397;48.194;11.632;2023-05-07T03:01:52;95888.97;;;10.54
61595;BMP280;47397;48.194;11.632;2023-05-07T03:02:53;95887.19;;;10.58
61595;BMP280;47397;48.194;11.632;2023-05-07T03:03:53;95888.56;;;10.71
61595;BMP280;47397;48.194;11.632;2023-05-07T03:04:54;95879.69;;;10.87
61595;BMP280;47397;48.194;11.632;2023-05-07T03:05:54;95887.56;;;10.78
61595;BMP280;47397;48.194;11.632;2023-05-07T03:06:55;95881.59;;;10.78
61595;BMP280;47397;48.194;11.632;2023-05-07T03:07:55;95887.53;;;10.80
61595;BMP280;47397;48.194;11.632;2023-05-07T03:08:57;95881.47;;;10.84
61595;BMP280;47397;48.194;11.632;2023-05-07T03:09:57;95886.44;;;10.88
61595;BMP280;47397;48.194;11.632;2023-05-07T03:10:58;95886.41;;;10.90
61595;BMP280;47397;48.194;11.632;2023-05-07T03:11:58;95882.19;;;10.89
61595;BMP280;47397;48.194;11.632;2023-05-07T03:12:59;95882.19;;;10.89
61595;BMP280;47397;48.194;11.632;2023-05-07T03:13:59;95885.50;;;10.92
61595;BMP280;47397;48.194;11.632;2023-05-07T03:14:59;95884.75;;;10.89
61595;BMP280;47397;48.194;11.632;2023-05-07T03:16:00;95880.94;;;10.71
61595;BMP280;47397;48.194;11.632;2023-05-07T03:17:00;95886.56;;;10.84
61595;BMP280;47397;48.194;11.632;2023-05-07T03:18:01;95883.22;;;10.82
61595;BMP280;47397;48.194;11.632;2023-05-07T03:19:01;95886.91;;;10.69
61595;BMP280;47397;48.194;11.632;2023-05-07T03:20:01;95889.66;;;10.61
61595;BMP280;47397;48.194;11.632;2023-05-07T03:21:02;95885.63;;;10.52
61595;BMP280;47397;48.194;11.632;2023-05-07T03:22:02;95889.03;;;10.51
61595;BMP280;47397;48.194;11.632;2023-05-07T03:23:03;95894.81;;;10.58
61595;BMP280;47397;48.194;11.632;2023-05-07T03:24:05;95893.69;;;10.70
61595;BMP280;47397;48.194;11.632;2023-05-07T03:25:07;95879.97;;;10.75
61595;BMP280;47397;48.194;11.632;2023-05-07T03:26:07;95884.66;;;10.92
61595;BMP280;47397;48.194;11.632;2023-05-07T03:27:08;95883.94;;;10.87
61595;BMP280;47397;48.194;11.632;2023-05-07T03:28:08;95884.03;;;10.84
61595;BMP280;47397;48.194;11.632;2023-05-07T03:29:09;95883.31;;;10.79
61595;BMP280;47397;48.194;11.632;2023-05-07T03:30:10;95884.09;;;10.81
61595;BMP280;47397;48.194;11.632;2023-05-07T03:31:11;95889.38;;;10.72
61595;BMP280;47397;48.194;11.632;2023-05-07T03:32:11;95885.91;;;10.76
61595;BMP280;47397;48.194;11.632;2023-05-07T03:33:12;95883.47;;;10.71
61595;BMP280;47397;48.194;11.632;2023-05-07T03:34:12;95881.75;;;10.72
61595;BMP280;47397;48.194;11.632;2023-05-07T03:35:12;95882.00;;;10.62
61595;BMP280;47397;48.194;11.632;2023-05-07T03:36:13;95886.25;;;10.62
61595;BMP280;47397;48.194;11.632;2023-05-07T03:37:13;95876.06;;;10.62
61595;BMP280;47397;48.194;11.632;2023-05-07T03:38:14;95882.94;;;10.58
61595;BMP280;47397;48.194;11.632;2023-05-07T03:39:15;95876.91;;;10.62
61595;BMP280;47397;48.194;11.632;2023-05-07T03:40:16;95875.88;;;10.70
61595;BMP280;47397;48.194;11.632;2023-05-07T03:41:16;95875.00;;;10.71
61595;BMP280;47397;48.194;11.632;2023-05-07T03:42:17;95880.84;;;10.74
61595;BMP280;47397;48.194;11.632;2023-05-07T03:43:17;95876.03;;;10.63
61595;BMP280;47397;48.194;11.632;2023-05-07T03:44:17;95879.38;;;10.65
61595;BMP280;47397;48.194;11.632;2023-05-07T03:45:18;95880.28;;;10.63
61595;BMP280;47397;48.194;11.632;2023-05-07T03:46:18;95884.72;;;10.55
61595;BMP280;47397;48.194;11.632;2023-05-07T03:47:19;95887.16;;;10.59
61595;BMP280;47397;48.194;11.632;2023-05-07T03:48:19;95886.34;;;10.57
61595;BMP280;47397;48.194;11.632;2023-05-07T03:49:19;95885.91;;;10.40
61595;BMP280;47397;48.194;11.632;2023-05-07T03:50:20;95882.53;;;10.41
61595;BMP280;47397;48.194;11.632;2023-05-07T03:51:20;95879.06;;;10.44
61595;BMP280;47397;48.194;11.632;2023-05-07T03:52:21;95888.22;;;10.51
61595;BMP280;47397;48.194;11.632;2023-05-07T03:53:21;95887.22;;;10.56
61595;BMP280;47397;48.194;11.632;2023-05-07T03:54:23;95888.03;;;10.58
61595;BMP280;47397;48.194;11.632;2023-05-07T03:55:23;95881.16;;;10.62
61595;BMP280;47397;48.194;11.632;2023-05-07T03:56:24;95880.31;;;10.61
61595;BMP280;47397;48.194;11.632;2023-05-07T03:57:24;95882.16;;;10.56
61595;BMP280;47397;48.194;11.632;2023-05-07T03:58:24;95883.31;;;10.43
61595;BMP280;47397;48.194;11.632;2023-05-07T03:59:25;95874.72;;;10.49
61595;BMP280;47397;48.194;11.632;2023-05-07T04:00:25;95883.03;;;10.55
61595;BMP280;47397;48.194;11.632;2023-05-07T04:01:25;95886.31;;;10.59
61595;BMP280;47397;48.194;11.632;2023-05-07T04:02:26;95883.78;;;10.59
61595;BMP280;47397;48.194;11.632;2023-05-07T04:03:26;95885.41;;;10.61
61595;BMP280;47397;48.194;11.632;2023-05-07T04:04:27;95886.28;;;10.60
61595;BMP280;47397;48.194;11.632;2023-05-07T04:05:27;95889.72;;;10.58
61595;BMP280;47397;48.194;11.632;2023-05-07T04:06:28;95885.41;;;10.61
61595;BMP280;47397;48.194;11.632;2023-05-07T04:07:28;95888.41;;;10.43
61595;BMP280;47397;48.194;11.632;2023-05-07T04:08:28;95892.88;;;10.32
61595;BMP280;47397;48.194;11.632;2023-05-07T04:09:30;95892.09;;;10.28
61595;BMP280;47397;48.194;11.632;2023-05-07T04:10:30;95894.59;;;10.30
61595;BMP280;47397;48.194;11.632;2023-05-07T04:11:31;95894.56;;;10.31
61595;BMP280;47397;48.194;11.632;2023-05-07T04:12:31;95897.91;;;10.33
61595;BMP280;47397;48.194;11.632;2023-05-07T04:13:32;95898.59;;;10.42
61595;BMP280;47397;48.194;11.632;2023-05-07T04:14:32;95900.97;;;10.49
61595;BMP280;47397;48.194;11.632;2023-05-07T04:15:32;95902.50;;;10.55
61595;BMP280;47397;48.194;11.632;2023-05-07T04:16:34;95898.41;;;10.49
61595;BMP280;47397;48.194;11.632;2023-05-07T04:17:34;95901.88;;;10.47
61595;BMP280;47397;48.194;11.632;2023-05-07T04:18:35;95901.59;;;10.57
61595;BMP280;47397;48.194;11.632;2023-05-07T04:19:35;95901.75;;;10.51
61595;BMP280;47397;48.194;11.632;2023-05-07T04:20:36;95910.31;;;10.47
61595;BMP280;47397;48.194;11.632;2023-05-07T04:21:36;95904.28;;;10.51
61595;BMP280;47397;48.194;11.632;2023-05-07T04:22:36;95905.38;;;10.40
61595;BMP280;47397;48.194;11.632;2023-05-07T04:23:37;95908.75;;;10.40
61595;BMP280;47397;48.194;11.632;2023-05-07T04:24:38;95910.28;;;10.49
61595;BMP280;47397;48.194;11.632;2023-05-07T04:25:39;95910.19;;;10.53
61595;BMP280;47397;48.194;11.632;2023-05-07T04:26:39;95908.34;;;10.58
61595;BMP280;47397;48.194;11.632;2023-05-07T04:27:40;95910.78;;;10.63
61595;BMP280;47397;48.194;11.632;2023-05-07T04:28:40;95910.06;;;10.58
61595;BMP280;47397;48.194;11.632;2023-05-07T04:29:40;95909.06;;;10.63
61595;BMP280;47397;48.194;11.632;2023-05-07T04:30:41;95909.22;;;10.57
61595;BMP280;47397;48.194;11.632;2023-05-07T04:31:42;95909.84;;;10.67
61595;BMP280;47397;48.194;11.632;2023-05-07T04:32:42;95909.66;;;10.75
61595;BMP280;47397;48.194;11.632;2023-05-07T04:33:42;95911.91;;;10.87
61595;BMP280;47397;48.194;11.632;2023-05-07T04:34:43;95917.63;;;10.95
61595;BMP280;47397;48.194;11.632;2023-05-07T04:35:43;95913.63;;;10.86
61595;BMP280;47397;48.194;11.632;2023-05-07T04:36:43;95909.66;;;10.75
61595;BMP280;47397;48.194;11.632;2023-05-07T04:37:44;95918.22;;;10.71
61595;BMP280;47397;48.194;11.632;2023-05-07T04:38:44;95914.69;;;10.76
61595;BMP280;47397;48.194;11.632;2023-05-07T04:39:46;95911.28;;;10.79
61595;BMP280;47397;48.194;11.632;2023-05-07T04:40:46;95918.03;;;10.80
61595;BMP280;47397;48.194;11.632;2023-05-07T04:41:47;95915.41;;;10.83
61595;BMP280;47397;48.194;11.632;2023-05-07T04:42:47;95912.00;;;10.84
61595;BMP280;47397;48.194;11.632;2023-05-07T04:43:48;95917.84;;;10.87
61595;BMP280;47397;48.194;11.632;2023-05-07T04:44:54;95905.88;;;10.91
61595;BMP280;47397;48.194;11.632;2023-05-07T04:45:55;95914.38;;;10.90
61595;BMP280;47397;48.194;11.632;2023-05-07T04:46:55;95914.38;;;10.90
61595;BMP280;47397;48.194;11.632;2023-05-07T04:47:56;95911.03;;;10.88
61595;BMP280;47397;48.194;11.632;2023-05-07T04:48:56;95908.19;;;11.00
61595;BMP280;47397;48.194;11.632;2023-05-07T04:49:57;95915.94;;;10.95
61595;BMP280;47397;48.194;11.632;2023-05-07T04:50:57;95906.50;;;10.99
61595;BMP280;47397;48.194;11.632;2023-05-07T04:51:58;95909.06;;;10.99
61595;BMP280;47397;48.194;11.632;2023-05-07T04:52:58;95921.00;;;10.95
61595;BMP280;47397;48.194;11.632;2023-05-07T04:53:59;95915.28;;;10.87
61595;BMP280;47397;48.194;11.632;2023-05-07T04:55:00;95912.63;;;10.92
61595;BMP280;47397;48.194;11.632;2023-05-07T04:56:01;95919.34;;;10.94
61595;BMP280;47397;48.194;11.632;2023-05-07T04:57:03;95919.41;;;10.91
61595;BMP280;47397;48.194;11.632;2023-05-07T04:58:03;95917.59;;;10.96
61595;BMP280;47397;48.194;11.632;2023-05-07T04:59:04;95918.22;;;11.05
61595;BMP280;47397;48.194;11.632;2023-05-07T05:00:05;95917.16;;;11.13
61595;BMP280;47397;48.194;11.632;2023-05-07T05:01:06;95919.56;;;11.19
61595;BMP280;47397;48.194;11.632;2023-05-07T05:02:06;95910.06;;;11.26
61595;BMP280;47397;48.194;11.632;2023-05-07T05:03:07;95912.44;;;11.32
61595;BMP280;47397;48.194;11.632;2023-05-07T05:04:07;95918.00;;;11.46
61595;BMP280;47397;48.194;11.632;2023-05-07T05:05:08;95918.66;;;11.54
61595;BMP280;47397;48.194;11.632;2023-05-07T05:06:08;95921.09;;;11.57
61595;BMP280;47397;48.194;11.632;2023-05-07T05:07:09;95921.09;;;11.57
61595;BMP280;47397;48.194;11.632;2023-05-07T05:08:09;95916.84;;;11.58
61595;BMP280;47397;48.194;11.632;2023-05-07T05:09:09;95929.41;;;11.64
61595;BMP280;47397;48.194;11.632;2023-05-07T05:10:11;95925.19;;;11.63
61595;BMP280;47397;48.194;11.632;2023-05-07T05:11:12;95926.28;;;11.54
61595;BMP280;47397;48.194;11.632;2023-05-07T05:12:12;95920.34;;;11.54
61595;BMP280;47397;48.194;11.632;2023-05-07T05:13:12;95926.91;;;11.63
61595;BMP280;47397;48.194;11.632;2023-05-07T05:14:13;95927.34;;;11.77
61595;BMP280;47397;48.194;11.632;2023-05-07T05:15:13;95925.81;;;11.71
61595;BMP280;47397;48.194;11.632;2023-05-07T05:16:14;95927.34;;;11.77
61595;BMP280;47397;48.194;11.632;2023-05-07T05:17:14;95923.88;;;11.81
61595;BMP280;47397;48.194;11.632;2023-05-07T05:18:14;95922.25;;;11.78
61595;BMP280;47397;48.194;11.632;2023-05-07T05:19:15;95921.97;;;11.87
61595;BMP280;47397;48.194;11.632;2023-05-07T05:20:15;95919.69;;;11.78
61595;BMP280;47397;48.194;11.632;2023-05-07T05:21:16;95917.94;;;11.80
61595;BMP280;47397;48.194;11.632;2023-05-07T05:22:16;95914.47;;;11.83
61595;BMP280;47397;48.194;11.632;2023-05-07T05:23:17;95912.63;;;11.88
61595;BMP280;47397;48.194;11.632;2023-05-07T05:24:17;95916.78;;;11.92
61595;BMP280;47397;48.194;11.632;2023-05-07T05:25:19;95913.16;;;11.99
61595;BMP280;47397;48.194;11.632;2023-05-07T05:26:19;95917.94;;;12.10
61595;BMP280;47397;48.194;11.632;2023-05-07T05:27:19;95918.69;;;12.13
