sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T00:01:24;2.33;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T00:03:49;1.52;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T00:06:15;2.38;;;0.65;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T00:08:40;2.15;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T00:11:06;1.50;;;0.68;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T00:13:32;2.20;;;0.65;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T00:16:03;2.22;;;0.63;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T00:18:29;1.70;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T00:20:55;1.00;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T00:23:21;2.13;;;0.63;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T00:25:47;1.15;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T00:28:13;1.38;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T00:30:38;1.58;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T00:33:04;1.75;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T00:35:30;2.70;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T00:37:55;1.38;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T00:40:21;2.92;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T00:42:47;0.77;;;0.45;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T00:45:14;1.90;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T00:47:40;0.80;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T00:50:07;1.40;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T00:52:34;0.60;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T00:55:01;1.00;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T00:57:32;2.40;;;0.63;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T01:00:00;1.35;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T01:02:26;1.23;;;0.45;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T01:04:52;0.75;;;0.47;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T01:07:17;3.38;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T01:09:43;1.70;;;0.57;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T01:12:09;0.98;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T01:14:35;1.65;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T01:17:01;1.73;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T01:19:26;1.85;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T01:21:54;1.45;;;0.82;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T01:24:26;1.58;;;0.68;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T01:26:51;1.63;;;0.77;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T01:29:17;2.22;;;0.82;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T01:31:44;2.38;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T01:34:10;2.25;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T01:36:38;2.53;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T01:39:04;2.13;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T01:41:30;1.48;;;0.68;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T01:43:56;1.60;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T01:46:24;1.65;;;0.63;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T01:48:51;0.98;;;0.73;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T01:51:16;1.73;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T01:53:42;2.05;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T01:56:09;1.02;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T01:58:37;1.35;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T02:01:02;1.55;;;0.93;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T02:03:29;1.15;;;0.68;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T02:06:03;1.33;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T02:08:34;2.28;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T02:11:00;0.75;;;0.73;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T02:13:28;2.78;;;0.82;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T02:15:55;2.25;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T02:18:22;0.77;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T02:20:48;2.15;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T02:23:13;1.50;;;0.77;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T02:25:39;1.63;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T02:28:05;0.95;;;0.77;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T02:30:49;1.63;;;0.75;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T02:33:14;1.63;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T02:35:40;1.90;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T02:38:06;1.70;;;1.23;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T02:40:33;1.90;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T02:42:59;1.17;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T02:45:25;1.30;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T02:47:52;2.42;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T02:50:18;2.42;;;0.98;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T02:52:44;2.03;;;1.13;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T02:55:09;1.20;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T02:57:35;1.30;;;0.63;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T03:00:09;1.05;;;0.63;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T03:02:36;0.80;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T03:05:02;1.20;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T03:07:28;1.00;;;0.68;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T03:09:54;1.35;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T03:12:20;0.65;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T03:14:46;0.80;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T03:17:11;1.17;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T03:19:37;1.67;;;0.63;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T03:22:02;2.83;;;0.75;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T03:24:28;1.88;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T03:26:54;1.08;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T03:29:19;1.10;;;0.65;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T03:31:45;1.02;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T03:34:11;0.90;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T03:36:36;0.50;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T03:39:10;1.05;;;0.57;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T03:41:38;0.50;;;0.45;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T03:44:04;0.52;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T03:46:29;0.85;;;0.65;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T03:48:56;2.42;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T03:51:22;2.95;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T03:53:48;1.13;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T03:56:13;0.80;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T03:58:40;1.25;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T04:01:09;0.52;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T04:03:34;1.10;;;0.68;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T04:06:00;2.17;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T04:08:26;2.13;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T04:10:57;0.95;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T04:13:25;1.02;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T04:15:51;0.90;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T04:18:18;0.63;;;0.52;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T04:20:46;1.80;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T04:23:13;1.80;;;0.65;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T04:25:40;1.10;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T04:28:17;1.00;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T04:30:43;1.45;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T04:33:10;1.10;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T04:35:38;1.88;;;0.75;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T04:38:05;0.93;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T04:40:30;0.95;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T04:42:56;1.00;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T04:45:22;1.15;;;0.93;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T04:47:49;1.38;;;0.77;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T04:50:15;1.55;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T04:52:42;2.15;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T04:55:07;0.95;;;0.63;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T04:57:36;1.30;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T05:00:05;0.88;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T05:02:34;2.08;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T05:05:01;0.80;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T05:07:27;0.73;;;0.68;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T05:09:53;1.85;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T05:12:21;0.95;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T05:14:48;1.13;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T05:17:14;1.52;;;0.88;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T05:19:40;1.58;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T05:22:06;2.05;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T05:24:32;0.60;;;0.55;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T05:26:58;1.52;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T05:29:27;1.90;;;0.55;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T05:31:54;1.05;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T05:34:20;0.70;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T05:36:47;0.50;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T05:39:14;0.77;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T05:41:39;2.10;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T05:44:05;0.82;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T05:46:32;0.77;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T05:48:57;1.38;;;0.68;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T05:51:23;1.13;;;0.65;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T05:53:49;0.68;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T05:56:15;3.20;;;1.00;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T05:58:41;0.82;;;0.55;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T06:01:07;0.60;;;0.47;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T06:03:35;2.28;;;0.63;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T06:06:05;0.88;;;0.52;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T06:08:31;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T06:10:57;0.85;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T06:13:24;0.68;;;0.68;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T06:15:50;0.85;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T06:18:16;1.75;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T06:20:42;1.52;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T06:23:13;2.45;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T06:25:39;1.27;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T06:28:06;1.08;;;0.73;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T06:30:35;1.25;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T06:33:01;1.08;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T06:35:27;1.52;;;0.52;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T06:37:53;0.95;;;0.73;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T06:40:22;3.58;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T06:42:48;1.35;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T06:45:32;2.05;;;0.73;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T06:47:58;1.67;;;0.90;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T06:50:25;1.27;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T06:52:55;1.10;;;0.90;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T06:55:20;1.25;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T06:57:46;1.20;;;0.52;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T07:00:12;2.42;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T07:02:49;1.27;;;0.63;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T07:05:18;1.35;;;0.75;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T07:07:44;1.05;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T07:10:09;0.90;;;0.43;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T07:12:35;1.55;;;0.85;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T07:15:01;1.42;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T07:17:28;1.33;;;0.88;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T07:19:54;3.63;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T07:22:20;1.15;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T07:24:46;1.13;;;0.63;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T07:27:14;1.92;;;0.65;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T07:29:40;2.08;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T07:32:06;3.25;;;1.15;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T07:34:32;2.67;;;0.73;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T07:37:00;3.28;;;0.93;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T07:39:31;2.05;;;0.73;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T07:41:59;1.25;;;0.63;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T07:44:27;2.17;;;0.73;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T07:46:58;0.98;;;0.65;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T07:49:25;1.23;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T07:51:51;1.58;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T07:54:17;2.58;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T07:56:43;0.77;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T07:59:10;0.75;;;0.52;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T08:01:39;0.98;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T08:04:04;2.38;;;0.95;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T08:06:34;2.85;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T08:09:00;1.13;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T08:11:26;1.40;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T08:13:54;1.60;;;0.63;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T08:16:20;2.55;;;0.90;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T08:18:46;1.63;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T08:21:12;1.50;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T08:23:38;1.52;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T08:26:04;1.45;;;0.82;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T08:28:31;1.42;;;0.68;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T08:30:56;2.08;;;0.93;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T08:33:25;1.92;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T08:35:51;1.00;;;0.68;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T08:38:17;1.25;;;0.73;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T08:40:43;1.40;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T08:43:14;1.60;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T08:45:41;1.38;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T08:48:14;1.30;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T08:50:41;1.67;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T08:53:09;1.15;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T08:55:34;0.70;;;0.47;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T08:58:01;1.00;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T09:00:28;2.20;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T09:02:55;0.60;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T09:05:21;0.60;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T09:07:46;1.58;;;0.77;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T09:10:13;1.98;;;0.65;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T09:12:41;1.27;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T09:15:08;0.68;;;0.43;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T09:17:35;1.73;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T09:20:04;1.75;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T09:22:32;1.02;;;0.65;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T09:25:02;0.50;;;0.45;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T09:27:29;1.23;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T09:29:57;2.17;;;0.47;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T09:32:22;1.35;;;0.47;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T09:34:50;1.15;;;0.65;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T09:37:19;1.35;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T09:39:45;1.02;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T09:42:15;1.40;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T09:44:42;1.15;;;0.65;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T09:47:15;1.33;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T09:49:49;1.50;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T09:52:20;1.25;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T09:54:49;0.80;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T09:57:17;1.38;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T09:59:48;1.45;;;0.55;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T10:02:17;2.38;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T10:04:47;2.17;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T10:07:16;1.10;;;0.28;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T10:09:44;4.35;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T10:12:20;3.28;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T10:14:47;1.85;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T10:17:14;1.05;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T10:19:42;1.00;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T10:22:10;2.13;;;0.88;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T10:24:41;3.20;;;0.93;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T10:27:12;2.10;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T10:32:38;0.82;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T10:35:19;2.10;;;0.75;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T10:37:48;0.63;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T10:40:15;1.58;;;0.63;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T10:42:56;1.02;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T10:45:26;1.10;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T10:50:37;0.65;;;0.65;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T10:55:49;0.98;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T11:00:47;2.55;;;0.82;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T11:03:22;1.90;;;0.77;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T11:06:12;1.27;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T11:11:48;2.67;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T11:17:10;1.58;;;0.82;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T11:19:53;1.33;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T11:22:36;1.48;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T11:25:25;1.65;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T11:28:07;2.20;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T11:30:41;2.10;;;0.95;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T11:33:09;1.08;;;0.65;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T11:35:36;1.13;;;0.80;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T11:38:02;2.17;;;0.68;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T11:40:30;1.17;;;0.73;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T11:42:56;2.53;;;0.90;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T11:45:24;2.40;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T11:47:50;0.77;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T11:50:16;2.35;;;1.00;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T11:52:49;2.35;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T11:55:17;0.45;;;0.45;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T11:57:43;2.28;;;0.90;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T12:00:09;7.60;;;4.78;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T12:02:38;3.70;;;2.10;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T12:05:04;2.40;;;1.83;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T12:07:30;4.35;;;2.17;;
43909;SDS011;29569;59.39423584;18.04945081;2023-05-07T12:09:56;6.03;;;1.95;;
