sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80492;PMS7003;69818;50.172;19.144;2023-05-07T00:02:26;12;12;12
80492;PMS7003;69818;50.172;19.144;2023-05-07T00:07:37;14;14;12
80492;PMS7003;69818;50.172;19.144;2023-05-07T00:12:47;18;16;12
80492;PMS7003;69818;50.172;19.144;2023-05-07T00:17:58;14;14;13
80492;PMS7003;69818;50.172;19.144;2023-05-07T00:23:09;15;15;12
80492;PMS7003;69818;50.172;19.144;2023-05-07T00:28:20;14;14;13
80492;PMS7003;69818;50.172;19.144;2023-05-07T00:33:30;14;14;13
80492;PMS7003;69818;50.172;19.144;2023-05-07T00:38:41;14;14;12
80492;PMS7003;69818;50.172;19.144;2023-05-07T00:43:52;14;14;12
80492;PMS7003;69818;50.172;19.144;2023-05-07T00:49:03;15;15;13
80492;PMS7003;69818;50.172;19.144;2023-05-07T00:54:13;12;12;11
80492;PMS7003;69818;50.172;19.144;2023-05-07T00:59:24;13;13;11
80492;PMS7003;69818;50.172;19.144;2023-05-07T01:04:35;15;15;13
80492;PMS7003;69818;50.172;19.144;2023-05-07T01:09:45;11;11;11
80492;PMS7003;69818;50.172;19.144;2023-05-07T01:14:56;14;14;12
80492;PMS7003;69818;50.172;19.144;2023-05-07T01:20:07;16;16;13
80492;PMS7003;69818;50.172;19.144;2023-05-07T01:25:18;13;13;12
80492;PMS7003;69818;50.172;19.144;2023-05-07T01:30:28;14;14;11
80492;PMS7003;69818;50.172;19.144;2023-05-07T01:35:40;15;15;12
80492;PMS7003;69818;50.172;19.144;2023-05-07T01:40:50;15;14;12
80492;PMS7003;69818;50.172;19.144;2023-05-07T01:46:01;12;12;11
80492;PMS7003;69818;50.172;19.144;2023-05-07T01:51:11;12;12;11
80492;PMS7003;69818;50.172;19.144;2023-05-07T01:56:22;11;11;9
80492;PMS7003;69818;50.172;19.144;2023-05-07T02:01:33;13;13;12
80492;PMS7003;69818;50.172;19.144;2023-05-07T02:06:44;11;11;10
80492;PMS7003;69818;50.172;19.144;2023-05-07T02:11:54;14;14;11
80492;PMS7003;69818;50.172;19.144;2023-05-07T02:17:05;11;11;10
80492;PMS7003;69818;50.172;19.144;2023-05-07T02:22:16;13;12;11
80492;PMS7003;69818;50.172;19.144;2023-05-07T02:27:27;14;14;11
80492;PMS7003;69818;50.172;19.144;2023-05-07T02:32:37;13;13;11
80492;PMS7003;69818;50.172;19.144;2023-05-07T02:37:48;13;13;12
80492;PMS7003;69818;50.172;19.144;2023-05-07T02:42:59;12;12;11
80492;PMS7003;69818;50.172;19.144;2023-05-07T02:48:10;10;10;9
80492;PMS7003;69818;50.172;19.144;2023-05-07T02:53:20;11;11;9
80492;PMS7003;69818;50.172;19.144;2023-05-07T02:58:31;12;12;11
80492;PMS7003;69818;50.172;19.144;2023-05-07T03:03:42;11;11;10
80492;PMS7003;69818;50.172;19.144;2023-05-07T03:08:53;11;11;10
80492;PMS7003;69818;50.172;19.144;2023-05-07T03:14:03;11;11;9
80492;PMS7003;69818;50.172;19.144;2023-05-07T03:19:14;10;10;9
80492;PMS7003;69818;50.172;19.144;2023-05-07T03:24:25;10;10;10
80492;PMS7003;69818;50.172;19.144;2023-05-07T03:29:36;11;11;10
80492;PMS7003;69818;50.172;19.144;2023-05-07T03:34:46;12;12;10
80492;PMS7003;69818;50.172;19.144;2023-05-07T03:39:57;10;9;9
80492;PMS7003;69818;50.172;19.144;2023-05-07T03:45:08;10;10;9
80492;PMS7003;69818;50.172;19.144;2023-05-07T03:50:19;10;10;10
80492;PMS7003;69818;50.172;19.144;2023-05-07T03:55:29;9;9;9
80492;PMS7003;69818;50.172;19.144;2023-05-07T04:00:40;8;8;7
80492;PMS7003;69818;50.172;19.144;2023-05-07T04:05:51;11;11;10
80492;PMS7003;69818;50.172;19.144;2023-05-07T04:11:02;10;10;9
80492;PMS7003;69818;50.172;19.144;2023-05-07T04:16:12;8;8;7
80492;PMS7003;69818;50.172;19.144;2023-05-07T04:21:23;9;9;8
80492;PMS7003;69818;50.172;19.144;2023-05-07T04:26:34;10;10;9
80492;PMS7003;69818;50.172;19.144;2023-05-07T04:31:44;8;8;7
80492;PMS7003;69818;50.172;19.144;2023-05-07T04:36:58;6;6;6
80492;PMS7003;69818;50.172;19.144;2023-05-07T04:42:06;3;3;3
80492;PMS7003;69818;50.172;19.144;2023-05-07T04:47:17;7;7;6
80492;PMS7003;69818;50.172;19.144;2023-05-07T04:52:28;10;10;8
80492;PMS7003;69818;50.172;19.144;2023-05-07T04:57:38;6;6;6
80492;PMS7003;69818;50.172;19.144;2023-05-07T05:02:49;9;9;7
80492;PMS7003;69818;50.172;19.144;2023-05-07T05:08:00;8;8;7
80492;PMS7003;69818;50.172;19.144;2023-05-07T05:13:10;7;7;6
80492;PMS7003;69818;50.172;19.144;2023-05-07T05:18:21;6;6;6
80492;PMS7003;69818;50.172;19.144;2023-05-07T05:23:32;9;9;7
80492;PMS7003;69818;50.172;19.144;2023-05-07T05:28:43;10;10;7
80492;PMS7003;69818;50.172;19.144;2023-05-07T05:33:53;6;6;6
80492;PMS7003;69818;50.172;19.144;2023-05-07T05:39:04;7;7;6
80492;PMS7003;69818;50.172;19.144;2023-05-07T05:44:15;8;8;7
80492;PMS7003;69818;50.172;19.144;2023-05-07T05:49:26;5;5;5
80492;PMS7003;69818;50.172;19.144;2023-05-07T05:54:36;6;6;5
80492;PMS7003;69818;50.172;19.144;2023-05-07T05:59:47;5;5;4
80492;PMS7003;69818;50.172;19.144;2023-05-07T06:04:58;10;10;8
80492;PMS7003;69818;50.172;19.144;2023-05-07T06:10:09;8;8;8
80492;PMS7003;69818;50.172;19.144;2023-05-07T06:15:19;8;8;7
80492;PMS7003;69818;50.172;19.144;2023-05-07T06:20:30;7;7;6
80492;PMS7003;69818;50.172;19.144;2023-05-07T06:25:41;8;8;6
80492;PMS7003;69818;50.172;19.144;2023-05-07T06:30:52;7;7;6
80492;PMS7003;69818;50.172;19.144;2023-05-07T06:36:02;6;6;5
80492;PMS7003;69818;50.172;19.144;2023-05-07T06:41:13;8;8;5
80492;PMS7003;69818;50.172;19.144;2023-05-07T06:46:24;5;5;4
80492;PMS7003;69818;50.172;19.144;2023-05-07T06:51:35;9;9;8
80492;PMS7003;69818;50.172;19.144;2023-05-07T06:56:45;8;8;6
80492;PMS7003;69818;50.172;19.144;2023-05-07T07:01:56;9;9;8
80492;PMS7003;69818;50.172;19.144;2023-05-07T07:07:07;9;9;9
80492;PMS7003;69818;50.172;19.144;2023-05-07T07:12:17;11;11;9
80492;PMS7003;69818;50.172;19.144;2023-05-07T07:17:28;11;11;9
80492;PMS7003;69818;50.172;19.144;2023-05-07T07:22:39;6;6;5
80492;PMS7003;69818;50.172;19.144;2023-05-07T07:27:50;10;10;8
80492;PMS7003;69818;50.172;19.144;2023-05-07T07:33:00;6;6;6
80492;PMS7003;69818;50.172;19.144;2023-05-07T07:38:11;10;9;7
80492;PMS7003;69818;50.172;19.144;2023-05-07T07:43:22;15;10;8
80492;PMS7003;69818;50.172;19.144;2023-05-07T07:48:33;10;10;9
80492;PMS7003;69818;50.172;19.144;2023-05-07T07:53:43;12;12;11
80492;PMS7003;69818;50.172;19.144;2023-05-07T07:58:54;13;13;12
80492;PMS7003;69818;50.172;19.144;2023-05-07T08:04:05;8;8;7
80492;PMS7003;69818;50.172;19.144;2023-05-07T08:09:16;9;9;7
80492;PMS7003;69818;50.172;19.144;2023-05-07T08:14:26;11;11;8
80492;PMS7003;69818;50.172;19.144;2023-05-07T08:19:37;11;10;8
80492;PMS7003;69818;50.172;19.144;2023-05-07T08:24:48;8;8;6
80492;PMS7003;69818;50.172;19.144;2023-05-07T08:29:59;12;12;11
80492;PMS7003;69818;50.172;19.144;2023-05-07T08:35:09;10;10;9
80492;PMS7003;69818;50.172;19.144;2023-05-07T08:45:31;10;10;9
80492;PMS7003;69818;50.172;19.144;2023-05-07T08:50:42;13;13;13
80492;PMS7003;69818;50.172;19.144;2023-05-07T08:55:52;11;11;10
80492;PMS7003;69818;50.172;19.144;2023-05-07T09:01:07;12;10;8
80492;PMS7003;69818;50.172;19.144;2023-05-07T09:06:14;9;9;7
80492;PMS7003;69818;50.172;19.144;2023-05-07T09:11:25;12;12;11
80492;PMS7003;69818;50.172;19.144;2023-05-07T09:16:35;11;11;8
80492;PMS7003;69818;50.172;19.144;2023-05-07T09:21:46;11;11;9
80492;PMS7003;69818;50.172;19.144;2023-05-07T09:32:08;11;11;9
80492;PMS7003;69818;50.172;19.144;2023-05-07T09:37:18;12;12;11
80492;PMS7003;69818;50.172;19.144;2023-05-07T09:42:29;11;11;10
80492;PMS7003;69818;50.172;19.144;2023-05-07T09:47:40;11;11;10
80492;PMS7003;69818;50.172;19.144;2023-05-07T09:52:51;11;11;9
80492;PMS7003;69818;50.172;19.144;2023-05-07T09:58:01;11;10;9
80492;PMS7003;69818;50.172;19.144;2023-05-07T10:03:12;11;11;10
80492;PMS7003;69818;50.172;19.144;2023-05-07T10:08:23;9;9;9
80492;PMS7003;69818;50.172;19.144;2023-05-07T10:13:49;8;8;7
80492;PMS7003;69818;50.172;19.144;2023-05-07T10:18:59;11;11;8
80492;PMS7003;69818;50.172;19.144;2023-05-07T10:24:12;9;9;8
80492;PMS7003;69818;50.172;19.144;2023-05-07T10:29:33;14;14;12
80492;PMS7003;69818;50.172;19.144;2023-05-07T10:34:36;14;14;12
80492;PMS7003;69818;50.172;19.144;2023-05-07T10:39:42;12;12;11
80492;PMS7003;69818;50.172;19.144;2023-05-07T10:44:53;18;18;14
80492;PMS7003;69818;50.172;19.144;2023-05-07T11:05:36;21;21;18
80492;PMS7003;69818;50.172;19.144;2023-05-07T11:15:58;21;21;18
80492;PMS7003;69818;50.172;19.144;2023-05-07T11:21:08;20;20;18
80492;PMS7003;69818;50.172;19.144;2023-05-07T11:26:19;18;18;15
80492;PMS7003;69818;50.172;19.144;2023-05-07T11:31:30;22;22;19
80492;PMS7003;69818;50.172;19.144;2023-05-07T11:36:41;16;16;14
80492;PMS7003;69818;50.172;19.144;2023-05-07T11:41:51;19;19;15
80492;PMS7003;69818;50.172;19.144;2023-05-07T11:47:02;14;14;12
80492;PMS7003;69818;50.172;19.144;2023-05-07T11:52:13;21;21;19
80492;PMS7003;69818;50.172;19.144;2023-05-07T11:57:24;18;18;15
80492;PMS7003;69818;50.172;19.144;2023-05-07T12:02:34;14;14;14
80492;PMS7003;69818;50.172;19.144;2023-05-07T12:07:45;18;18;13
80492;PMS7003;69818;50.172;19.144;2023-05-07T12:12:56;16;16;13
80492;PMS7003;69818;50.172;19.144;2023-05-07T12:18:07;17;17;15
80492;PMS7003;69818;50.172;19.144;2023-05-07T12:23:17;14;14;13
80492;PMS7003;69818;50.172;19.144;2023-05-07T12:28:28;17;17;15
80492;PMS7003;69818;50.172;19.144;2023-05-07T12:33:39;15;15;13
80492;PMS7003;69818;50.172;19.144;2023-05-07T12:38:50;16;16;14
80492;PMS7003;69818;50.172;19.144;2023-05-07T12:44:00;17;17;14
80492;PMS7003;69818;50.172;19.144;2023-05-07T12:49:11;13;13;12
80492;PMS7003;69818;50.172;19.144;2023-05-07T13:04:43;12;12;10
80492;PMS7003;69818;50.172;19.144;2023-05-07T13:09:54;13;13;11
80492;PMS7003;69818;50.172;19.144;2023-05-07T13:15:05;12;12;11
80492;PMS7003;69818;50.172;19.144;2023-05-07T13:22:06;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T13:27:16;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T13:32:27;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T13:37:38;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T13:42:49;6552;1;6552
80492;PMS7003;69818;50.172;19.144;2023-05-07T13:48:00;6552;1;6552
80492;PMS7003;69818;50.172;19.144;2023-05-07T13:53:10;6552;1;6552
80492;PMS7003;69818;50.172;19.144;2023-05-07T13:58:21;6552;1;6552
80492;PMS7003;69818;50.172;19.144;2023-05-07T14:03:32;6552;1;6552
80492;PMS7003;69818;50.172;19.144;2023-05-07T14:08:42;6552;1;6552
80492;PMS7003;69818;50.172;19.144;2023-05-07T14:13:53;6552;1;6552
80492;PMS7003;69818;50.172;19.144;2023-05-07T14:19:04;6552;1;6552
80492;PMS7003;69818;50.172;19.144;2023-05-07T14:24:15;6552;1;6552
80492;PMS7003;69818;50.172;19.144;2023-05-07T14:29:26;6552;1;6552
80492;PMS7003;69818;50.172;19.144;2023-05-07T14:34:36;6552;1;6552
80492;PMS7003;69818;50.172;19.144;2023-05-07T14:39:47;6552;1;6552
80492;PMS7003;69818;50.172;19.144;2023-05-07T14:44:58;6552;1;6552
80492;PMS7003;69818;50.172;19.144;2023-05-07T14:50:09;6552;1;6552
80492;PMS7003;69818;50.172;19.144;2023-05-07T14:55:19;6552;1;6552
80492;PMS7003;69818;50.172;19.144;2023-05-07T15:00:30;6552;1;6552
80492;PMS7003;69818;50.172;19.144;2023-05-07T15:05:41;6552;1;6552
80492;PMS7003;69818;50.172;19.144;2023-05-07T15:10:52;6552;1;6552
80492;PMS7003;69818;50.172;19.144;2023-05-07T15:16:03;6552;1;6552
80492;PMS7003;69818;50.172;19.144;2023-05-07T15:21:13;6552;1;6552
80492;PMS7003;69818;50.172;19.144;2023-05-07T15:49:36;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T15:55:22;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T16:00:33;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T16:05:43;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T16:10:54;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T16:16:05;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T16:21:16;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T16:26:26;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T16:34:04;14;10;9
80492;PMS7003;69818;50.172;19.144;2023-05-07T16:39:15;1;1;6552
80492;PMS7003;69818;50.172;19.144;2023-05-07T16:44:29;1;1;6552
80492;PMS7003;69818;50.172;19.144;2023-05-07T16:49:43;1;1;6552
80492;PMS7003;69818;50.172;19.144;2023-05-07T16:54:57;1;1;6552
80492;PMS7003;69818;50.172;19.144;2023-05-07T17:00:13;1;1;6552
80492;PMS7003;69818;50.172;19.144;2023-05-07T17:05:27;1;1;6552
80492;PMS7003;69818;50.172;19.144;2023-05-07T17:10:41;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T17:15:52;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T17:21:03;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T17:26:13;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T17:31:24;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T17:36:35;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T17:41:46;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T17:46:56;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T17:52:07;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T17:57:18;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T18:02:29;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T18:07:39;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T18:12:50;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T18:18:01;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T18:23:12;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T18:28:22;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T18:33:33;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T18:38:44;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T18:43:55;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T18:49:05;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T18:54:16;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T18:59:27;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T19:04:37;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T19:09:48;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T19:14:59;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T19:20:10;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T19:25:20;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T19:30:31;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T19:35:42;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T19:40:53;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T19:46:04;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T19:51:14;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T19:56:25;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T20:01:36;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T20:06:46;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T20:11:57;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T20:17:08;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T20:22:19;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T20:27:29;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T20:32:40;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T20:37:51;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T20:43:02;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T20:48:12;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T20:53:23;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T21:01:02;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T21:06:12;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T21:11:23;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T21:16:34;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T21:21:45;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T21:26:55;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T21:32:06;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T21:37:17;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T21:42:28;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T21:47:38;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T21:52:49;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T21:58:00;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T22:03:11;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T22:08:21;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T22:13:32;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T22:18:43;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T22:23:54;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T22:29:04;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T22:34:15;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T22:39:26;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T22:44:37;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T22:49:47;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T22:54:58;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T23:00:09;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T23:05:20;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T23:10:30;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T23:15:41;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T23:20:52;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T23:26:02;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T23:31:13;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T23:36:24;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T23:41:35;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T23:46:45;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T23:51:56;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-07T23:57:07;0;0;0
