sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T00:02:06;12.42;12.41;12.40;11.99;99.39;99.39;99.38;99.09;86.55;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T00:04:37;12.02;12.02;12.02;11.65;96.57;96.57;96.56;96.31;84.15;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T00:07:24;12.23;12.23;12.23;11.84;98.21;98.20;98.20;97.94;85.57;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T00:09:57;12.14;12.14;12.14;11.75;97.47;97.47;97.47;97.20;84.93;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T00:24:59;12.76;12.76;12.76;12.36;102.47;102.47;102.46;102.19;89.29;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T00:29:28;12.70;12.70;12.70;12.30;102.01;102.01;102.00;101.73;88.89;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T00:33:10;12.56;12.56;12.56;12.17;100.88;100.88;100.88;100.61;87.91;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T00:36:15;12.39;12.39;12.38;11.99;99.40;99.39;99.39;99.12;86.60;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T00:40:08;12.78;12.78;12.78;12.38;102.63;102.63;102.63;102.35;89.43;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T00:52:09;12.08;12.08;12.08;11.70;97.05;97.05;97.05;96.79;84.57;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T00:55:49;12.27;12.25;12.21;11.78;97.64;97.64;97.62;97.31;84.95;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T01:03:06;12.49;12.49;12.49;12.09;100.29;100.29;100.29;100.02;87.39;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T01:06:41;12.10;12.10;12.10;11.72;97.16;97.16;97.15;96.90;84.66;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T01:09:33;12.35;12.35;12.35;11.96;99.19;99.18;99.18;98.92;86.43;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T01:12:13;12.43;12.43;12.43;12.04;99.87;99.86;99.86;99.59;87.02;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T01:14:54;12.63;12.63;12.63;12.23;101.38;101.38;101.38;101.10;88.33;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T01:17:39;12.50;12.50;12.50;12.11;100.43;100.43;100.43;100.16;87.51;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T01:20:32;12.79;12.79;12.79;12.39;102.71;102.71;102.71;102.43;89.50;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T01:23:19;12.65;12.65;12.65;12.25;101.57;101.57;101.57;101.30;88.51;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T01:26:45;12.29;12.29;12.29;11.91;98.75;98.75;98.75;98.48;86.05;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T01:29:54;12.51;12.51;12.51;12.12;100.51;100.50;100.50;100.23;87.58;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T01:33:17;12.46;12.46;12.46;12.07;100.09;100.09;100.08;99.81;87.21;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T01:45:18;11.54;11.54;11.54;11.17;92.67;92.66;92.66;92.41;80.74;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T02:11:23;12.15;12.15;12.14;11.75;97.45;97.45;97.44;97.17;84.89;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T02:13:59;12.19;12.19;12.19;11.80;97.88;97.88;97.88;97.61;85.29;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T02:16:26;11.94;11.93;11.88;11.44;94.87;94.87;94.86;94.54;82.52;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T02:18:54;12.24;12.23;12.22;11.82;97.99;97.99;97.98;97.70;85.35;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T02:21:21;11.65;11.65;11.65;11.28;93.56;93.55;93.55;93.30;81.52;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T02:23:49;12.01;12.00;11.96;11.53;95.57;95.57;95.56;95.25;83.14;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T02:29:31;11.37;11.37;11.37;11.01;91.33;91.33;91.32;91.08;79.58;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T02:40:10;10.87;10.87;10.87;10.53;87.29;87.29;87.29;87.05;76.06;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T02:43:34;11.04;11.04;11.04;10.69;88.61;88.61;88.61;88.37;77.21;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T02:47:05;10.99;10.99;10.99;10.64;88.26;88.25;88.25;88.01;76.90;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T02:49:46;11.19;11.19;11.19;10.83;89.82;89.82;89.81;89.57;78.26;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T02:52:23;11.43;11.43;11.43;11.07;91.81;91.81;91.80;91.56;80.00;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T02:54:52;11.58;11.57;11.57;11.20;92.89;92.88;92.88;92.63;80.93;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T02:57:48;11.57;11.57;11.57;11.20;92.91;92.91;92.91;92.65;80.96;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T03:01:10;10.93;10.93;10.93;10.58;87.76;87.76;87.75;87.52;76.47;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T03:13:19;11.27;11.27;11.27;10.92;90.54;90.53;90.53;90.29;78.89;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T03:37:26;10.59;10.59;10.59;10.26;85.07;85.06;85.06;84.83;74.12;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T03:40:57;10.92;10.92;10.91;10.56;87.57;87.56;87.56;87.32;76.28;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T03:53:23;10.09;10.09;10.09;9.78;81.08;81.07;81.07;80.85;70.65;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T03:56:08;10.74;10.73;10.70;10.33;85.68;85.68;85.67;85.41;74.58;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T03:59:00;10.61;10.61;10.61;10.27;85.16;85.15;85.15;84.92;74.20;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T04:02:13;10.91;10.91;10.90;10.55;87.49;87.49;87.49;87.24;76.22;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T04:49:20;11.23;11.23;11.21;10.84;89.88;89.88;89.87;89.61;78.27;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T04:51:49;11.66;11.65;11.62;11.22;93.02;93.01;93.01;92.72;80.96;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T04:54:20;11.65;11.65;11.63;11.24;93.21;93.21;93.20;92.93;81.17;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T04:56:58;12.03;12.02;11.98;11.56;95.86;95.86;95.85;95.55;83.42;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T04:59:44;12.28;12.27;12.24;11.81;97.94;97.93;97.92;97.62;85.23;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T05:02:22;12.66;12.65;12.63;12.21;101.22;101.21;101.20;100.91;88.13;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T05:04:52;12.29;12.27;12.23;11.79;97.73;97.72;97.71;97.39;85.02;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T05:07:33;12.01;12.00;11.97;11.56;95.82;95.82;95.81;95.52;83.41;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T05:10:26;12.48;12.48;12.46;12.05;99.92;99.92;99.91;99.62;87.02;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T05:13:16;12.97;12.97;12.94;12.49;103.57;103.57;103.56;103.24;90.15;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T05:16:20;13.55;13.54;13.49;13.01;107.88;107.87;107.86;107.51;93.86;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T05:22:15;13.06;13.05;12.99;12.51;103.71;103.70;103.69;103.34;90.19;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T05:24:55;12.15;12.14;12.10;11.66;96.69;96.68;96.67;96.36;84.12;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T05:28:16;12.29;12.27;12.22;11.77;97.62;97.62;97.60;97.28;84.91;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T05:31:38;12.48;12.46;12.40;11.93;98.91;98.91;98.90;98.55;86.00;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T05:34:24;12.75;12.72;12.65;12.16;100.82;100.81;100.79;100.43;87.62;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T05:37:39;12.62;12.61;12.56;12.10;100.30;100.29;100.28;99.95;87.24;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T05:51:02;11.13;11.11;11.05;10.63;88.15;88.14;88.13;87.82;76.63;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T06:00:51;8.64;8.64;8.63;8.36;69.29;69.29;69.28;69.09;60.36;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T06:04:48;8.32;8.32;8.31;8.04;66.66;66.66;66.65;66.46;58.06;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T06:09:02;8.10;8.10;8.09;7.82;64.83;64.83;64.83;64.64;56.46;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T06:21:03;7.89;7.88;7.86;7.60;63.00;62.99;62.99;62.80;54.84;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T06:24:35;7.16;7.16;7.15;6.92;57.40;57.40;57.40;57.24;50.01;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T06:27:26;6.67;6.66;6.62;6.36;52.74;52.74;52.73;52.54;45.83;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T06:29:55;6.61;6.60;6.58;6.34;52.58;52.58;52.57;52.41;45.75;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T06:32:26;7.12;7.12;7.12;6.90;57.23;57.22;57.22;57.07;49.86;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T06:34:54;7.06;7.06;7.06;6.84;56.74;56.73;56.73;56.58;49.44;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T06:37:21;7.23;7.23;7.23;7.00;58.08;58.08;58.08;57.92;50.61;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T06:40:01;7.55;7.55;7.54;7.30;60.51;60.51;60.50;60.33;52.70;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T06:42:30;7.37;7.36;7.33;7.07;58.58;58.58;58.57;58.37;50.95;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T06:45:07;7.45;7.45;7.44;7.20;59.69;59.69;59.68;59.52;51.99;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T06:47:35;7.53;7.53;7.53;7.29;60.46;60.46;60.46;60.30;52.68;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T06:50:02;6.49;6.49;6.48;6.27;51.98;51.98;51.98;51.83;45.27;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T06:52:32;6.28;6.27;6.23;5.99;49.64;49.64;49.63;49.45;43.14;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T06:54:59;6.33;6.32;6.32;6.12;50.72;50.72;50.72;50.58;44.19;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T06:57:26;6.32;6.32;6.32;6.11;50.70;50.70;50.70;50.56;44.17;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T06:59:56;6.42;6.42;6.42;6.22;51.55;51.55;51.54;51.41;44.92;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T07:02:23;6.50;6.49;6.49;6.28;52.03;52.03;52.03;51.88;45.32;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T07:04:50;5.92;5.92;5.92;5.73;47.51;47.51;47.51;47.38;41.40;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T07:07:18;6.05;6.05;6.05;5.86;48.61;48.61;48.60;48.47;42.35;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T07:09:49;5.97;5.97;5.97;5.77;47.88;47.88;47.87;47.74;41.71;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T07:12:18;5.55;5.55;5.55;5.38;44.61;44.61;44.61;44.49;38.87;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T07:14:45;5.45;5.45;5.45;5.28;43.78;43.78;43.78;43.66;38.15;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T07:17:13;5.13;5.13;5.13;4.97;41.20;41.20;41.20;41.09;35.90;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T07:19:40;5.29;5.29;5.27;5.09;42.22;42.21;42.21;42.08;36.74;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T07:22:08;5.11;5.10;5.10;4.93;40.86;40.86;40.85;40.74;35.58;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T07:24:35;5.44;5.44;5.42;5.23;43.40;43.40;43.40;43.26;37.77;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T07:27:05;5.58;5.58;5.58;5.41;44.82;44.82;44.82;44.70;39.06;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T07:29:34;5.51;5.51;5.51;5.34;44.29;44.29;44.29;44.17;38.60;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T07:32:01;5.85;5.85;5.85;5.67;47.01;47.01;47.01;46.88;40.96;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T07:34:29;5.37;5.37;5.37;5.20;43.13;43.13;43.12;43.01;37.58;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T07:36:57;5.78;5.78;5.78;5.60;46.42;46.42;46.42;46.29;40.45;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T07:39:24;5.58;5.58;5.58;5.40;44.81;44.81;44.81;44.69;39.05;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T07:41:54;5.36;5.36;5.36;5.19;43.06;43.06;43.06;42.95;37.53;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T07:44:22;5.35;5.35;5.35;5.19;43.00;43.00;43.00;42.88;37.47;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T07:46:55;5.55;5.55;5.55;5.38;44.58;44.58;44.57;44.45;38.84;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T07:49:24;5.46;5.46;5.46;5.28;43.82;43.82;43.82;43.70;38.19;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T07:51:51;5.90;5.90;5.90;5.72;47.40;47.40;47.40;47.27;41.31;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T07:54:18;5.37;5.37;5.37;5.20;43.13;43.13;43.13;43.02;37.59;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T07:56:45;5.67;5.67;5.67;5.49;45.53;45.53;45.52;45.40;39.67;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T07:59:14;5.67;5.67;5.67;5.49;45.51;45.51;45.51;45.39;39.66;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T08:01:45;5.32;5.32;5.32;5.16;42.76;42.76;42.76;42.64;37.26;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T08:04:13;5.06;5.06;5.06;4.90;40.64;40.64;40.63;40.53;35.41;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T08:06:42;4.80;4.80;4.80;4.64;38.52;38.51;38.51;38.41;33.56;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T08:09:10;4.67;4.67;4.67;4.52;37.49;37.49;37.49;37.39;32.67;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T08:11:39;4.68;4.68;4.68;4.53;37.58;37.57;37.57;37.47;32.74;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T08:14:06;4.66;4.66;4.66;4.52;37.46;37.46;37.46;37.36;32.64;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T08:16:34;4.50;4.50;4.50;4.36;36.14;36.14;36.14;36.04;31.49;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T08:19:01;4.30;4.30;4.30;4.16;34.53;34.53;34.53;34.44;30.09;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T08:21:28;4.26;4.26;4.26;4.13;34.22;34.22;34.22;34.13;29.82;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T08:23:59;4.57;4.57;4.57;4.43;36.70;36.70;36.70;36.60;31.98;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T08:26:28;4.12;4.12;4.12;3.99;33.09;33.09;33.08;33.00;28.83;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T08:28:55;4.22;4.22;4.22;4.09;33.93;33.93;33.93;33.84;29.57;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T08:31:23;4.33;4.33;4.33;4.19;34.74;34.74;34.74;34.64;30.27;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T08:33:54;4.15;4.15;4.15;4.02;33.37;33.37;33.37;33.28;29.08;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T08:36:30;3.81;3.81;3.81;3.69;30.60;30.60;30.60;30.51;26.66;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T08:38:57;3.80;3.80;3.80;3.68;30.50;30.50;30.49;30.41;26.57;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T08:41:25;3.90;3.89;3.84;3.67;30.38;30.38;30.37;30.23;26.33;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T08:43:52;3.85;3.85;3.85;3.72;30.85;30.85;30.85;30.76;26.87;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T08:49:49;3.68;3.68;3.68;3.56;29.55;29.55;29.55;29.47;25.75;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T08:52:21;3.34;3.34;3.34;3.23;26.79;26.79;26.79;26.72;23.34;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T08:54:54;4.23;4.23;4.23;4.09;33.94;33.94;33.93;33.84;29.57;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T08:57:25;4.59;4.59;4.59;4.45;36.90;36.90;36.90;36.80;32.16;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T08:59:53;5.09;5.09;5.09;4.93;40.85;40.85;40.85;40.74;35.59;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T09:10:12;4.03;4.03;4.03;3.90;32.36;32.36;32.36;32.27;28.20;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T09:17:38;4.18;4.18;4.18;4.05;33.56;33.56;33.56;33.47;29.24;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T09:21:16;4.72;4.72;4.72;4.57;37.92;37.92;37.92;37.82;33.04;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T09:24:38;4.01;4.01;4.01;3.89;32.23;32.23;32.23;32.14;28.09;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T09:27:31;4.13;4.13;4.13;4.00;33.20;33.20;33.20;33.11;28.93;0.45
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T09:30:49;4.31;4.31;4.31;4.18;34.64;34.64;34.64;34.55;30.19;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T09:33:42;4.10;4.10;4.10;3.97;32.89;32.89;32.89;32.80;28.66;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T09:36:45;4.21;4.21;4.21;4.07;33.78;33.78;33.77;33.68;29.43;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T09:57:38;3.88;3.88;3.88;3.75;31.13;31.13;31.13;31.04;27.13;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T10:00:11;3.39;3.39;3.39;3.29;27.27;27.27;27.27;27.19;23.76;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T12:56:10;2.71;2.71;2.71;2.63;21.79;21.79;21.79;21.74;18.99;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T13:01:43;2.74;2.74;2.74;2.65;21.99;21.99;21.99;21.93;19.16;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T13:04:26;2.59;2.59;2.59;2.51;20.80;20.80;20.80;20.74;18.12;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T13:10:27;2.75;2.75;2.75;2.66;22.06;22.06;22.06;22.00;19.22;0.45
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T13:22:09;4.61;4.61;4.61;4.47;37.06;37.06;37.06;36.96;32.30;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T13:29:19;3.15;3.15;3.15;3.05;25.29;25.29;25.29;25.23;22.04;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T13:36:37;2.49;2.49;2.49;2.41;20.01;20.01;20.01;19.96;17.44;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T13:39:16;1.96;1.96;1.96;1.90;15.76;15.76;15.76;15.72;13.73;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T13:41:52;1.49;1.49;1.49;1.45;11.99;11.99;11.99;11.96;10.45;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T13:44:20;1.45;1.45;1.45;1.40;11.64;11.64;11.64;11.61;10.14;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T13:46:50;1.68;1.68;1.68;1.63;13.48;13.48;13.48;13.44;11.74;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T13:49:48;1.94;1.94;1.94;1.87;15.55;15.55;15.55;15.51;13.55;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T13:52:21;2.18;2.18;2.18;2.11;17.53;17.53;17.52;17.48;15.27;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T13:59:17;2.42;2.42;2.42;2.34;19.40;19.40;19.40;19.35;16.91;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T14:01:44;2.16;2.16;2.16;2.09;17.35;17.35;17.35;17.30;15.12;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T14:04:11;1.90;1.90;1.90;1.84;15.29;15.28;15.28;15.24;13.32;0.45
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T14:06:39;1.63;1.63;1.63;1.57;13.06;13.06;13.06;13.02;11.38;0.44
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T14:09:06;1.47;1.47;1.47;1.42;11.81;11.81;11.81;11.78;10.30;0.45
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T14:11:39;1.58;1.58;1.58;1.53;12.68;12.68;12.68;12.65;11.05;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T14:15:24;1.51;1.51;1.51;1.46;12.09;12.09;12.09;12.06;10.54;0.44
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T14:17:52;1.68;1.68;1.68;1.63;13.51;13.51;13.51;13.47;11.77;0.45
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T14:20:40;1.17;1.17;1.17;1.13;9.36;9.36;9.36;9.33;8.15;0.45
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T14:23:18;1.23;1.23;1.23;1.20;9.92;9.92;9.92;9.89;8.64;0.45
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T14:26:08;1.34;1.34;1.34;1.30;10.74;10.74;10.74;10.71;9.36;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T14:28:36;1.08;1.08;1.08;1.05;8.70;8.70;8.70;8.67;7.58;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T14:31:15;1.15;1.15;1.15;1.11;9.20;9.20;9.20;9.17;8.02;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T14:34:48;1.56;1.56;1.56;1.51;12.53;12.53;12.53;12.49;10.91;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T14:42:00;1.45;1.45;1.45;1.40;11.64;11.64;11.64;11.60;10.14;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T14:47:42;1.53;1.53;1.53;1.48;12.28;12.28;12.28;12.24;10.70;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T14:57:57;2.16;2.16;2.16;2.09;17.34;17.33;17.33;17.29;15.11;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T15:10:46;1.80;1.80;1.80;1.74;14.47;14.47;14.47;14.43;12.61;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T15:39:06;2.37;2.37;2.37;2.29;19.02;19.02;19.01;18.96;16.57;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T15:41:57;2.59;2.59;2.59;2.51;20.78;20.78;20.78;20.73;18.11;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T15:44:52;2.46;2.46;2.46;2.38;19.75;19.74;19.74;19.69;17.21;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T15:48:07;3.17;3.17;3.17;3.07;25.45;25.45;25.45;25.38;22.18;0.45
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T15:58:58;4.37;4.37;4.37;4.24;35.14;35.14;35.13;35.04;30.62;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T16:02:02;4.73;4.73;4.73;4.59;38.03;38.03;38.03;37.93;33.14;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T16:07:40;6.21;6.21;6.21;6.01;49.88;49.88;49.88;49.74;43.46;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T16:10:50;6.00;6.00;6.00;5.81;48.17;48.17;48.16;48.04;41.97;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T16:14:01;6.15;6.15;6.15;5.96;49.39;49.39;49.39;49.26;43.04;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T16:20:14;6.33;6.33;6.33;6.13;50.82;50.82;50.82;50.68;44.28;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T16:22:52;6.79;6.79;6.79;6.57;54.50;54.50;54.50;54.35;47.49;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T16:25:22;6.37;6.37;6.37;6.17;51.14;51.14;51.14;51.00;44.56;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-05-07T16:28:00;6.43;6.43;6.43;6.23;51.68;51.68;51.68;51.54;45.03;0.46
