sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T00:01:41;48.88;47.77;49.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T00:04:09;48.88;47.84;50.10;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T00:06:34;48.88;47.95;49.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T00:09:00;48.89;47.79;49.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T00:11:27;48.97;47.93;49.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T00:13:53;48.98;47.91;50.10;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T00:16:18;48.99;48.07;50.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T00:18:44;48.98;47.93;49.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T00:21:13;48.98;48.03;49.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T00:23:38;48.99;47.84;51.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T00:26:04;48.99;47.86;50.07;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T00:28:30;49.00;47.95;50.04;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T00:30:56;49.00;47.95;49.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T00:33:21;49.00;47.86;50.17;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T00:35:48;49.00;47.93;49.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T00:38:14;49.00;47.77;50.86;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T00:40:39;49.01;47.91;49.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T00:43:06;49.00;47.93;50.06;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T00:45:34;49.00;47.74;50.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T00:48:02;48.98;47.83;50.14;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T00:50:29;48.90;47.77;49.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T00:52:55;48.90;47.83;50.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T00:55:23;48.90;47.76;49.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T00:57:50;48.90;47.81;49.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T01:00:17;48.89;47.88;49.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T01:02:43;48.90;47.67;49.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T01:05:15;48.89;47.88;50.29;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T01:07:42;48.89;47.59;49.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T01:10:11;48.88;47.91;49.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T01:12:39;48.88;47.74;49.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T01:15:07;48.88;47.65;49.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T01:17:35;48.89;47.88;49.83;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T01:20:01;48.89;47.93;49.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T01:22:35;48.90;47.96;51.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T01:25:03;48.90;47.79;49.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T01:27:29;48.90;47.90;49.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T01:29:57;48.90;47.83;50.08;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T01:32:33;48.90;47.86;49.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T01:35:02;48.90;47.77;50.18;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T01:37:30;48.91;47.67;49.96;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T01:39:56;48.90;47.84;49.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T01:42:22;48.91;47.93;49.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T01:44:48;48.91;47.77;49.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T01:47:14;48.91;47.93;50.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T01:49:41;48.92;47.93;49.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T01:52:09;48.91;47.63;49.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T01:54:35;48.92;47.84;50.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T01:57:01;48.91;47.79;49.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T01:59:26;48.91;47.67;49.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T02:01:52;48.92;47.91;49.96;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T02:04:17;48.91;47.81;50.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T02:06:43;48.91;47.79;49.98;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T02:09:09;48.91;47.88;49.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T02:11:37;48.91;47.77;49.94;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T02:14:02;48.93;47.77;49.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T02:16:28;48.92;47.88;49.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T02:18:53;48.93;47.82;50.14;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T02:21:19;48.92;47.84;49.86;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T02:23:44;48.91;47.70;49.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T02:26:10;48.91;47.90;50.01;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T02:28:36;48.92;47.77;50.08;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T02:31:05;48.91;47.91;49.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T02:33:30;48.92;47.90;52.08;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T02:35:56;48.94;47.96;49.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T02:38:22;49.00;48.02;50.01;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T02:40:48;49.01;48.02;50.04;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T02:43:13;49.02;48.02;50.06;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T02:45:39;49.02;48.02;50.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T02:48:05;49.02;48.07;50.00;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T02:50:31;49.03;47.86;50.20;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T02:52:58;49.03;48.01;50.09;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T02:55:24;49.02;47.84;50.00;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T02:57:49;48.94;47.88;50.26;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T03:00:18;48.93;47.84;49.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T03:02:44;48.93;47.72;50.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T03:05:11;48.91;47.79;49.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T03:07:40;48.91;47.81;49.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T03:10:09;48.92;47.63;49.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T03:12:34;48.93;47.93;49.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T03:15:00;48.93;47.83;49.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T03:17:28;48.92;47.93;50.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T03:19:53;48.93;48.02;50.00;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T03:22:18;48.92;47.88;49.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T03:24:44;48.91;47.70;49.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T03:27:09;48.92;47.91;49.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T03:29:35;48.92;47.77;50.05;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T03:32:03;49.08;48.03;52.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T03:34:28;49.73;47.90;51.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T03:36:54;49.52;47.86;51.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T03:39:19;49.35;47.81;56.32;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T03:41:48;52.83;47.70;55.55;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T03:44:13;51.96;47.88;55.99;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T03:46:38;51.14;48.00;55.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T03:49:04;52.73;47.93;56.99;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T03:51:30;53.60;47.86;57.01;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T03:53:55;51.90;48.05;57.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T03:56:23;49.04;47.83;52.68;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T03:58:51;53.25;47.88;57.00;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T04:01:17;51.43;47.84;56.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T04:03:42;51.57;47.93;57.76;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T04:06:08;52.67;47.83;56.94;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T04:08:33;48.95;47.67;53.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T04:10:59;48.95;47.93;52.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T04:13:25;48.95;47.95;53.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T04:15:55;48.94;47.95;52.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T04:18:20;48.94;47.68;53.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T04:20:50;49.01;47.90;55.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T04:23:15;53.40;47.83;57.18;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T04:25:46;48.94;47.83;52.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T04:28:12;48.93;47.84;52.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T04:30:38;48.94;47.95;52.00;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T04:33:07;48.93;47.96;49.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T04:35:32;48.92;47.91;50.11;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T04:37:58;48.96;47.79;53.66;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T04:40:23;48.93;47.90;51.31;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T04:42:49;48.92;47.86;50.01;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T04:45:14;48.91;47.98;49.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T04:47:40;48.92;47.84;52.34;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T04:50:06;48.92;47.90;49.96;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T04:52:33;48.90;47.79;50.10;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T04:54:59;48.90;47.72;49.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T04:57:25;48.90;47.81;49.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T04:59:52;48.93;47.61;50.19;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T05:02:17;48.90;47.88;49.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T05:04:42;48.90;47.84;49.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T05:07:08;48.90;47.91;49.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T05:09:33;48.90;47.65;50.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T05:11:59;48.90;47.84;49.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T05:14:25;48.89;47.76;50.05;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T05:16:50;48.90;47.91;50.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T05:19:16;48.89;47.67;49.83;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T05:21:42;48.89;47.54;49.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T05:24:07;48.88;47.74;49.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T05:26:34;48.88;47.86;50.06;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T05:28:59;48.88;47.86;50.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T05:31:25;48.87;47.86;49.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T05:33:50;48.87;47.63;50.07;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T05:36:16;48.89;47.77;50.01;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T05:38:42;48.98;47.86;50.11;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T05:41:07;48.91;47.79;50.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T05:43:33;48.92;47.86;49.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T05:46:01;48.93;47.90;49.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T05:48:29;48.90;47.81;50.11;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T05:50:54;48.88;47.79;49.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T05:53:20;48.88;47.63;50.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T05:55:45;48.88;47.77;50.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T05:58:11;48.88;47.55;50.31;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T06:00:36;48.90;47.76;50.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T06:03:02;48.85;47.86;49.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T06:05:27;48.85;47.74;50.68;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T06:07:53;48.88;47.84;52.17;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T06:10:19;48.84;47.74;51.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T06:12:44;48.86;47.76;52.25;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T06:15:10;48.83;47.65;52.34;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T06:17:35;48.83;47.68;52.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T06:20:01;48.81;47.76;51.98;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T06:22:27;48.79;47.84;49.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T06:24:52;48.81;47.54;52.76;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T06:27:18;49.16;47.67;52.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T06:29:43;48.92;47.48;52.32;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T06:32:11;48.89;47.95;52.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T06:34:38;48.89;47.83;52.37;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T06:37:04;48.89;47.77;49.96;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T06:39:30;48.83;47.74;49.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T06:41:57;48.86;47.84;49.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T06:44:23;48.84;47.79;49.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T06:46:48;48.81;47.57;49.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T06:49:14;48.81;47.83;49.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T06:51:39;48.81;47.81;49.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T06:54:05;48.82;47.55;49.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T06:56:34;48.81;47.57;49.82;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T06:59:01;48.82;47.84;49.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T07:01:27;48.80;47.74;50.01;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T07:03:53;48.80;47.72;49.82;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T07:06:18;48.80;47.72;49.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T07:08:44;48.89;47.63;49.83;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T07:11:10;48.90;47.57;49.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T07:13:35;48.89;47.81;49.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T07:16:01;48.85;47.86;49.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T07:18:27;48.84;47.83;50.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T07:20:52;48.88;47.57;49.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T07:23:18;48.84;47.76;49.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T07:25:44;48.86;47.91;50.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T07:28:09;48.85;47.68;49.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T07:30:37;48.84;47.67;49.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T07:33:02;48.84;47.81;49.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T07:35:32;48.85;47.86;49.83;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T07:37:58;48.83;47.84;49.82;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T07:40:24;48.87;47.86;49.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T07:42:50;48.83;47.79;49.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T07:45:16;48.84;47.52;49.94;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T07:47:42;48.89;47.79;49.82;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T07:50:08;48.87;47.86;49.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T07:52:34;48.87;47.86;49.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T07:55:00;48.84;47.61;49.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T07:57:26;48.83;47.79;49.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T07:59:52;48.83;47.79;49.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T08:02:20;48.84;47.79;49.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T08:04:45;48.81;47.83;49.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T08:07:11;48.81;47.72;49.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T08:09:40;48.76;47.67;49.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T08:12:06;48.77;47.68;49.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T08:14:35;48.78;47.67;50.00;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T08:17:02;48.84;47.68;50.01;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T08:19:30;48.86;47.67;49.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T08:21:56;48.86;47.63;49.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T08:24:22;48.88;47.59;49.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T08:26:47;48.85;47.52;50.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T08:29:13;48.86;47.77;49.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T08:31:38;48.80;47.81;49.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T08:34:05;48.80;47.74;49.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T08:36:31;48.81;47.63;49.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T08:38:57;48.84;47.46;49.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T08:41:22;48.81;47.63;49.96;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T08:43:50;48.77;47.58;49.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T08:46:21;48.77;47.44;49.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T08:48:51;48.75;47.44;49.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T08:51:19;48.67;47.67;49.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T08:53:48;48.72;47.74;50.18;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T08:56:15;48.67;47.61;49.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T08:58:47;48.69;47.59;49.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T09:01:14;48.60;47.54;49.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T09:03:41;48.79;47.57;49.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T09:06:09;48.96;48.03;50.34;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T09:08:35;48.94;47.74;50.00;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T09:11:02;48.96;47.79;50.11;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T09:13:28;48.96;47.91;50.17;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T09:15:57;48.97;47.72;49.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T09:18:26;48.96;47.81;50.01;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T09:20:51;48.92;47.86;50.07;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T09:23:17;48.95;47.88;50.22;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T09:25:42;48.97;47.76;49.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T09:28:07;48.94;47.90;51.14;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T09:30:35;48.95;47.86;49.94;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T09:33:03;49.00;47.90;50.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T09:35:30;49.05;47.86;50.10;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T09:38:00;49.04;47.88;50.22;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T09:40:28;49.06;48.05;50.22;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T09:42:55;49.07;48.00;50.38;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T09:45:29;49.18;48.07;53.37;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T09:47:57;49.02;47.90;53.22;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T09:50:29;49.00;47.83;50.16;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T09:52:57;49.05;47.84;50.11;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T09:55:23;49.15;47.86;50.24;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T09:57:53;49.18;48.07;50.18;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T10:00:20;49.19;47.95;50.52;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T10:02:48;49.16;47.77;51.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T10:05:15;49.16;47.70;50.29;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T10:07:41;48.99;47.76;50.25;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T10:10:07;48.79;47.50;50.04;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T10:12:35;48.75;47.48;50.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T10:15:09;48.69;47.34;50.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T10:17:39;48.71;47.59;49.82;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T10:20:09;48.72;47.48;50.01;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T10:22:45;48.70;47.42;52.29;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T10:25:18;48.69;47.42;50.07;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T10:27:46;48.28;46.87;49.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T10:33:05;48.23;47.20;49.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T10:35:44;48.32;47.04;49.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T10:38:10;48.35;47.26;49.45;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T10:40:36;48.49;47.18;49.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T10:43:04;48.48;47.14;49.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T10:45:31;48.19;47.22;52.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T10:48:16;48.45;47.00;49.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T10:50:43;48.66;47.67;49.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T10:55:52;48.73;47.46;49.96;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T10:58:36;48.63;47.48;49.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T11:01:03;48.59;47.32;49.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T11:03:29;48.65;47.22;49.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T11:06:14;48.57;47.34;49.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T11:11:17;48.59;47.36;49.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T11:13:47;48.64;47.55;49.96;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T11:18:52;48.63;47.28;49.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T11:21:40;48.63;47.48;49.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T11:24:09;48.62;47.42;49.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T11:26:53;48.65;47.54;49.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T11:29:21;48.95;47.70;50.44;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-07T11:31:52;49.44;47.79;51.33;;
