sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-05-07T00:01:27;13.75
78737;DS18B20;68349;52.124;5.404;2023-05-07T00:03:53;13.63
78737;DS18B20;68349;52.124;5.404;2023-05-07T00:06:20;13.63
78737;DS18B20;68349;52.124;5.404;2023-05-07T00:08:47;13.56
78737;DS18B20;68349;52.124;5.404;2023-05-07T00:11:13;13.56
78737;DS18B20;68349;52.124;5.404;2023-05-07T00:13:40;13.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T00:16:07;13.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T00:18:33;13.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T00:21:00;13.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T00:23:26;13.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T00:25:53;13.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T00:28:20;13.44
78737;DS18B20;68349;52.124;5.404;2023-05-07T00:30:46;13.38
78737;DS18B20;68349;52.124;5.404;2023-05-07T00:33:13;13.38
78737;DS18B20;68349;52.124;5.404;2023-05-07T00:35:39;13.38
78737;DS18B20;68349;52.124;5.404;2023-05-07T00:38:06;13.38
78737;DS18B20;68349;52.124;5.404;2023-05-07T00:40:33;13.38
78737;DS18B20;68349;52.124;5.404;2023-05-07T00:43:00;13.38
78737;DS18B20;68349;52.124;5.404;2023-05-07T00:45:27;13.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T00:48:00;13.38
78737;DS18B20;68349;52.124;5.404;2023-05-07T00:50:28;13.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T00:52:56;13.38
78737;DS18B20;68349;52.124;5.404;2023-05-07T00:55:23;13.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T00:57:51;13.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T01:00:18;13.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T01:02:45;13.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T01:05:16;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T01:07:45;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T01:10:14;13.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T01:12:43;13.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T01:15:11;13.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T01:17:40;13.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T01:20:09;13.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T01:22:38;13.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T01:25:06;13.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T01:27:34;13.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T01:30:04;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T01:32:45;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T01:35:19;13.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T01:37:48;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T01:40:16;13.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T01:42:43;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T01:45:10;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T01:47:37;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T01:50:08;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T01:52:37;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T01:55:06;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T01:57:32;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T01:59:59;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T02:02:26;13.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T02:04:52;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T02:07:19;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T02:09:46;13.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T02:12:12;13.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T02:14:39;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T02:17:06;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T02:19:32;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T02:21:59;13.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T02:24:25;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T02:26:52;13.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T02:29:19;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T02:31:45;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T02:34:12;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T02:36:39;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T02:39:06;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T02:41:32;13.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T02:43:59;13.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T02:46:26;13.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T02:48:52;13.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T02:51:21;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T02:53:51;12.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T02:56:18;12.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T02:58:44;13.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T03:01:11;13.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T03:03:38;13.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T03:06:06;13.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T03:08:33;13.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T03:10:59;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T03:13:26;13.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T03:15:53;13.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T03:18:19;13.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T03:20:48;13.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T03:23:14;13.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T03:25:41;12.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T03:28:08;13.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T03:30:34;12.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T03:33:01;12.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T03:35:27;12.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T03:37:54;12.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T03:40:21;13.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T03:42:47;13.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T03:45:14;12.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T03:47:41;12.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T03:50:08;12.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T03:52:37;12.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T03:55:04;12.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T03:57:32;12.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T03:59:58;12.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T04:02:25;12.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T04:04:52;12.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T04:07:19;13.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T04:09:45;12.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T04:12:12;13.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T04:14:38;13.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T04:17:05;13.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T04:19:33;13.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T04:22:00;13.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T04:24:26;13.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T04:26:53;13.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T04:29:21;13.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T04:31:48;13.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T04:34:15;13.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T04:36:41;13.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T04:39:08;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T04:41:36;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T04:44:03;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T04:46:30;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T04:48:57;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T04:51:23;13.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T04:53:50;13.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T04:56:17;13.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T04:58:43;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T05:01:10;13.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T05:03:37;13.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T05:06:06;13.44
78737;DS18B20;68349;52.124;5.404;2023-05-07T05:08:32;13.44
78737;DS18B20;68349;52.124;5.404;2023-05-07T05:11:01;13.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T05:13:28;13.44
78737;DS18B20;68349;52.124;5.404;2023-05-07T05:15:54;13.56
78737;DS18B20;68349;52.124;5.404;2023-05-07T05:18:21;13.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T05:20:48;13.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T05:23:14;13.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T05:25:41;13.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T05:28:08;13.56
78737;DS18B20;68349;52.124;5.404;2023-05-07T05:30:34;13.63
78737;DS18B20;68349;52.124;5.404;2023-05-07T05:33:01;13.63
78737;DS18B20;68349;52.124;5.404;2023-05-07T05:35:29;13.63
78737;DS18B20;68349;52.124;5.404;2023-05-07T05:37:56;13.63
78737;DS18B20;68349;52.124;5.404;2023-05-07T05:40:23;13.63
78737;DS18B20;68349;52.124;5.404;2023-05-07T05:42:49;13.69
78737;DS18B20;68349;52.124;5.404;2023-05-07T05:45:16;13.69
78737;DS18B20;68349;52.124;5.404;2023-05-07T05:47:43;13.69
78737;DS18B20;68349;52.124;5.404;2023-05-07T05:50:09;13.69
78737;DS18B20;68349;52.124;5.404;2023-05-07T05:52:36;13.75
78737;DS18B20;68349;52.124;5.404;2023-05-07T05:55:03;13.75
78737;DS18B20;68349;52.124;5.404;2023-05-07T05:57:30;13.81
78737;DS18B20;68349;52.124;5.404;2023-05-07T05:59:57;13.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T06:02:24;13.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T06:04:51;13.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T06:07:17;13.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T06:09:44;13.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T06:12:11;13.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T06:14:38;13.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T06:17:05;13.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T06:19:31;13.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T06:21:58;13.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T06:24:25;13.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T06:26:52;13.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T06:29:18;13.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T06:31:45;13.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T06:34:12;13.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T06:36:41;14.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T06:39:08;14.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T06:41:34;14.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T06:44:02;14.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T06:46:30;14.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T06:48:56;14.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T06:51:23;14.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T06:53:50;14.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T06:56:16;14.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T06:58:43;14.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T07:01:09;14.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T07:03:36;14.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T07:06:03;14.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T07:08:30;14.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T07:10:57;14.44
78737;DS18B20;68349;52.124;5.404;2023-05-07T07:13:24;14.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T07:15:52;14.56
78737;DS18B20;68349;52.124;5.404;2023-05-07T07:18:19;14.69
78737;DS18B20;68349;52.124;5.404;2023-05-07T07:20:46;14.69
78737;DS18B20;68349;52.124;5.404;2023-05-07T07:23:13;14.75
78737;DS18B20;68349;52.124;5.404;2023-05-07T07:25:41;14.81
78737;DS18B20;68349;52.124;5.404;2023-05-07T07:28:08;14.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T07:30:35;14.81
78737;DS18B20;68349;52.124;5.404;2023-05-07T07:33:01;14.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T07:35:29;15.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T07:37:56;15.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T07:40:23;15.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T07:42:52;15.44
78737;DS18B20;68349;52.124;5.404;2023-05-07T07:45:19;15.38
78737;DS18B20;68349;52.124;5.404;2023-05-07T07:47:45;15.38
78737;DS18B20;68349;52.124;5.404;2023-05-07T07:50:12;15.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T07:52:50;15.63
78737;DS18B20;68349;52.124;5.404;2023-05-07T07:55:19;15.75
78737;DS18B20;68349;52.124;5.404;2023-05-07T07:57:49;15.81
78737;DS18B20;68349;52.124;5.404;2023-05-07T08:00:16;15.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T08:02:43;15.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T08:05:10;15.75
78737;DS18B20;68349;52.124;5.404;2023-05-07T08:07:37;15.75
78737;DS18B20;68349;52.124;5.404;2023-05-07T08:10:04;15.75
78737;DS18B20;68349;52.124;5.404;2023-05-07T08:12:30;15.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T08:14:57;15.81
78737;DS18B20;68349;52.124;5.404;2023-05-07T08:17:24;15.81
78737;DS18B20;68349;52.124;5.404;2023-05-07T08:19:51;15.75
78737;DS18B20;68349;52.124;5.404;2023-05-07T08:22:17;15.69
78737;DS18B20;68349;52.124;5.404;2023-05-07T08:24:44;15.56
78737;DS18B20;68349;52.124;5.404;2023-05-07T08:27:11;15.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T08:29:38;15.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T08:32:04;15.56
78737;DS18B20;68349;52.124;5.404;2023-05-07T08:34:31;15.63
78737;DS18B20;68349;52.124;5.404;2023-05-07T08:36:58;15.63
78737;DS18B20;68349;52.124;5.404;2023-05-07T08:39:24;15.75
78737;DS18B20;68349;52.124;5.404;2023-05-07T08:41:55;15.81
78737;DS18B20;68349;52.124;5.404;2023-05-07T08:44:23;15.81
78737;DS18B20;68349;52.124;5.404;2023-05-07T08:46:56;15.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T08:49:23;16.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T08:51:49;16.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T08:54:16;16.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T08:56:44;16.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T08:59:10;16.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T09:01:37;16.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T09:04:05;16.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T09:06:34;16.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T09:09:01;16.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T09:11:29;15.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T09:13:57;16.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T09:16:26;16.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T09:18:54;16.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T09:21:21;16.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T09:23:54;16.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T09:26:22;16.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T09:28:49;16.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T09:31:15;16.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T09:33:46;16.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T09:36:13;16.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T09:38:41;15.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T09:41:10;15.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T09:43:38;16.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T09:46:11;15.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T09:48:40;16.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T09:51:30;16.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T09:54:02;16.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T09:56:30;16.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T09:59:00;16.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T10:01:29;16.38
78737;DS18B20;68349;52.124;5.404;2023-05-07T10:03:58;16.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T10:06:25;16.38
78737;DS18B20;68349;52.124;5.404;2023-05-07T10:08:54;16.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T10:11:22;16.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T10:13:49;16.63
78737;DS18B20;68349;52.124;5.404;2023-05-07T10:16:17;16.75
78737;DS18B20;68349;52.124;5.404;2023-05-07T10:18:43;16.75
78737;DS18B20;68349;52.124;5.404;2023-05-07T10:21:16;16.81
78737;DS18B20;68349;52.124;5.404;2023-05-07T10:23:46;16.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T10:26:15;16.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T10:28:46;16.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T10:34:17;17.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T10:36:48;17.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T10:39:16;17.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T10:41:42;17.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T10:44:09;17.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T10:46:36;17.69
78737;DS18B20;68349;52.124;5.404;2023-05-07T10:51:32;18.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T10:56:39;18.44
78737;DS18B20;68349;52.124;5.404;2023-05-07T11:01:56;18.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T11:04:25;18.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T11:09:54;18.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T11:15:12;18.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T11:17:59;18.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T11:26:01;18.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T11:28:30;18.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T11:30:57;18.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T11:33:25;18.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T11:35:55;18.44
78737;DS18B20;68349;52.124;5.404;2023-05-07T11:38:23;18.56
78737;DS18B20;68349;52.124;5.404;2023-05-07T11:40:51;19.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T11:43:18;19.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T11:45:46;19.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T11:48:14;18.81
78737;DS18B20;68349;52.124;5.404;2023-05-07T11:50:51;19.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T11:53:25;19.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T11:55:57;19.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T11:58:24;19.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T12:00:54;19.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T12:03:21;18.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T12:05:47;19.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T12:08:15;19.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T12:10:43;19.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T12:13:23;19.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T12:15:55;19.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T12:18:23;19.44
78737;DS18B20;68349;52.124;5.404;2023-05-07T12:20:50;20.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T12:23:18;19.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T12:25:45;19.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T12:28:18;19.69
78737;DS18B20;68349;52.124;5.404;2023-05-07T12:30:47;19.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T12:33:18;19.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T12:35:47;19.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T12:38:17;19.69
78737;DS18B20;68349;52.124;5.404;2023-05-07T12:40:47;19.75
78737;DS18B20;68349;52.124;5.404;2023-05-07T12:43:20;20.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T12:45:50;20.38
78737;DS18B20;68349;52.124;5.404;2023-05-07T12:48:19;20.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T12:50:49;20.38
78737;DS18B20;68349;52.124;5.404;2023-05-07T12:53:16;20.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T12:55:48;19.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T12:58:30;20.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T13:00:59;20.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T13:03:33;20.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T13:06:03;20.44
78737;DS18B20;68349;52.124;5.404;2023-05-07T13:08:32;20.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T13:11:00;20.38
78737;DS18B20;68349;52.124;5.404;2023-05-07T13:13:31;20.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T13:15:59;20.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T13:18:28;20.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T13:20:56;20.38
78737;DS18B20;68349;52.124;5.404;2023-05-07T13:23:22;20.38
78737;DS18B20;68349;52.124;5.404;2023-05-07T13:25:50;20.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T13:28:17;20.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T13:30:44;20.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T13:33:10;20.38
78737;DS18B20;68349;52.124;5.404;2023-05-07T13:35:38;20.38
78737;DS18B20;68349;52.124;5.404;2023-05-07T13:38:04;20.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T13:40:31;20.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T13:42:59;20.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T13:45:30;20.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T13:47:57;20.38
78737;DS18B20;68349;52.124;5.404;2023-05-07T13:50:24;20.38
78737;DS18B20;68349;52.124;5.404;2023-05-07T13:52:53;20.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T13:55:23;20.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T13:57:58;20.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T14:00:26;20.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T14:02:54;19.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T14:05:22;19.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T14:07:51;19.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T14:10:19;19.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T14:12:46;19.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T14:15:13;19.81
78737;DS18B20;68349;52.124;5.404;2023-05-07T14:17:40;19.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T14:20:07;20.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T14:22:35;20.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T14:25:02;20.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T14:27:39;20.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T14:30:06;20.13
78737;DS18B20;68349;52.124;5.404;2023-05-07T14:32:34;20.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T14:35:00;20.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T14:37:27;19.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T14:39:54;19.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T14:42:21;19.81
78737;DS18B20;68349;52.124;5.404;2023-05-07T14:44:47;19.75
78737;DS18B20;68349;52.124;5.404;2023-05-07T14:47:14;19.81
78737;DS18B20;68349;52.124;5.404;2023-05-07T14:49:44;19.75
78737;DS18B20;68349;52.124;5.404;2023-05-07T14:52:11;19.63
78737;DS18B20;68349;52.124;5.404;2023-05-07T14:54:38;19.50
78737;DS18B20;68349;52.124;5.404;2023-05-07T14:57:06;19.44
78737;DS18B20;68349;52.124;5.404;2023-05-07T14:59:33;19.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T15:02:01;19.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T15:04:32;19.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T15:06:59;19.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T15:09:26;19.38
78737;DS18B20;68349;52.124;5.404;2023-05-07T15:11:53;19.19
78737;DS18B20;68349;52.124;5.404;2023-05-07T15:14:19;19.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T15:16:48;19.06
78737;DS18B20;68349;52.124;5.404;2023-05-07T15:19:15;18.94
78737;DS18B20;68349;52.124;5.404;2023-05-07T15:21:43;18.75
78737;DS18B20;68349;52.124;5.404;2023-05-07T15:24:10;18.38
78737;DS18B20;68349;52.124;5.404;2023-05-07T15:26:36;18.31
78737;DS18B20;68349;52.124;5.404;2023-05-07T15:29:03;18.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T15:31:34;17.88
78737;DS18B20;68349;52.124;5.404;2023-05-07T15:34:01;17.56
78737;DS18B20;68349;52.124;5.404;2023-05-07T15:36:28;16.75
78737;DS18B20;68349;52.124;5.404;2023-05-07T15:38:54;15.75
78737;DS18B20;68349;52.124;5.404;2023-05-07T15:41:21;15.38
78737;DS18B20;68349;52.124;5.404;2023-05-07T15:43:51;15.25
78737;DS18B20;68349;52.124;5.404;2023-05-07T15:46:19;15.00
78737;DS18B20;68349;52.124;5.404;2023-05-07T15:48:46;14.81
78737;DS18B20;68349;52.124;5.404;2023-05-07T15:51:15;14.88
