sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T00:02:13;31.17;31.13;31.05;29.27;233.77;233.71;233.62;232.92;201.64;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T00:04:39;30.80;30.74;30.63;28.83;230.25;230.19;230.09;229.35;198.49;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T00:07:05;30.60;30.51;30.35;28.51;227.70;227.64;227.53;226.74;196.14;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T00:09:33;29.89;29.87;29.82;28.15;224.76;224.71;224.63;223.99;193.97;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T00:12:01;30.42;30.32;30.15;28.30;226.01;225.94;225.83;225.02;194.62;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T00:14:30;29.80;29.78;29.75;28.09;224.34;224.29;224.21;223.59;193.64;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T00:16:56;29.66;29.65;29.64;28.01;223.65;223.60;223.53;222.93;193.11;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T00:19:27;28.99;28.99;28.98;27.40;218.78;218.73;218.66;218.09;188.93;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T00:21:53;28.72;28.65;28.52;26.82;214.18;214.12;214.02;213.31;184.56;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T00:24:29;28.83;28.82;28.81;27.22;217.36;217.31;217.24;216.65;187.66;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T00:26:54;28.80;28.80;28.79;27.22;217.38;217.33;217.26;216.69;187.72;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T00:29:20;28.86;28.79;28.66;26.95;215.24;215.18;215.09;214.37;185.48;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T00:31:46;29.11;29.02;28.85;27.08;216.25;216.19;216.08;215.31;186.21;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T00:34:13;28.24;28.22;28.19;26.62;212.59;212.54;212.47;211.89;183.51;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T00:36:39;28.51;28.48;28.44;26.84;214.36;214.31;214.23;213.62;184.99;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T00:39:05;28.97;28.83;28.58;26.73;213.51;213.45;213.32;212.45;183.58;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T00:41:30;28.69;28.54;28.27;26.41;210.94;210.88;210.75;209.86;181.30;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T00:43:56;28.53;28.48;28.40;26.75;213.64;213.59;213.51;212.84;184.23;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T00:46:22;28.94;28.88;28.77;27.08;216.22;216.16;216.07;215.37;186.38;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T00:48:54;28.71;28.67;28.62;26.99;215.54;215.49;215.41;214.77;185.96;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T00:51:20;28.34;28.26;28.11;26.41;210.89;210.83;210.74;210.00;181.66;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T00:53:45;28.07;28.05;28.01;26.45;211.20;211.15;211.08;210.48;182.28;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T00:56:12;28.06;27.95;27.74;25.99;207.57;207.51;207.39;206.59;178.59;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T00:58:38;28.33;28.27;28.16;26.50;211.59;211.54;211.45;210.76;182.38;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T01:01:04;26.81;26.77;26.71;25.19;201.14;201.09;201.02;200.42;173.52;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T01:03:29;26.37;26.37;26.36;24.93;199.06;199.02;198.96;198.44;171.91;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T01:05:55;28.34;28.17;27.87;25.99;207.60;207.53;207.39;206.47;178.30;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T01:08:24;29.23;28.95;28.45;26.31;210.18;210.10;209.92;208.73;179.88;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T01:13:36;29.53;29.47;29.36;27.64;220.69;220.63;220.54;219.83;190.24;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T01:16:04;31.70;31.53;31.22;29.16;232.87;232.80;232.65;231.65;200.11;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T01:18:30;32.17;32.04;31.80;29.79;237.96;237.89;237.76;236.84;204.74;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T01:20:56;31.90;31.73;31.41;29.34;234.32;234.25;234.10;233.09;201.35;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T01:23:25;32.63;32.55;32.40;30.47;243.29;243.23;243.12;242.30;209.64;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T01:25:53;34.05;33.83;33.43;31.13;248.68;248.60;248.43;247.26;213.45;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T01:28:19;32.59;32.51;32.37;30.45;243.15;243.09;242.98;242.17;209.54;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T01:30:50;30.87;30.76;30.56;28.66;228.93;228.86;228.74;227.89;197.06;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T01:33:19;30.90;30.76;30.50;28.54;227.95;227.89;227.76;226.84;196.04;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T01:35:50;30.88;30.67;30.28;28.18;225.07;224.99;224.83;223.75;193.12;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T01:38:18;30.78;30.58;30.21;28.13;224.70;224.62;224.47;223.41;192.85;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T01:40:47;31.93;31.57;30.92;28.47;227.41;227.33;227.10;225.67;194.27;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T01:43:12;29.71;29.46;29.00;26.88;214.70;214.62;214.45;213.30;183.92;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T01:45:39;28.87;28.71;28.42;26.53;211.91;211.85;211.71;210.79;182.07;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T01:48:06;28.94;28.85;28.70;26.96;215.29;215.23;215.13;214.37;185.43;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T01:50:33;30.12;29.96;29.68;27.74;221.54;221.48;221.34;220.41;190.42;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T01:53:01;30.33;30.11;29.72;27.64;220.79;220.72;220.56;219.48;189.40;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T01:55:29;29.90;29.56;28.95;26.66;212.95;212.86;212.65;211.31;181.91;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T01:57:55;30.92;30.59;29.99;27.66;220.95;220.86;220.65;219.31;188.87;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T02:00:21;29.08;28.93;28.66;26.78;213.90;213.84;213.71;212.81;183.85;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T02:02:47;28.63;28.49;28.22;26.38;210.66;210.59;210.46;209.58;181.07;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T02:05:13;28.74;28.54;28.19;26.24;209.60;209.53;209.38;208.39;179.87;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T02:07:38;27.63;27.52;27.32;25.59;204.35;204.30;204.18;203.39;175.82;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T02:10:04;27.17;27.14;27.08;25.55;204.00;203.95;203.88;203.28;176.01;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T02:12:30;27.36;27.33;27.28;25.73;205.48;205.43;205.36;204.76;177.30;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T02:14:56;27.65;27.49;27.20;25.37;202.66;202.59;202.46;201.56;174.06;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T02:17:21;25.91;25.89;25.87;24.42;195.04;194.99;194.93;194.38;168.35;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T02:19:47;25.82;25.82;25.82;24.41;194.92;194.87;194.81;194.31;168.33;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T02:22:12;26.61;26.59;26.56;25.07;200.23;200.18;200.11;199.55;172.82;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T02:24:38;26.50;26.47;26.42;24.92;199.01;198.96;198.89;198.31;171.70;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T02:27:03;26.71;26.68;26.62;25.11;200.52;200.47;200.39;199.80;172.99;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T02:29:29;26.17;26.08;25.93;24.33;194.32;194.26;194.17;193.46;167.31;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T02:31:55;25.51;25.50;25.49;24.10;192.41;192.37;192.31;191.80;166.15;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T02:34:20;26.06;26.01;25.93;24.43;195.09;195.04;194.96;194.36;168.23;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T02:36:46;25.57;25.56;25.55;24.14;192.77;192.72;192.66;192.14;166.43;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T02:39:12;26.08;26.06;26.03;24.57;196.23;196.18;196.11;195.56;169.35;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T02:41:38;26.21;26.16;26.07;24.55;196.05;196.00;195.92;195.30;169.03;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T02:44:04;25.51;25.45;25.33;23.81;190.18;190.13;190.04;189.40;163.86;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T02:46:30;25.70;25.70;25.69;24.28;193.91;193.87;193.81;193.30;167.45;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T02:48:55;24.90;24.89;24.88;23.51;187.74;187.69;187.63;187.13;162.10;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T02:51:22;25.28;25.27;25.24;23.83;190.30;190.25;190.19;189.66;164.26;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T02:53:48;24.52;24.52;24.52;23.18;185.12;185.08;185.02;184.55;159.88;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T02:56:14;24.29;24.29;24.29;22.97;183.40;183.35;183.30;182.82;158.39;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T02:58:40;23.95;23.94;23.92;22.60;180.46;180.41;180.35;179.86;155.79;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T03:01:07;22.84;22.84;22.84;21.60;172.44;172.40;172.35;171.90;148.93;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T03:03:33;22.43;22.43;22.43;21.21;169.34;169.30;169.25;168.81;146.25;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T03:05:59;22.40;22.40;22.40;21.18;169.12;169.08;169.02;168.59;146.06;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T03:08:25;23.03;23.03;23.03;21.78;173.92;173.88;173.83;173.38;150.21;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T03:10:51;22.20;22.20;22.20;21.00;167.67;167.63;167.58;167.15;144.81;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T03:13:17;22.14;22.14;22.14;20.94;167.17;167.13;167.08;166.65;144.38;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T03:15:43;22.75;22.75;22.75;21.51;171.79;171.75;171.70;171.26;148.37;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T03:18:09;22.02;22.02;22.02;20.82;166.26;166.22;166.17;165.74;143.59;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T03:20:34;23.19;23.19;23.19;21.93;175.14;175.10;175.05;174.59;151.26;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T03:23:01;21.74;21.74;21.74;20.56;164.17;164.14;164.09;163.66;141.79;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T03:25:27;21.46;21.46;21.46;20.29;162.03;162.00;161.95;161.53;139.94;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T03:27:53;21.61;21.61;21.61;20.44;163.20;163.16;163.12;162.69;140.95;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T03:30:18;21.70;21.70;21.70;20.52;163.89;163.85;163.80;163.38;141.54;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T03:32:45;22.14;22.14;22.14;20.94;167.22;167.18;167.13;166.70;144.42;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T03:35:10;22.45;22.45;22.45;21.23;169.49;169.45;169.40;168.96;146.38;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T03:37:37;21.82;21.82;21.82;20.63;164.74;164.70;164.65;164.23;142.28;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T03:40:03;22.23;22.23;22.23;21.02;167.85;167.81;167.76;167.33;144.96;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T03:42:29;22.29;22.29;22.29;21.08;168.31;168.27;168.22;167.78;145.36;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T03:44:55;21.77;21.77;21.77;20.59;164.38;164.35;164.30;163.87;141.97;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T03:47:20;22.23;22.23;22.23;21.02;167.83;167.79;167.74;167.30;144.94;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T03:49:46;21.97;21.97;21.97;20.78;165.91;165.87;165.82;165.39;143.28;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T03:52:13;22.57;22.57;22.57;21.35;170.46;170.42;170.37;169.93;147.22;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T03:54:38;22.15;22.15;22.15;20.94;167.23;167.20;167.15;166.71;144.43;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T03:57:04;21.53;21.53;21.53;20.36;162.58;162.54;162.49;162.07;140.41;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T03:59:30;20.82;20.82;20.82;19.69;157.24;157.20;157.15;156.75;135.80;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T04:01:55;20.82;20.82;20.82;19.69;157.22;157.18;157.13;156.73;135.78;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T04:04:23;20.53;20.53;20.53;19.42;155.06;155.02;154.97;154.57;133.91;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T04:06:49;20.70;20.70;20.70;19.58;156.31;156.28;156.23;155.83;135.00;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T04:09:14;20.52;20.52;20.52;19.41;154.96;154.92;154.87;154.47;133.83;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T04:11:40;20.20;20.20;20.20;19.10;152.54;152.50;152.46;152.06;131.74;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T04:14:06;20.40;20.40;20.40;19.29;154.06;154.02;153.98;153.58;133.05;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T04:16:31;20.08;20.08;20.08;18.99;151.65;151.62;151.57;151.18;130.97;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T04:18:57;19.66;19.66;19.66;18.60;148.49;148.45;148.41;148.02;128.24;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T04:21:23;18.70;18.70;18.70;17.68;141.20;141.16;141.12;140.76;121.94;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T04:23:48;19.00;19.00;19.00;17.97;143.46;143.43;143.38;143.01;123.90;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T04:26:15;18.58;18.58;18.58;17.57;140.28;140.25;140.21;139.85;121.16;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T04:28:41;18.37;18.37;18.37;17.37;138.73;138.69;138.65;138.29;119.81;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T04:31:07;18.88;18.88;18.88;17.86;142.58;142.55;142.51;142.14;123.14;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T04:33:33;18.44;18.44;18.44;17.44;139.23;139.19;139.15;138.79;120.24;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T04:36:02;18.28;18.28;18.28;17.29;138.03;138.00;137.95;137.60;119.21;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T04:38:29;17.86;17.86;17.86;16.89;134.88;134.85;134.81;134.46;116.49;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T04:40:56;17.24;17.24;17.24;16.30;130.19;130.16;130.12;129.78;112.44;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T04:43:22;17.65;17.65;17.65;16.69;133.27;133.24;133.20;132.86;115.10;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T04:45:49;16.92;16.92;16.92;16.00;127.77;127.74;127.70;127.37;110.35;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T04:48:16;16.86;16.86;16.86;15.94;127.30;127.27;127.23;126.90;109.94;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T04:50:44;17.02;17.02;17.02;16.09;128.50;128.47;128.43;128.10;110.98;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T04:53:12;17.19;17.19;17.19;16.26;129.80;129.77;129.73;129.40;112.10;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T04:55:37;16.55;16.55;16.55;15.65;125.00;124.97;124.93;124.61;107.95;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T04:58:06;16.16;16.16;16.16;15.28;122.00;121.97;121.94;121.62;105.37;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T05:00:32;16.63;16.63;16.63;15.72;125.55;125.52;125.48;125.16;108.43;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T05:02:58;16.82;16.82;16.82;15.90;127.00;126.97;126.93;126.60;109.68;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T05:05:23;16.44;16.44;16.44;15.55;124.16;124.13;124.10;123.78;107.23;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T05:07:49;16.73;16.73;16.73;15.82;126.35;126.32;126.28;125.95;109.12;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T05:10:16;16.68;16.68;16.68;15.77;125.96;125.93;125.89;125.56;108.78;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T05:12:42;15.80;15.80;15.80;14.94;119.30;119.27;119.24;118.93;103.03;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T05:15:08;16.21;16.21;16.21;15.33;122.44;122.41;122.37;122.06;105.74;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T05:17:37;16.70;16.70;16.70;15.80;126.13;126.10;126.07;125.74;108.93;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T05:20:02;16.75;16.75;16.75;15.84;126.50;126.47;126.43;126.10;109.25;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T05:22:28;16.30;16.30;16.30;15.41;123.07;123.04;123.01;122.69;106.29;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T05:24:56;16.15;16.15;16.15;15.27;121.97;121.94;121.90;121.59;105.34;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T05:27:21;16.77;16.77;16.77;15.86;126.62;126.60;126.56;126.23;109.36;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T05:29:47;16.78;16.78;16.78;15.87;126.73;126.70;126.66;126.33;109.45;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T05:32:12;16.18;16.18;16.18;15.30;122.19;122.16;122.12;121.81;105.53;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T05:34:39;16.76;16.76;16.76;15.85;126.54;126.51;126.48;126.15;109.29;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T05:37:05;16.73;16.73;16.73;15.82;126.32;126.30;126.26;125.93;109.10;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T05:39:31;16.67;16.67;16.67;15.77;125.91;125.88;125.84;125.52;108.74;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T05:41:56;16.27;16.27;16.27;15.38;122.85;122.82;122.78;122.46;106.10;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T05:44:22;16.16;16.16;16.16;15.29;122.06;122.03;121.99;121.68;105.42;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T05:46:47;16.62;16.62;16.62;15.72;125.52;125.49;125.45;125.13;108.41;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T05:49:15;16.98;16.98;16.98;16.06;128.21;128.18;128.14;127.81;110.73;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T05:51:40;17.59;17.59;17.59;16.63;132.83;132.80;132.76;132.41;114.72;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T05:54:06;17.41;17.41;17.41;16.46;131.43;131.40;131.36;131.02;113.51;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T05:56:32;17.83;17.83;17.83;16.86;134.66;134.63;134.59;134.24;116.30;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T05:58:58;18.17;18.17;18.17;17.18;137.21;137.18;137.13;136.78;118.50;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T06:01:24;17.63;17.63;17.63;16.67;133.10;133.07;133.03;132.68;114.95;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T06:03:49;18.37;18.37;18.37;17.37;138.72;138.69;138.65;138.29;119.81;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T06:06:15;18.26;18.26;18.26;17.27;137.90;137.87;137.83;137.47;119.10;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T06:08:40;18.23;18.23;18.23;17.24;137.65;137.62;137.57;137.22;118.88;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T06:11:06;18.74;18.74;18.74;17.72;141.51;141.48;141.43;141.07;122.22;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T06:13:32;18.88;18.88;18.88;17.85;142.55;142.52;142.48;142.11;123.12;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T06:15:58;18.77;18.77;18.77;17.75;141.72;141.69;141.65;141.28;122.40;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T06:18:25;19.54;19.54;19.54;18.48;147.53;147.50;147.46;147.07;127.42;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T06:20:51;19.42;19.42;19.42;18.37;146.65;146.61;146.57;146.19;126.65;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T06:23:22;19.60;19.60;19.60;18.53;147.98;147.95;147.90;147.52;127.81;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T06:25:48;19.95;19.95;19.95;18.86;150.61;150.58;150.53;150.14;130.08;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T06:28:15;20.04;20.04;20.04;18.95;151.29;151.25;151.21;150.82;130.66;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T06:30:42;20.58;20.58;20.58;19.46;155.40;155.37;155.32;154.92;134.21;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T06:33:07;19.86;19.86;19.86;18.78;150.00;149.96;149.92;149.53;129.55;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T06:35:33;19.95;19.95;19.95;18.87;150.66;150.62;150.58;150.19;130.11;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T06:37:59;20.41;20.41;20.41;19.30;154.10;154.06;154.02;153.62;133.09;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T06:40:25;20.85;20.85;20.85;19.72;157.46;157.42;157.37;156.97;135.99;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T06:42:51;20.97;20.97;20.97;19.83;158.34;158.30;158.25;157.84;136.75;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T06:45:17;20.70;20.70;20.70;19.58;156.32;156.28;156.24;155.83;135.00;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T06:47:42;20.60;20.60;20.60;19.48;155.54;155.51;155.46;155.06;134.33;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T06:50:08;20.94;20.94;20.94;19.80;158.13;158.09;158.04;157.64;136.57;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T06:52:34;21.22;21.22;21.22;20.07;160.23;160.20;160.15;159.73;138.39;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T06:55:00;21.51;21.51;21.51;20.34;162.43;162.39;162.34;161.92;140.28;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T06:57:26;20.92;20.92;20.92;19.78;157.98;157.94;157.90;157.49;136.44;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T06:59:52;21.19;21.19;21.19;20.04;160.03;159.99;159.95;159.53;138.21;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T07:02:17;21.29;21.29;21.29;20.13;160.75;160.71;160.66;160.25;138.83;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T07:04:43;21.03;21.03;21.03;19.89;158.80;158.77;158.72;158.31;137.15;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T07:07:10;21.06;21.06;21.06;19.92;159.05;159.02;158.97;158.56;137.37;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T07:09:35;20.33;20.33;20.33;19.23;153.53;153.49;153.45;153.05;132.59;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T07:12:01;20.67;20.67;20.67;19.55;156.10;156.07;156.02;155.62;134.82;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T07:14:26;19.79;19.79;19.79;18.71;149.43;149.40;149.35;148.96;129.06;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T07:16:52;20.04;20.04;20.04;18.95;151.30;151.26;151.21;150.82;130.67;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T07:19:18;19.97;19.97;19.97;18.88;150.78;150.74;150.70;150.31;130.22;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T07:21:45;19.62;19.62;19.62;18.55;148.15;148.12;148.07;147.69;127.95;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T07:24:10;20.02;20.02;20.02;18.94;151.21;151.17;151.12;150.73;130.59;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T07:26:36;19.99;19.99;19.99;18.91;150.98;150.94;150.90;150.51;130.39;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-05-07T07:29:02;19.13;19.13;19.13;18.09;144.49;144.46;144.41;144.04;124.79;0.43
