sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T00:00:09;14.36;14.36;14.36;13.95;120.72;120.72;120.71;120.41;106.48;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T00:02:55;14.76;14.76;14.76;14.34;124.07;124.07;124.06;123.76;109.44;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T00:05:21;14.89;14.89;14.89;14.46;125.16;125.15;125.14;124.83;110.39;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T00:07:47;15.14;15.14;15.14;14.71;127.27;127.26;127.26;126.94;112.26;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T00:10:13;15.73;15.73;15.73;15.28;132.23;132.22;132.22;131.89;116.63;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T00:12:40;14.75;14.75;14.75;14.33;124.03;124.03;124.02;123.71;109.40;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T00:15:06;14.35;14.35;14.35;13.94;120.62;120.62;120.61;120.31;106.39;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T00:17:33;14.06;14.05;13.98;13.48;116.56;116.56;116.54;116.15;102.55;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T00:20:00;14.26;14.26;14.26;13.85;119.82;119.81;119.81;119.50;105.67;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T00:22:26;13.87;13.87;13.87;13.46;116.51;116.51;116.50;116.21;102.75;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T00:24:52;13.83;13.83;13.83;13.43;116.17;116.17;116.16;115.87;102.45;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T00:27:18;13.08;13.08;13.08;12.71;109.99;109.99;109.98;109.71;97.02;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T00:29:44;13.57;13.56;13.49;13.01;112.46;112.46;112.44;112.06;98.94;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T00:32:10;13.67;13.66;13.52;12.95;111.88;111.88;111.84;111.38;98.19;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T00:34:36;13.75;13.72;13.49;12.80;110.50;110.49;110.44;109.85;96.64;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T00:37:02;13.01;13.00;12.91;12.41;107.30;107.29;107.27;106.87;94.30;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T00:39:28;12.61;12.61;12.61;12.25;106.00;106.00;105.99;105.73;93.49;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T00:41:54;12.62;12.62;12.60;12.23;105.78;105.78;105.77;105.49;93.25;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T00:44:21;12.78;12.78;12.75;12.35;106.86;106.85;106.84;106.54;94.15;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T00:46:46;12.28;12.28;12.28;11.92;103.19;103.18;103.18;102.92;91.01;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T00:49:13;12.94;12.94;12.94;12.57;108.78;108.77;108.76;108.50;95.94;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T00:51:40;12.23;12.23;12.23;11.88;102.78;102.78;102.77;102.52;90.66;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T00:54:06;12.35;12.35;12.32;11.92;103.16;103.15;103.14;102.84;90.88;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T00:56:33;12.34;12.34;12.33;11.96;103.49;103.49;103.48;103.20;91.24;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T00:59:01;12.81;12.81;12.80;12.42;107.45;107.45;107.44;107.16;94.74;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T01:01:27;12.72;12.72;12.71;12.35;106.83;106.83;106.82;106.55;94.21;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T01:03:54;12.11;12.11;12.11;11.77;101.83;101.83;101.82;101.57;89.82;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T01:06:20;12.29;12.28;12.27;11.89;102.89;102.88;102.88;102.60;90.69;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T01:08:50;11.75;11.74;11.72;11.36;98.32;98.31;98.30;98.03;86.65;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T01:11:17;11.70;11.70;11.70;11.37;98.38;98.37;98.37;98.13;86.77;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T01:13:44;11.85;11.85;11.84;11.49;99.41;99.41;99.40;99.14;87.66;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T01:16:10;11.64;11.64;11.64;11.31;97.85;97.85;97.84;97.60;86.31;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T01:18:36;11.74;11.74;11.74;11.40;98.68;98.68;98.67;98.43;87.04;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T01:21:03;11.89;11.89;11.89;11.55;99.94;99.94;99.93;99.68;88.15;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T01:23:31;11.55;11.55;11.55;11.22;97.10;97.10;97.09;96.85;85.65;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T01:25:59;11.58;11.58;11.57;11.23;97.17;97.17;97.16;96.91;85.68;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T01:28:25;11.63;11.63;11.63;11.30;97.76;97.76;97.75;97.51;86.23;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T01:30:53;12.03;12.03;12.03;11.69;101.13;101.12;101.12;100.86;89.19;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T01:33:22;12.83;12.81;12.60;11.96;103.29;103.28;103.24;102.70;90.36;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T01:35:52;12.43;12.43;12.39;11.99;103.75;103.75;103.74;103.43;91.39;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T01:38:19;12.30;12.30;12.30;11.95;103.39;103.39;103.38;103.13;91.20;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T01:40:48;12.52;12.52;12.52;12.16;105.22;105.21;105.21;104.95;92.81;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T01:43:14;12.73;12.73;12.73;12.37;107.06;107.06;107.05;106.79;94.44;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T01:45:40;13.14;13.14;13.13;12.75;110.34;110.34;110.33;110.05;97.31;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T01:48:07;13.15;13.15;13.11;12.68;109.72;109.72;109.70;109.38;96.64;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T01:50:34;13.42;13.41;13.37;12.94;111.91;111.91;111.89;111.56;98.56;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T01:53:03;13.91;13.90;13.78;13.24;114.42;114.41;114.38;113.94;100.51;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T01:55:28;13.60;13.58;13.46;12.91;111.55;111.54;111.51;111.06;97.94;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T01:57:54;13.46;13.46;13.40;12.95;111.98;111.97;111.96;111.60;98.57;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T02:00:20;13.83;13.83;13.81;13.40;115.93;115.93;115.92;115.61;102.20;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T02:02:46;13.37;13.36;13.27;12.78;110.48;110.48;110.46;110.06;97.14;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T02:05:13;13.62;13.62;13.62;13.22;114.44;114.43;114.43;114.14;100.93;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T02:07:39;13.03;13.03;13.03;12.65;109.49;109.48;109.47;109.20;96.56;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T02:10:05;12.91;12.91;12.85;12.41;107.33;107.32;107.30;106.96;94.46;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T02:12:32;12.87;12.86;12.84;12.45;107.73;107.72;107.71;107.42;94.95;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T02:14:57;12.58;12.58;12.58;12.23;105.79;105.79;105.78;105.52;93.32;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T02:17:24;12.60;12.59;12.59;12.22;105.77;105.76;105.76;105.49;93.27;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T02:19:49;12.25;12.25;12.24;11.88;102.76;102.76;102.75;102.48;90.60;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T02:22:15;12.60;12.60;12.60;12.24;105.94;105.94;105.93;105.67;93.45;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T02:24:41;12.09;12.09;12.08;11.72;101.38;101.37;101.36;101.09;89.37;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T02:27:07;12.09;12.09;12.09;11.74;101.64;101.64;101.63;101.38;89.65;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T02:29:33;12.27;12.27;12.27;11.92;103.14;103.14;103.13;102.87;90.97;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T02:31:59;12.24;12.24;12.24;11.89;102.93;102.93;102.92;102.67;90.79;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T02:34:25;12.83;12.83;12.78;12.36;106.87;106.87;106.85;106.53;94.10;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T02:36:51;12.87;12.87;12.85;12.45;107.74;107.73;107.72;107.43;94.95;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T02:39:17;13.02;13.02;13.02;12.65;109.50;109.49;109.49;109.22;96.58;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T02:41:43;12.69;12.69;12.65;12.23;105.83;105.83;105.81;105.50;93.21;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T02:44:09;12.56;12.56;12.51;12.10;104.65;104.64;104.63;104.31;92.15;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T02:46:35;13.05;13.04;12.98;12.53;108.35;108.35;108.33;107.98;95.35;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T02:49:00;12.48;12.48;12.46;12.09;104.64;104.64;104.63;104.35;92.25;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T02:51:26;12.43;12.43;12.43;12.08;104.53;104.52;104.52;104.26;92.20;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T02:53:52;12.97;12.97;12.97;12.60;109.03;109.03;109.02;108.75;96.17;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T02:56:18;12.66;12.66;12.66;12.30;106.40;106.40;106.39;106.13;93.85;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T02:58:44;13.53;13.53;13.53;13.15;113.78;113.78;113.77;113.49;100.36;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T03:01:10;13.11;13.11;13.11;12.74;110.21;110.20;110.20;109.92;97.21;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T03:03:36;13.19;13.18;13.08;12.57;108.67;108.67;108.64;108.23;95.49;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T03:06:02;12.95;12.94;12.89;12.44;107.59;107.58;107.57;107.22;94.69;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T03:08:29;13.13;13.12;13.08;12.65;109.44;109.44;109.42;109.09;96.38;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T03:10:55;13.72;13.72;13.72;13.33;115.35;115.34;115.34;115.05;101.74;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T03:13:20;13.71;13.71;13.71;13.32;115.23;115.22;115.22;114.93;101.64;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T03:15:47;13.88;13.88;13.88;13.48;116.70;116.69;116.68;116.40;102.93;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T03:18:12;13.30;13.30;13.30;12.92;111.78;111.77;111.77;111.49;98.59;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T03:20:38;13.31;13.31;13.31;12.93;111.88;111.88;111.87;111.59;98.68;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T03:23:04;13.34;13.34;13.34;12.96;112.12;112.11;112.11;111.83;98.89;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T03:25:31;13.13;13.13;13.12;12.74;110.22;110.21;110.21;109.92;97.19;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T03:27:57;13.23;13.22;13.10;12.58;108.69;108.68;108.66;108.23;95.46;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T03:30:23;13.38;13.37;13.30;12.82;110.82;110.82;110.80;110.42;97.48;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T03:32:49;13.82;13.81;13.78;13.35;115.53;115.53;115.52;115.19;101.81;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T03:35:16;13.06;13.06;13.05;12.67;109.60;109.59;109.59;109.30;96.64;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T03:37:42;12.75;12.75;12.74;12.36;106.96;106.96;106.95;106.67;94.31;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T03:40:09;12.86;12.86;12.85;12.49;108.07;108.06;108.06;107.79;95.32;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T03:42:35;12.90;12.90;12.90;12.53;108.46;108.46;108.45;108.18;95.67;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T03:45:01;12.88;12.88;12.88;12.52;108.32;108.31;108.30;108.04;95.54;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T03:47:27;13.47;13.47;13.47;13.08;113.16;113.16;113.15;112.87;99.80;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T03:49:53;13.06;13.05;12.98;12.51;108.19;108.19;108.17;107.80;95.17;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T03:52:19;13.25;13.24;13.16;12.68;109.68;109.67;109.65;109.27;96.46;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T03:54:45;13.07;13.04;12.87;12.28;106.04;106.03;105.99;105.49;92.91;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T03:57:11;12.54;12.54;12.53;12.16;105.26;105.26;105.25;104.98;92.82;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T03:59:37;12.64;12.64;12.64;12.27;106.22;106.21;106.21;105.94;93.68;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T04:02:02;12.43;12.43;12.42;12.07;104.41;104.41;104.40;104.14;92.09;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T04:04:28;12.59;12.59;12.59;12.23;105.86;105.86;105.85;105.59;93.38;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T04:06:54;12.30;12.30;12.28;11.91;103.06;103.05;103.04;102.77;90.84;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T04:09:21;12.68;12.67;12.65;12.26;106.09;106.08;106.07;105.78;93.50;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T04:11:47;12.21;12.21;12.21;11.85;102.56;102.55;102.54;102.28;90.44;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T04:14:13;12.81;12.81;12.81;12.45;107.71;107.71;107.70;107.44;95.01;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T04:16:39;12.45;12.45;12.44;12.09;104.59;104.59;104.58;104.32;92.25;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T04:19:05;12.58;12.58;12.57;12.21;105.66;105.66;105.65;105.39;93.19;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T04:21:31;12.61;12.61;12.61;12.25;106.02;106.01;106.01;105.75;93.51;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T04:23:57;12.84;12.84;12.84;12.48;107.97;107.96;107.96;107.69;95.23;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T04:26:22;12.54;12.54;12.54;12.18;105.40;105.40;105.39;105.13;92.97;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T04:28:49;11.89;11.88;11.88;11.53;99.77;99.76;99.75;99.50;87.97;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T04:31:14;11.88;11.88;11.88;11.54;99.86;99.85;99.85;99.60;88.08;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T04:33:40;12.00;12.00;12.00;11.66;100.93;100.92;100.92;100.67;89.02;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T04:36:06;11.27;11.27;11.26;10.94;94.67;94.67;94.66;94.42;83.50;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T04:38:32;12.04;12.04;12.04;11.70;101.24;101.24;101.23;100.98;89.30;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T04:41:05;11.91;11.91;11.91;11.57;100.13;100.13;100.12;99.88;88.32;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T04:43:32;11.55;11.55;11.55;11.22;97.13;97.12;97.12;96.88;85.67;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T04:45:58;11.18;11.18;11.18;10.86;94.01;94.01;94.00;93.77;82.92;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T04:48:24;11.58;11.58;11.58;11.25;97.34;97.34;97.33;97.09;85.86;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T04:50:50;10.76;10.76;10.76;10.44;90.37;90.37;90.36;90.13;79.70;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T04:53:16;10.62;10.62;10.62;10.32;89.27;89.27;89.26;89.04;78.74;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T04:55:43;10.57;10.57;10.57;10.27;88.84;88.83;88.83;88.61;78.36;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T04:58:10;10.61;10.61;10.61;10.30;89.17;89.17;89.17;88.95;78.66;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T05:00:36;10.86;10.86;10.86;10.55;91.29;91.29;91.28;91.05;80.52;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T05:03:02;10.50;10.50;10.49;10.19;88.16;88.16;88.15;87.93;77.75;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T05:05:27;11.07;11.07;11.07;10.75;93.03;93.02;93.02;92.79;82.05;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T05:07:53;11.03;11.03;11.03;10.71;92.72;92.71;92.71;92.48;81.78;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T05:10:19;11.06;11.06;11.06;10.74;92.97;92.96;92.96;92.73;82.00;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T05:12:46;10.63;10.63;10.63;10.33;89.38;89.38;89.37;89.15;78.84;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T05:15:12;11.12;11.12;11.12;10.80;93.47;93.47;93.46;93.23;82.45;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T05:17:38;11.30;11.30;11.30;10.98;95.01;95.01;95.00;94.77;83.80;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T05:20:05;10.98;10.98;10.98;10.67;92.32;92.31;92.31;92.08;81.43;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T05:22:31;11.11;11.11;11.11;10.79;93.38;93.38;93.37;93.14;82.37;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T05:24:57;11.34;11.34;11.34;11.01;95.30;95.30;95.29;95.06;84.06;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T05:27:24;10.68;10.68;10.68;10.37;89.76;89.76;89.75;89.53;79.17;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T05:29:49;10.32;10.32;10.32;10.03;86.77;86.76;86.76;86.55;76.53;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T05:32:16;10.47;10.47;10.47;10.17;88.02;88.02;88.01;87.79;77.64;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T05:34:41;10.46;10.46;10.46;10.16;87.90;87.90;87.89;87.67;77.53;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T05:37:08;10.35;10.35;10.35;10.06;87.02;87.01;87.01;86.79;76.75;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T05:39:34;11.39;11.39;11.39;11.06;95.75;95.75;95.74;95.51;84.46;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T05:41:59;12.75;12.75;12.75;12.39;107.20;107.20;107.19;106.93;94.56;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T05:44:26;11.54;11.54;11.53;11.21;96.97;96.96;96.96;96.72;85.53;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T05:46:52;9.62;9.62;9.62;9.34;80.85;80.84;80.84;80.64;71.31;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T05:49:18;9.30;9.30;9.30;9.03;78.18;78.18;78.18;77.98;68.96;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T05:51:44;9.25;9.25;9.25;8.98;77.73;77.73;77.72;77.53;68.56;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T05:54:10;9.29;9.29;9.29;9.02;78.08;78.07;78.07;77.88;68.87;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T05:56:36;9.30;9.30;9.30;9.03;78.18;78.17;78.17;77.97;68.95;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T05:59:02;9.11;9.11;9.11;8.85;76.57;76.57;76.57;76.38;67.54;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T06:01:29;9.20;9.20;9.20;8.94;77.38;77.38;77.37;77.18;68.25;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T06:03:55;9.48;9.48;9.48;9.21;79.72;79.71;79.71;79.51;70.31;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T06:06:21;9.49;9.49;9.49;9.22;79.79;79.79;79.79;79.59;70.38;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T06:08:47;9.26;9.26;9.26;8.99;77.81;77.81;77.81;77.61;68.64;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T06:11:13;9.79;9.79;9.79;9.51;82.31;82.31;82.30;82.10;72.60;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T06:13:38;10.13;10.13;10.13;9.84;85.14;85.14;85.13;84.92;75.10;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T06:16:04;10.63;10.63;10.63;10.33;89.36;89.36;89.35;89.13;78.82;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T06:18:31;11.48;11.48;11.48;11.16;96.55;96.55;96.54;96.30;85.16;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T06:20:57;11.06;11.06;11.06;10.75;93.02;93.01;93.01;92.78;82.04;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T06:23:22;11.23;11.23;11.23;10.91;94.39;94.38;94.38;94.14;83.25;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T06:25:48;11.71;11.71;11.71;11.38;98.44;98.43;98.43;98.18;86.83;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T06:28:15;12.52;12.52;12.52;12.16;105.19;105.19;105.18;104.92;92.77;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T06:30:41;11.26;11.26;11.26;10.94;94.68;94.67;94.67;94.43;83.51;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T06:33:07;11.35;11.35;11.35;11.03;95.43;95.43;95.43;95.19;84.18;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T06:35:32;10.19;10.19;10.19;9.90;85.68;85.68;85.67;85.46;75.58;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T06:37:59;10.33;10.33;10.33;10.04;86.87;86.87;86.86;86.65;76.62;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T06:40:25;9.69;9.69;9.69;9.41;81.44;81.44;81.43;81.23;71.83;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T06:42:51;8.93;8.93;8.93;8.67;75.06;75.06;75.05;74.86;66.20;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T06:45:17;8.86;8.86;8.86;8.61;74.52;74.52;74.52;74.33;65.73;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T06:47:42;8.24;8.24;8.24;8.00;69.27;69.26;69.26;69.09;61.10;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T06:50:08;8.41;8.41;8.41;8.17;70.71;70.71;70.71;70.53;62.37;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T06:52:34;8.55;8.55;8.55;8.30;71.87;71.87;71.86;71.68;63.39;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T06:55:00;7.96;7.96;7.95;7.72;66.81;66.81;66.80;66.63;58.92;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T06:57:25;7.46;7.46;7.46;7.25;62.71;62.70;62.70;62.54;55.30;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T06:59:51;6.83;6.83;6.83;6.63;57.38;57.38;57.38;57.24;50.61;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T07:02:17;7.10;7.10;7.10;6.89;59.66;59.66;59.65;59.50;52.62;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T07:04:43;7.11;7.11;7.07;6.83;59.04;59.04;59.03;58.84;51.96;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T07:07:08;7.12;7.12;7.12;6.92;59.87;59.87;59.87;59.72;52.81;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T07:09:34;6.90;6.90;6.90;6.71;58.03;58.03;58.03;57.88;51.19;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T07:11:59;6.71;6.71;6.71;6.52;56.40;56.40;56.40;56.26;49.75;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T07:14:25;6.20;6.20;6.20;6.03;52.16;52.16;52.16;52.03;46.01;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T07:16:51;6.24;6.24;6.24;6.06;52.44;52.44;52.44;52.31;46.26;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T07:19:17;5.74;5.74;5.74;5.57;48.22;48.22;48.21;48.10;42.53;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T07:21:42;5.94;5.94;5.94;5.77;49.93;49.93;49.92;49.80;44.04;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-07T07:24:08;5.30;5.30;5.30;5.15;44.58;44.58;44.57;44.46;39.32;0.48
