sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-05-07T00:01:03;14.96;84.31;3.79
79336;SCD30;69634;52.122;5.406;2023-05-07T00:03:36;14.92;83.97;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T00:06:09;14.89;84.83;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T00:08:41;14.85;85.21;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T00:11:13;14.80;85.37;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T00:13:48;14.78;85.13;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T00:16:21;14.70;85.56;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T00:18:54;14.63;85.93;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T00:21:26;14.63;86.19;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T00:23:59;14.62;86.28;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T00:26:33;14.61;86.10;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T00:29:08;14.59;86.14;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T00:31:41;14.57;85.99;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T00:34:13;14.56;85.74;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T00:36:45;14.56;86.15;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T00:39:18;14.55;86.10;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T00:41:50;14.53;85.84;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T00:44:25;14.52;85.42;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T00:46:58;14.50;86.31;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T00:49:38;14.49;86.15;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T00:52:14;14.49;86.15;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T00:54:48;14.49;85.70;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T00:57:21;14.48;86.71;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T00:59:56;14.46;86.36;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T01:02:28;14.46;86.58;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T01:05:02;14.45;85.86;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T01:07:37;14.43;85.10;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T01:10:12;14.40;85.61;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T01:12:45;14.37;86.63;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T01:15:21;14.36;86.56;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T01:17:54;14.35;86.70;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T01:20:28;14.36;86.50;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T01:23:04;14.36;86.53;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T01:25:38;14.36;86.26;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T01:28:10;14.35;86.10;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T01:30:46;14.36;86.32;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T01:33:21;14.35;86.43;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T01:35:54;14.36;86.49;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T01:38:29;14.35;86.56;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T01:41:02;14.36;86.50;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T01:43:35;14.36;86.34;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T01:46:08;14.35;87.09;3.14
79336;SCD30;69634;52.122;5.406;2023-05-07T01:48:42;14.35;87.15;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T01:51:14;14.37;86.54;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T01:53:52;14.39;86.21;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T01:56:25;14.41;86.07;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T01:58:58;14.39;86.16;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T02:01:30;14.38;86.99;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T02:04:03;14.37;87.37;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T02:06:35;14.38;87.75;2.57
79336;SCD30;69634;52.122;5.406;2023-05-07T02:09:10;14.39;88.05;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T02:11:45;14.40;87.40;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T02:14:18;14.41;86.82;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T02:16:50;14.38;86.64;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T02:19:23;14.38;86.51;1.93
79336;SCD30;69634;52.122;5.406;2023-05-07T02:21:55;14.41;86.59;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T02:24:30;14.40;86.24;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T02:27:02;14.37;86.28;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T02:29:34;14.36;87.14;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T02:32:07;14.36;87.38;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T02:34:39;14.37;87.80;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T02:37:12;14.36;87.51;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T02:39:47;14.37;87.77;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T02:42:19;14.37;88.43;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T02:44:51;14.37;87.43;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T02:47:24;14.37;87.36;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T02:49:57;14.36;87.39;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T02:52:29;14.35;87.56;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T02:55:05;14.34;87.23;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T02:57:38;14.34;87.53;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T03:00:13;14.35;87.32;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T03:02:46;14.37;87.06;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T03:05:18;14.38;87.38;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T03:07:50;14.36;87.44;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T03:10:25;14.35;86.65;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T03:12:57;14.32;86.46;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T03:15:30;14.28;86.58;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T03:18:02;14.25;86.70;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T03:20:35;14.22;87.18;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T03:23:07;14.20;86.79;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T03:25:42;14.18;86.71;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T03:28:14;14.16;86.97;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T03:30:48;14.13;86.73;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T03:33:20;14.12;87.07;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T03:35:53;14.12;86.73;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T03:38:25;14.11;86.95;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T03:41:00;14.06;87.13;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T03:43:32;14.02;87.17;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T03:46:05;14.01;88.18;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T03:48:37;13.99;87.73;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T03:51:09;13.97;87.80;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T03:53:42;13.95;88.01;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T03:56:17;13.93;87.90;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T03:58:49;13.93;88.14;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T04:01:21;13.95;88.17;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T04:03:54;13.97;88.48;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T04:06:26;13.99;88.31;2.14
79336;SCD30;69634;52.122;5.406;2023-05-07T04:08:59;14.00;87.66;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T04:11:35;14.01;87.48;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T04:14:08;14.02;87.56;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T04:16:40;13.99;87.72;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T04:19:13;13.99;88.90;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T04:21:45;14.05;88.12;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T04:24:17;14.08;88.14;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T04:26:52;14.11;88.09;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T04:29:26;14.15;87.01;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T04:31:59;14.17;86.98;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T04:34:31;14.19;86.78;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T04:37:04;14.21;86.66;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T04:39:36;14.23;86.64;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T04:42:15;14.26;86.48;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T04:44:47;14.31;86.07;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T04:47:19;14.33;85.89;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T04:49:51;14.33;86.30;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T04:52:24;14.32;86.11;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T04:54:58;14.30;86.66;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T04:57:33;14.29;86.77;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T05:00:12;14.28;86.19;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T05:02:47;14.28;86.34;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T05:05:20;14.28;86.34;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T05:07:52;14.29;85.81;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T05:10:24;14.29;85.71;3.64
79336;SCD30;69634;52.122;5.406;2023-05-07T05:13:01;14.30;85.80;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T05:15:33;14.31;85.64;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T05:18:05;14.33;85.40;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T05:20:38;14.37;85.16;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T05:23:10;14.39;85.37;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T05:25:42;14.40;84.78;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T05:28:17;14.40;84.90;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T05:30:50;14.41;85.57;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T05:33:22;14.43;85.17;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T05:35:54;14.44;85.08;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T05:38:27;14.45;85.20;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T05:40:59;14.45;84.94;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T05:43:34;14.45;85.22;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T05:46:06;14.46;85.40;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T05:48:40;14.48;85.56;4.36
79336;SCD30;69634;52.122;5.406;2023-05-07T05:51:12;14.52;85.89;5.00
79336;SCD30;69634;52.122;5.406;2023-05-07T05:53:44;14.57;86.13;5.00
79336;SCD30;69634;52.122;5.406;2023-05-07T05:56:17;14.64;85.91;5.00
79336;SCD30;69634;52.122;5.406;2023-05-07T05:58:52;14.72;85.29;4.07
79336;SCD30;69634;52.122;5.406;2023-05-07T06:01:24;14.80;85.15;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T06:03:56;14.85;84.96;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T06:06:29;14.89;84.86;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T06:09:01;14.93;84.28;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T06:11:34;14.96;84.50;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T06:14:10;14.98;84.46;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T06:16:43;14.94;84.92;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T06:19:15;14.92;84.98;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T06:21:51;14.96;84.99;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T06:24:25;14.98;85.23;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T06:26:57;15.01;85.11;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T06:29:32;15.04;84.62;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T06:32:08;15.06;84.90;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T06:34:41;15.08;85.04;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T06:37:13;15.09;85.17;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T06:39:46;15.12;85.28;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T06:42:18;15.15;85.17;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T06:44:53;15.19;85.10;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T06:47:25;15.23;84.75;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T06:49:58;15.27;84.96;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T06:52:30;15.32;85.28;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T06:55:02;15.39;84.75;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T06:57:35;15.44;84.94;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T07:00:11;15.50;84.56;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T07:02:43;15.56;84.57;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T07:05:16;15.62;84.11;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T07:07:48;15.69;84.28;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T07:10:33;15.77;84.06;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T07:13:05;15.83;83.79;4.00
79336;SCD30;69634;52.122;5.406;2023-05-07T07:15:40;15.90;83.85;3.29
79336;SCD30;69634;52.122;5.406;2023-05-07T07:18:14;15.96;83.75;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T07:20:46;16.05;83.45;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T07:23:18;16.16;83.51;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T07:25:51;16.28;82.87;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T07:28:25;16.40;82.17;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T07:31:00;16.50;81.45;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T07:33:32;16.60;81.62;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T07:36:06;16.69;81.68;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T07:38:38;16.79;81.14;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T07:41:11;16.90;80.07;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T07:43:43;17.02;80.21;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T07:46:21;17.17;79.40;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T07:48:54;17.31;79.00;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T07:51:28;17.45;78.66;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T07:54:00;17.58;77.89;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T07:56:33;17.68;77.07;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T07:59:05;17.76;77.41;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T08:01:40;17.86;77.03;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T08:04:12;17.98;76.10;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T08:06:45;18.05;75.30;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T08:09:17;18.10;74.94;3.00
79336;SCD30;69634;52.122;5.406;2023-05-07T08:11:50;18.13;74.64;2.50
79336;SCD30;69634;52.122;5.406;2023-05-07T08:14:22;18.13;74.61;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T08:16:59;18.04;74.68;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T08:19:31;17.96;75.21;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T08:22:06;17.95;75.67;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T08:24:51;17.92;76.49;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T08:27:24;17.93;76.43;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T08:29:56;17.93;76.07;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T08:32:31;17.92;76.27;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T08:35:04;17.90;76.99;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T08:37:37;17.91;78.15;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T08:40:15;17.95;77.84;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T08:42:49;18.00;77.59;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T08:45:32;18.04;77.77;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T08:48:16;18.09;77.81;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T08:50:48;18.15;77.72;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T08:53:21;18.20;77.46;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T08:55:54;18.26;77.36;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T08:58:29;18.31;76.62;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T09:01:05;18.32;76.46;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T09:03:43;18.30;76.15;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T09:06:19;18.29;76.87;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T09:09:02;18.27;76.90;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T09:11:44;18.27;77.30;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T09:14:22;18.28;77.89;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T09:16:54;18.29;77.90;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T09:19:29;18.30;77.59;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T09:22:04;18.33;77.18;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T09:24:37;18.36;75.93;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T09:27:10;18.42;76.12;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T09:29:43;18.47;76.39;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T09:32:17;18.52;76.22;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T09:34:52;18.55;76.16;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T09:37:27;18.59;75.52;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T09:40:07;18.63;75.04;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T09:42:40;18.67;74.70;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T09:45:12;18.70;74.11;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T09:47:45;18.75;74.53;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T09:50:28;18.80;73.47;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T09:53:01;18.86;72.85;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T09:55:38;18.89;73.42;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T09:58:13;18.95;73.22;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T10:00:48;19.01;72.94;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T10:03:24;19.08;73.70;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T10:06:08;19.20;73.61;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T10:08:55;19.37;71.98;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T10:11:32;19.46;71.60;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T10:14:06;19.52;71.99;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T10:16:39;19.52;70.77;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T10:19:12;19.50;72.53;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T10:21:54;19.62;71.78;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T10:24:33;19.68;71.54;2.00
79336;SCD30;69634;52.122;5.406;2023-05-07T10:27:10;19.78;72.31;1.86
79336;SCD30;69634;52.122;5.406;2023-05-07T10:29:51;19.92;70.84;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T10:32:42;20.04;69.12;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T10:35:23;20.19;69.71;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T10:38:05;20.29;68.99;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T10:40:41;20.41;69.68;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T10:43:15;20.59;69.48;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T10:46:10;20.81;67.61;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T10:49:07;21.00;67.22;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T10:51:40;21.20;67.44;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T10:54:25;21.47;66.11;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T10:57:34;21.72;63.75;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T11:03:09;21.90;62.67;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T11:05:43;21.98;62.34;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T11:08:17;21.99;62.01;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T11:10:54;21.98;62.02;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T11:13:44;21.94;63.02;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T11:16:18;21.93;63.31;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T11:18:53;21.92;62.55;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T11:21:33;21.91;62.66;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T11:24:19;21.89;61.65;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T11:26:59;21.86;63.30;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T11:29:31;21.89;61.80;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T11:32:04;21.91;62.22;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T11:34:39;21.96;61.98;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T11:37:17;22.04;62.85;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T11:39:50;22.15;62.73;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T11:42:36;22.42;62.17;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T11:45:10;22.73;60.80;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T11:47:43;22.93;60.44;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T11:50:15;23.11;59.86;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T11:52:51;23.21;59.57;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T11:55:38;23.29;58.77;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T11:58:21;23.32;58.93;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T12:00:54;23.35;58.13;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T12:03:26;23.35;57.66;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T12:06:06;23.33;58.49;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T12:08:42;23.28;58.31;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T12:11:24;23.28;58.54;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T12:14:02;23.29;59.84;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T12:16:39;23.36;60.18;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T12:19:13;23.61;58.97;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T12:21:46;24.00;58.35;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T12:24:19;24.26;56.19;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T12:26:54;24.26;55.30;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T12:29:32;24.27;56.18;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T12:32:07;24.33;55.86;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T12:34:46;24.41;55.86;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T12:37:24;24.46;54.96;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T12:40:07;24.49;56.02;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T12:42:41;24.57;55.56;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T12:45:16;24.77;56.11;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T12:47:49;25.12;54.83;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T12:50:31;25.32;53.32;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T12:53:04;25.40;51.70;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T12:55:44;25.43;51.40;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T12:58:18;25.44;50.67;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T13:00:58;25.45;49.37;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T13:03:33;25.44;48.41;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T13:06:13;25.44;49.52;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T13:08:45;25.47;49.34;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T13:11:18;25.52;48.85;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T13:13:51;25.63;48.83;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T13:16:29;25.77;48.02;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T13:19:01;25.96;47.08;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T13:21:33;26.12;47.23;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T13:24:08;26.19;47.97;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T13:26:41;26.21;47.39;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T13:29:14;26.15;47.41;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T13:31:48;26.06;48.15;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T13:34:21;26.00;47.82;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T13:36:54;25.91;48.31;1.00
79336;SCD30;69634;52.122;5.406;2023-05-07T13:39:29;25.85;48.52;1.00
