sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T00:01:50;23.72;47.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T00:04:15;23.72;47.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T00:06:40;23.71;47.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T00:09:06;23.71;47.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T00:11:32;23.71;47.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T00:13:58;23.70;47.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T00:16:23;23.73;47.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T00:18:49;23.73;47.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T00:21:14;23.72;47.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T00:23:40;23.71;47.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T00:26:05;23.71;47.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T00:28:31;23.72;47.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T00:30:56;23.72;47.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T00:33:22;23.71;47.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T00:35:48;23.71;47.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T00:38:13;23.70;48.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T00:40:39;23.71;47.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T00:43:05;23.71;47.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T00:45:30;23.70;47.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T00:48:00;23.72;47.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T00:50:27;23.72;48.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T00:52:53;23.71;48.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T00:55:18;23.72;48.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T00:57:44;23.70;48.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T01:00:11;23.70;48.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T01:02:40;23.70;48.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T01:05:09;23.72;48.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T01:07:35;23.69;48.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T01:10:02;23.71;48.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T01:12:28;23.69;48.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T01:14:55;23.70;48.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T01:17:20;23.72;48.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T01:19:46;23.70;48.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T01:22:14;23.70;48.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T01:24:41;23.71;48.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T01:27:07;23.70;48.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T01:29:32;23.72;48.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T01:31:59;23.72;48.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T01:34:26;23.71;48.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T01:36:54;23.72;48.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T01:39:23;23.71;48.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T01:41:49;23.71;48.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T01:44:16;23.71;48.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T01:46:42;23.69;48.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T01:49:08;23.70;48.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T01:51:33;23.70;48.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T01:53:59;23.71;48.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T01:56:25;23.71;48.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T01:58:51;23.70;48.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T02:01:17;23.69;48.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T02:03:43;23.71;48.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T02:06:09;23.72;48.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T02:08:34;23.71;48.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T02:11:00;23.71;48.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T02:13:28;23.71;48.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T02:15:54;23.69;48.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T02:18:20;23.70;48.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T02:20:45;23.70;48.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T02:23:10;23.69;48.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T02:25:36;23.70;48.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T02:28:01;23.69;48.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T02:30:27;23.70;48.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T02:32:53;23.70;48.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T02:35:18;23.70;48.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T02:37:44;23.70;48.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T02:40:10;23.70;48.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T02:42:36;23.70;48.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T02:45:01;23.70;48.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T02:47:27;23.69;48.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T02:49:56;23.68;48.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T02:52:21;23.70;48.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T02:54:47;23.66;48.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T02:57:12;23.68;48.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T02:59:38;23.70;48.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T03:02:03;23.69;48.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T03:04:29;23.68;48.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T03:06:54;23.69;48.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T03:09:20;23.70;48.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T03:11:45;23.69;48.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T03:14:11;23.68;48.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T03:16:37;23.69;48.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T03:19:03;23.68;48.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T03:21:28;23.69;48.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T03:23:53;23.68;48.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T03:26:19;23.68;48.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T03:28:45;23.67;48.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T03:31:11;23.69;48.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T03:33:49;23.69;48.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T03:36:14;23.69;48.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T03:38:40;23.68;48.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T03:41:05;23.67;48.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T03:43:31;23.68;48.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T03:45:56;23.67;48.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T03:48:22;23.68;48.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T03:50:47;23.67;48.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T03:53:13;23.66;48.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T03:55:38;23.67;48.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T03:58:03;23.67;48.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T04:00:29;23.67;48.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T04:02:58;23.67;48.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T04:05:24;23.66;48.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T04:07:49;23.67;48.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T04:10:15;23.67;48.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T04:12:40;23.68;48.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T04:15:06;23.67;48.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T04:17:32;23.66;48.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T04:19:57;23.68;48.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T04:22:23;23.68;48.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T04:24:48;23.69;48.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T04:27:13;23.68;48.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T04:29:39;23.68;48.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T04:32:08;23.68;48.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T04:34:34;23.66;48.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T04:36:59;23.67;48.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T04:39:25;23.68;48.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T04:41:51;23.68;48.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T04:44:16;23.67;48.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T04:46:42;23.67;48.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T04:49:07;23.67;48.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T04:51:32;23.67;48.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T04:53:58;23.67;48.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T04:56:23;23.68;48.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T04:58:49;23.67;48.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T05:01:14;23.68;48.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T05:03:40;23.67;48.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T05:06:06;23.70;48.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T05:08:31;23.61;49.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T05:10:57;23.68;48.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T05:13:22;23.70;48.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T05:15:47;23.69;48.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T05:18:13;23.68;48.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T05:20:39;23.69;48.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T05:23:04;23.69;48.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T05:25:29;23.70;48.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T05:27:55;23.69;48.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T05:30:21;23.70;48.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T05:32:47;23.71;49.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T05:35:12;23.71;49.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T05:37:38;23.73;49.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T05:40:03;23.74;49.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T05:42:29;23.77;49.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T05:44:54;23.77;50.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T05:47:20;23.77;50.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T05:49:45;23.77;50.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T05:52:12;23.77;50.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T05:54:38;23.74;50.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T05:57:04;23.36;49.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T05:59:29;22.96;50.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T06:01:55;22.62;52.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T06:04:21;22.33;53.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T06:06:46;22.23;53.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T06:09:12;22.18;53.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T06:11:37;22.12;53.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T06:14:02;22.06;53.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T06:16:28;21.97;54.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T06:18:54;21.84;55.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T06:21:19;21.82;55.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T06:23:44;21.85;54.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T06:26:10;21.83;54.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T06:28:35;21.77;55.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T06:31:14;21.75;55.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T06:33:40;21.69;55.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T06:36:06;21.67;55.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T06:38:31;21.58;56.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T06:40:57;21.59;56.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T06:43:22;21.61;55.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T06:45:48;21.65;55.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T06:48:13;21.57;56.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T06:50:39;21.55;56.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T06:53:04;21.62;56.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T06:55:30;21.61;56.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T06:57:56;21.57;56.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T07:00:23;21.57;56.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T07:02:48;21.51;56.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T07:05:14;21.50;56.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T07:07:39;21.51;56.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T07:10:05;21.49;56.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T07:12:31;21.58;56.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T07:14:56;21.59;56.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T07:17:21;21.62;56.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T07:19:47;21.58;56.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T07:22:12;21.51;56.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T07:24:38;21.45;57.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T07:27:03;21.57;56.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T07:29:29;21.67;56.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T07:31:54;21.62;57.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T07:34:20;21.68;56.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T07:36:45;21.58;57.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T07:39:11;21.48;57.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T07:41:36;21.58;57.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T07:44:03;21.46;57.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T07:46:29;21.37;58.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T07:48:54;21.31;58.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T07:51:20;21.32;58.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T07:53:45;21.23;58.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T07:56:11;21.22;58.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T07:58:37;21.22;58.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T08:01:03;21.29;58.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T08:03:28;21.33;58.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T08:05:57;21.38;58.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T08:08:22;21.40;58.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T08:10:47;21.51;58.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T08:13:15;21.62;57.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T08:15:40;21.70;57.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T08:18:06;21.70;57.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T08:20:31;21.65;57.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T08:22:57;21.70;57.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T08:25:23;21.84;57.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T08:27:48;22.11;57.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T08:30:14;22.08;57.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T08:32:39;22.07;56.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T08:35:05;22.10;57.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T08:37:31;22.18;57.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T08:39:56;22.24;56.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T08:42:23;22.24;56.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T08:44:51;22.24;56.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T08:47:19;22.20;56.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T08:49:45;22.11;57.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T08:52:12;22.09;57.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T08:54:37;22.07;57.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T08:57:03;22.08;57.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T08:59:29;22.16;57.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T09:01:55;22.19;57.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T09:04:20;22.23;57.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T09:06:46;22.28;56.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T09:09:16;22.44;56.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T09:11:43;22.39;57.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T09:14:09;22.41;56.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T09:16:34;22.42;56.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T09:19:00;22.42;56.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T09:21:26;22.34;56.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T09:23:53;22.42;56.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T09:26:21;22.49;56.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T09:28:47;22.60;55.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T09:31:13;22.66;55.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T09:33:39;22.77;55.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T09:36:06;22.86;55.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T09:38:33;22.88;55.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T09:41:08;22.87;55.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T09:43:35;22.93;55.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T09:46:12;22.90;55.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T09:48:39;22.96;54.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T09:51:33;22.55;54.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T09:53:57;22.73;55.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T09:56:25;22.83;55.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T09:58:52;22.86;55.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T10:01:19;22.97;55.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T10:03:48;22.92;54.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T10:06:15;22.92;55.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T10:08:43;22.85;55.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T10:11:09;22.92;55.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T10:13:35;23.00;55.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T10:16:04;23.08;55.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T10:18:31;23.17;55.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T10:21:03;23.15;54.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T10:23:31;23.13;54.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T10:25:59;23.21;54.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T10:28:25;23.29;54.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T10:33:27;23.32;53.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T10:35:57;23.35;54.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T10:38:24;23.34;54.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T10:40:50;23.36;54.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T10:43:16;23.41;54.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T10:45:42;23.34;54.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T10:50:38;23.44;53.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T10:56:23;23.45;53.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T10:58:37;23.44;53.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T11:01:03;23.29;53.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T11:03:29;23.29;53.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T11:06:14;23.42;53.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T11:11:18;23.46;52.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T11:16:24;23.45;52.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T11:18:52;23.44;52.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T11:21:34;23.46;52.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T11:24:01;23.36;53.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T11:26:28;23.35;52.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T11:28:54;23.42;52.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T11:31:22;23.39;52.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T11:33:48;23.45;52.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T11:36:15;23.43;52.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T11:38:41;23.40;52.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T11:41:07;23.36;52.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T11:43:33;23.39;52.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T11:46:07;23.34;52.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T11:48:33;23.30;52.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T11:53:28;23.52;52.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T11:56:00;23.53;52.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T11:58:26;23.55;52.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T12:00:52;23.57;52.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T12:03:18;23.61;51.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T12:05:44;23.56;51.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T12:08:17;23.60;52.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T12:10:44;23.65;52.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T12:13:22;23.65;52.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T12:15:57;23.58;52.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T12:18:23;23.52;52.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T12:20:49;23.45;52.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T12:23:15;23.50;52.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T12:25:43;23.52;52.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T12:28:13;23.50;50.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T12:30:41;23.55;51.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T12:33:07;23.61;51.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T12:35:37;23.62;51.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T12:38:08;23.59;51.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T12:40:39;23.44;51.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T12:43:05;23.22;51.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T12:45:30;23.07;51.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T12:47:56;22.99;51.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T12:50:31;22.77;50.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-07T12:52:56;22.61;50.73
