sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2023-05-07T00:02:22;20.70;54.50
65188;SHT30;51775;51.148;6.950;2023-05-07T00:04:47;20.70;54.46
65188;SHT30;51775;51.148;6.950;2023-05-07T00:07:12;20.70;54.49
65188;SHT30;51775;51.148;6.950;2023-05-07T00:09:38;20.69;54.44
65188;SHT30;51775;51.148;6.950;2023-05-07T00:12:03;20.88;54.48
65188;SHT30;51775;51.148;6.950;2023-05-07T00:14:28;21.70;54.79
65188;SHT30;51775;51.148;6.950;2023-05-07T00:16:55;21.70;56.03
65188;SHT30;51775;51.148;6.950;2023-05-07T00:19:21;21.56;57.08
65188;SHT30;51775;51.148;6.950;2023-05-07T00:21:46;21.39;58.14
65188;SHT30;51775;51.148;6.950;2023-05-07T00:24:11;21.17;59.01
65188;SHT30;51775;51.148;6.950;2023-05-07T00:26:36;20.91;59.91
65188;SHT30;51775;51.148;6.950;2023-05-07T00:29:02;20.66;60.84
65188;SHT30;51775;51.148;6.950;2023-05-07T00:31:27;20.46;61.38
65188;SHT30;51775;51.148;6.950;2023-05-07T00:33:52;20.28;62.13
65188;SHT30;51775;51.148;6.950;2023-05-07T00:36:17;20.08;62.86
65188;SHT30;51775;51.148;6.950;2023-05-07T00:38:43;19.94;63.32
65188;SHT30;51775;51.148;6.950;2023-05-07T00:41:08;19.77;63.85
65188;SHT30;51775;51.148;6.950;2023-05-07T00:43:33;19.64;64.20
65188;SHT30;51775;51.148;6.950;2023-05-07T00:45:59;19.50;64.42
65188;SHT30;51775;51.148;6.950;2023-05-07T00:48:24;19.42;64.79
65188;SHT30;51775;51.148;6.950;2023-05-07T00:50:50;19.32;65.19
65188;SHT30;51775;51.148;6.950;2023-05-07T00:53:16;19.26;65.42
65188;SHT30;51775;51.148;6.950;2023-05-07T00:55:41;19.19;65.74
65188;SHT30;51775;51.148;6.950;2023-05-07T00:58:07;19.15;66.02
65188;SHT30;51775;51.148;6.950;2023-05-07T01:00:32;19.18;65.87
65188;SHT30;51775;51.148;6.950;2023-05-07T01:02:57;19.23;65.50
65188;SHT30;51775;51.148;6.950;2023-05-07T01:05:23;19.23;65.41
65188;SHT30;51775;51.148;6.950;2023-05-07T01:07:49;19.29;65.18
65188;SHT30;51775;51.148;6.950;2023-05-07T01:10:16;19.30;65.13
65188;SHT30;51775;51.148;6.950;2023-05-07T01:12:43;19.29;65.28
65188;SHT30;51775;51.148;6.950;2023-05-07T01:15:09;19.27;65.30
65188;SHT30;51775;51.148;6.950;2023-05-07T01:17:36;19.30;65.40
65188;SHT30;51775;51.148;6.950;2023-05-07T01:20:01;19.27;65.61
65188;SHT30;51775;51.148;6.950;2023-05-07T01:22:34;19.27;65.69
65188;SHT30;51775;51.148;6.950;2023-05-07T01:25:00;19.25;65.71
65188;SHT30;51775;51.148;6.950;2023-05-07T01:27:25;19.25;65.82
65188;SHT30;51775;51.148;6.950;2023-05-07T01:29:51;19.23;65.89
65188;SHT30;51775;51.148;6.950;2023-05-07T01:32:18;19.23;65.70
65188;SHT30;51775;51.148;6.950;2023-05-07T01:34:45;19.22;65.72
65188;SHT30;51775;51.148;6.950;2023-05-07T01:37:12;19.22;65.53
65188;SHT30;51775;51.148;6.950;2023-05-07T01:39:38;19.20;65.62
65188;SHT30;51775;51.148;6.950;2023-05-07T01:42:04;19.19;65.52
65188;SHT30;51775;51.148;6.950;2023-05-07T01:44:30;19.18;65.45
65188;SHT30;51775;51.148;6.950;2023-05-07T01:46:56;19.20;65.38
65188;SHT30;51775;51.148;6.950;2023-05-07T01:49:22;19.18;65.46
65188;SHT30;51775;51.148;6.950;2023-05-07T01:51:48;19.14;65.59
65188;SHT30;51775;51.148;6.950;2023-05-07T01:54:13;19.14;65.56
65188;SHT30;51775;51.148;6.950;2023-05-07T01:56:38;19.14;65.49
65188;SHT30;51775;51.148;6.950;2023-05-07T01:59:04;19.08;65.34
65188;SHT30;51775;51.148;6.950;2023-05-07T02:01:29;19.05;65.19
65188;SHT30;51775;51.148;6.950;2023-05-07T02:03:54;19.06;65.01
65188;SHT30;51775;51.148;6.950;2023-05-07T02:06:20;19.05;64.94
65188;SHT30;51775;51.148;6.950;2023-05-07T02:08:45;19.04;65.22
65188;SHT30;51775;51.148;6.950;2023-05-07T02:11:11;19.02;64.89
65188;SHT30;51775;51.148;6.950;2023-05-07T02:13:36;18.98;65.17
65188;SHT30;51775;51.148;6.950;2023-05-07T02:16:02;19.02;65.10
65188;SHT30;51775;51.148;6.950;2023-05-07T02:18:27;18.98;65.21
65188;SHT30;51775;51.148;6.950;2023-05-07T02:20:53;18.97;65.58
65188;SHT30;51775;51.148;6.950;2023-05-07T02:23:18;19.01;65.19
65188;SHT30;51775;51.148;6.950;2023-05-07T02:25:43;18.99;65.16
65188;SHT30;51775;51.148;6.950;2023-05-07T02:28:09;19.04;65.04
65188;SHT30;51775;51.148;6.950;2023-05-07T02:30:34;19.04;64.87
65188;SHT30;51775;51.148;6.950;2023-05-07T02:32:59;19.02;64.59
65188;SHT30;51775;51.148;6.950;2023-05-07T02:35:25;19.02;64.09
65188;SHT30;51775;51.148;6.950;2023-05-07T02:37:50;19.02;63.87
65188;SHT30;51775;51.148;6.950;2023-05-07T02:40:16;19.02;63.92
65188;SHT30;51775;51.148;6.950;2023-05-07T02:42:41;19.04;63.95
65188;SHT30;51775;51.148;6.950;2023-05-07T02:45:07;19.04;63.73
65188;SHT30;51775;51.148;6.950;2023-05-07T02:47:33;19.02;63.00
65188;SHT30;51775;51.148;6.950;2023-05-07T02:49:59;18.99;63.49
65188;SHT30;51775;51.148;6.950;2023-05-07T02:52:24;18.99;63.18
65188;SHT30;51775;51.148;6.950;2023-05-07T02:54:49;19.01;63.02
65188;SHT30;51775;51.148;6.950;2023-05-07T02:57:14;18.99;63.54
65188;SHT30;51775;51.148;6.950;2023-05-07T02:59:40;18.97;62.69
65188;SHT30;51775;51.148;6.950;2023-05-07T03:02:05;18.95;63.32
65188;SHT30;51775;51.148;6.950;2023-05-07T03:04:30;18.91;62.75
65188;SHT30;51775;51.148;6.950;2023-05-07T03:06:56;18.91;62.74
65188;SHT30;51775;51.148;6.950;2023-05-07T03:09:21;18.89;62.64
65188;SHT30;51775;51.148;6.950;2023-05-07T03:11:46;18.89;62.19
65188;SHT30;51775;51.148;6.950;2023-05-07T03:14:12;18.85;62.52
65188;SHT30;51775;51.148;6.950;2023-05-07T03:16:38;18.87;62.37
65188;SHT30;51775;51.148;6.950;2023-05-07T03:19:03;18.81;62.38
65188;SHT30;51775;51.148;6.950;2023-05-07T03:21:28;18.81;62.46
65188;SHT30;51775;51.148;6.950;2023-05-07T03:23:53;18.78;61.77
65188;SHT30;51775;51.148;6.950;2023-05-07T03:26:19;18.77;61.85
65188;SHT30;51775;51.148;6.950;2023-05-07T03:28:44;18.72;62.48
65188;SHT30;51775;51.148;6.950;2023-05-07T03:31:09;18.74;62.55
65188;SHT30;51775;51.148;6.950;2023-05-07T03:33:35;18.71;62.82
65188;SHT30;51775;51.148;6.950;2023-05-07T03:36:01;18.71;62.55
65188;SHT30;51775;51.148;6.950;2023-05-07T03:38:26;18.74;62.92
65188;SHT30;51775;51.148;6.950;2023-05-07T03:40:51;18.68;61.83
65188;SHT30;51775;51.148;6.950;2023-05-07T03:43:16;18.67;61.99
65188;SHT30;51775;51.148;6.950;2023-05-07T03:45:42;18.70;62.19
65188;SHT30;51775;51.148;6.950;2023-05-07T03:48:07;18.65;62.32
65188;SHT30;51775;51.148;6.950;2023-05-07T03:50:32;18.63;62.40
65188;SHT30;51775;51.148;6.950;2023-05-07T03:52:58;18.61;62.46
65188;SHT30;51775;51.148;6.950;2023-05-07T03:55:23;18.61;62.66
65188;SHT30;51775;51.148;6.950;2023-05-07T03:57:48;18.61;62.27
65188;SHT30;51775;51.148;6.950;2023-05-07T04:00:14;18.61;62.39
65188;SHT30;51775;51.148;6.950;2023-05-07T04:02:39;18.61;62.64
65188;SHT30;51775;51.148;6.950;2023-05-07T04:05:04;18.60;62.67
65188;SHT30;51775;51.148;6.950;2023-05-07T04:07:30;18.60;62.48
65188;SHT30;51775;51.148;6.950;2023-05-07T04:09:55;18.57;62.37
65188;SHT30;51775;51.148;6.950;2023-05-07T04:12:21;18.57;62.40
65188;SHT30;51775;51.148;6.950;2023-05-07T04:14:47;18.57;62.54
65188;SHT30;51775;51.148;6.950;2023-05-07T04:17:12;18.56;62.45
65188;SHT30;51775;51.148;6.950;2023-05-07T04:19:37;18.54;62.46
65188;SHT30;51775;51.148;6.950;2023-05-07T04:22:02;18.53;62.82
65188;SHT30;51775;51.148;6.950;2023-05-07T04:24:31;18.56;62.96
65188;SHT30;51775;51.148;6.950;2023-05-07T04:26:56;18.56;62.98
65188;SHT30;51775;51.148;6.950;2023-05-07T04:29:22;18.56;63.12
65188;SHT30;51775;51.148;6.950;2023-05-07T04:31:47;18.54;63.05
65188;SHT30;51775;51.148;6.950;2023-05-07T04:34:12;18.57;63.35
65188;SHT30;51775;51.148;6.950;2023-05-07T04:36:38;18.54;63.51
65188;SHT30;51775;51.148;6.950;2023-05-07T04:39:03;18.54;63.74
65188;SHT30;51775;51.148;6.950;2023-05-07T04:41:29;18.59;64.47
65188;SHT30;51775;51.148;6.950;2023-05-07T04:43:54;18.57;64.94
65188;SHT30;51775;51.148;6.950;2023-05-07T04:46:19;18.57;64.57
65188;SHT30;51775;51.148;6.950;2023-05-07T04:48:45;18.59;64.88
65188;SHT30;51775;51.148;6.950;2023-05-07T04:51:10;18.60;64.60
65188;SHT30;51775;51.148;6.950;2023-05-07T04:53:35;18.64;64.59
65188;SHT30;51775;51.148;6.950;2023-05-07T04:56:00;18.64;64.65
65188;SHT30;51775;51.148;6.950;2023-05-07T04:58:26;18.67;64.55
65188;SHT30;51775;51.148;6.950;2023-05-07T05:00:51;18.70;64.51
65188;SHT30;51775;51.148;6.950;2023-05-07T05:03:16;18.74;64.53
65188;SHT30;51775;51.148;6.950;2023-05-07T05:05:42;18.74;64.89
65188;SHT30;51775;51.148;6.950;2023-05-07T05:08:07;18.78;65.07
65188;SHT30;51775;51.148;6.950;2023-05-07T05:10:33;18.81;65.11
65188;SHT30;51775;51.148;6.950;2023-05-07T05:12:58;18.84;65.42
65188;SHT30;51775;51.148;6.950;2023-05-07T05:15:23;18.91;65.89
65188;SHT30;51775;51.148;6.950;2023-05-07T05:17:49;18.91;65.64
65188;SHT30;51775;51.148;6.950;2023-05-07T05:20:14;18.94;66.00
65188;SHT30;51775;51.148;6.950;2023-05-07T05:22:41;18.99;66.29
65188;SHT30;51775;51.148;6.950;2023-05-07T05:25:07;19.05;66.21
65188;SHT30;51775;51.148;6.950;2023-05-07T05:27:34;19.06;66.45
65188;SHT30;51775;51.148;6.950;2023-05-07T05:29:59;19.12;66.89
65188;SHT30;51775;51.148;6.950;2023-05-07T05:32:24;19.16;66.23
65188;SHT30;51775;51.148;6.950;2023-05-07T05:34:50;19.18;65.94
65188;SHT30;51775;51.148;6.950;2023-05-07T05:37:15;19.23;66.50
65188;SHT30;51775;51.148;6.950;2023-05-07T05:39:40;19.27;66.59
65188;SHT30;51775;51.148;6.950;2023-05-07T05:42:06;19.30;66.55
65188;SHT30;51775;51.148;6.950;2023-05-07T05:44:31;19.33;66.10
65188;SHT30;51775;51.148;6.950;2023-05-07T05:46:56;19.39;65.86
65188;SHT30;51775;51.148;6.950;2023-05-07T05:49:22;19.39;66.21
65188;SHT30;51775;51.148;6.950;2023-05-07T05:51:47;19.45;66.33
65188;SHT30;51775;51.148;6.950;2023-05-07T05:54:12;19.46;66.62
65188;SHT30;51775;51.148;6.950;2023-05-07T05:56:37;19.49;67.38
65188;SHT30;51775;51.148;6.950;2023-05-07T05:59:03;19.53;67.38
65188;SHT30;51775;51.148;6.950;2023-05-07T06:01:28;19.56;66.70
65188;SHT30;51775;51.148;6.950;2023-05-07T06:03:54;19.56;66.89
65188;SHT30;51775;51.148;6.950;2023-05-07T06:06:20;19.60;65.99
65188;SHT30;51775;51.148;6.950;2023-05-07T06:08:45;19.62;65.92
65188;SHT30;51775;51.148;6.950;2023-05-07T06:11:11;19.64;66.01
65188;SHT30;51775;51.148;6.950;2023-05-07T06:13:36;19.66;65.32
65188;SHT30;51775;51.148;6.950;2023-05-07T06:16:01;19.67;65.71
65188;SHT30;51775;51.148;6.950;2023-05-07T06:18:26;19.67;66.61
65188;SHT30;51775;51.148;6.950;2023-05-07T06:20:53;19.66;64.80
65188;SHT30;51775;51.148;6.950;2023-05-07T06:23:18;19.70;65.12
65188;SHT30;51775;51.148;6.950;2023-05-07T06:25:50;19.71;65.41
65188;SHT30;51775;51.148;6.950;2023-05-07T06:28:16;19.71;62.81
65188;SHT30;51775;51.148;6.950;2023-05-07T06:30:41;19.74;64.85
65188;SHT30;51775;51.148;6.950;2023-05-07T06:33:06;19.74;63.92
65188;SHT30;51775;51.148;6.950;2023-05-07T06:35:32;19.78;64.20
65188;SHT30;51775;51.148;6.950;2023-05-07T06:37:57;19.80;64.28
65188;SHT30;51775;51.148;6.950;2023-05-07T06:40:23;19.84;65.89
65188;SHT30;51775;51.148;6.950;2023-05-07T06:42:48;19.85;65.70
65188;SHT30;51775;51.148;6.950;2023-05-07T06:45:14;19.88;66.52
65188;SHT30;51775;51.148;6.950;2023-05-07T06:47:39;19.92;66.05
65188;SHT30;51775;51.148;6.950;2023-05-07T06:50:05;19.95;65.69
65188;SHT30;51775;51.148;6.950;2023-05-07T06:52:31;19.98;65.31
65188;SHT30;51775;51.148;6.950;2023-05-07T06:54:56;20.02;64.54
65188;SHT30;51775;51.148;6.950;2023-05-07T06:57:21;20.07;63.31
65188;SHT30;51775;51.148;6.950;2023-05-07T06:59:47;20.12;65.54
65188;SHT30;51775;51.148;6.950;2023-05-07T07:02:12;20.18;68.47
65188;SHT30;51775;51.148;6.950;2023-05-07T07:04:37;20.19;63.41
65188;SHT30;51775;51.148;6.950;2023-05-07T07:07:03;20.25;66.89
65188;SHT30;51775;51.148;6.950;2023-05-07T07:09:28;20.29;66.56
65188;SHT30;51775;51.148;6.950;2023-05-07T07:11:57;20.36;65.87
65188;SHT30;51775;51.148;6.950;2023-05-07T07:14:22;20.49;66.53
65188;SHT30;51775;51.148;6.950;2023-05-07T07:16:47;20.55;66.76
65188;SHT30;51775;51.148;6.950;2023-05-07T07:19:12;20.63;67.38
65188;SHT30;51775;51.148;6.950;2023-05-07T07:21:38;20.70;63.14
65188;SHT30;51775;51.148;6.950;2023-05-07T07:24:03;20.76;63.99
65188;SHT30;51775;51.148;6.950;2023-05-07T07:26:29;20.81;61.98
65188;SHT30;51775;51.148;6.950;2023-05-07T07:28:55;20.86;61.23
65188;SHT30;51775;51.148;6.950;2023-05-07T07:31:20;20.87;63.67
65188;SHT30;51775;51.148;6.950;2023-05-07T07:33:46;20.90;64.08
65188;SHT30;51775;51.148;6.950;2023-05-07T07:36:11;20.93;64.77
65188;SHT30;51775;51.148;6.950;2023-05-07T07:38:36;20.93;63.34
65188;SHT30;51775;51.148;6.950;2023-05-07T07:41:02;20.94;64.07
65188;SHT30;51775;51.148;6.950;2023-05-07T07:43:27;21.00;63.53
65188;SHT30;51775;51.148;6.950;2023-05-07T07:45:52;20.98;63.55
65188;SHT30;51775;51.148;6.950;2023-05-07T07:48:18;21.05;62.84
65188;SHT30;51775;51.148;6.950;2023-05-07T07:50:43;21.10;62.01
65188;SHT30;51775;51.148;6.950;2023-05-07T07:53:08;21.14;61.92
65188;SHT30;51775;51.148;6.950;2023-05-07T07:55:38;21.21;62.36
65188;SHT30;51775;51.148;6.950;2023-05-07T07:58:03;21.30;62.58
65188;SHT30;51775;51.148;6.950;2023-05-07T08:00:29;21.37;63.31
65188;SHT30;51775;51.148;6.950;2023-05-07T08:02:54;21.45;62.09
65188;SHT30;51775;51.148;6.950;2023-05-07T08:05:19;21.55;61.39
65188;SHT30;51775;51.148;6.950;2023-05-07T08:07:45;21.60;59.24
65188;SHT30;51775;51.148;6.950;2023-05-07T08:10:10;21.67;58.69
65188;SHT30;51775;51.148;6.950;2023-05-07T08:12:35;21.73;60.51
65188;SHT30;51775;51.148;6.950;2023-05-07T08:15:00;21.78;59.15
65188;SHT30;51775;51.148;6.950;2023-05-07T08:17:26;21.85;58.11
65188;SHT30;51775;51.148;6.950;2023-05-07T08:19:51;21.93;59.62
65188;SHT30;51775;51.148;6.950;2023-05-07T08:22:16;21.97;59.13
65188;SHT30;51775;51.148;6.950;2023-05-07T08:24:43;22.01;58.80
65188;SHT30;51775;51.148;6.950;2023-05-07T08:27:08;22.08;57.96
65188;SHT30;51775;51.148;6.950;2023-05-07T08:29:33;22.16;59.61
65188;SHT30;51775;51.148;6.950;2023-05-07T08:31:58;22.25;58.51
65188;SHT30;51775;51.148;6.950;2023-05-07T08:34:24;22.31;58.29
65188;SHT30;51775;51.148;6.950;2023-05-07T08:36:49;22.35;58.20
65188;SHT30;51775;51.148;6.950;2023-05-07T08:39:18;22.41;57.50
65188;SHT30;51775;51.148;6.950;2023-05-07T08:41:48;22.45;58.05
65188;SHT30;51775;51.148;6.950;2023-05-07T08:44:13;22.49;59.49
65188;SHT30;51775;51.148;6.950;2023-05-07T08:46:39;22.52;57.14
65188;SHT30;51775;51.148;6.950;2023-05-07T08:49:04;22.59;56.49
65188;SHT30;51775;51.148;6.950;2023-05-07T08:51:30;22.65;56.88
65188;SHT30;51775;51.148;6.950;2023-05-07T08:53:55;22.72;58.00
65188;SHT30;51775;51.148;6.950;2023-05-07T08:56:20;22.79;58.05
65188;SHT30;51775;51.148;6.950;2023-05-07T08:58:46;22.86;54.81
65188;SHT30;51775;51.148;6.950;2023-05-07T09:01:16;22.90;57.17
65188;SHT30;51775;51.148;6.950;2023-05-07T09:03:44;22.96;56.08
65188;SHT30;51775;51.148;6.950;2023-05-07T09:06:09;23.03;53.43
65188;SHT30;51775;51.148;6.950;2023-05-07T09:08:35;23.06;53.84
65188;SHT30;51775;51.148;6.950;2023-05-07T09:11:01;23.03;54.89
65188;SHT30;51775;51.148;6.950;2023-05-07T09:13:27;23.06;55.12
65188;SHT30;51775;51.148;6.950;2023-05-07T09:15:52;23.16;53.38
65188;SHT30;51775;51.148;6.950;2023-05-07T09:18:18;23.27;53.13
65188;SHT30;51775;51.148;6.950;2023-05-07T09:20:43;23.30;53.30
65188;SHT30;51775;51.148;6.950;2023-05-07T09:23:09;23.41;53.61
65188;SHT30;51775;51.148;6.950;2023-05-07T09:25:35;23.47;52.30
65188;SHT30;51775;51.148;6.950;2023-05-07T09:28:02;23.44;51.98
65188;SHT30;51775;51.148;6.950;2023-05-07T09:30:29;22.06;57.28
65188;SHT30;51775;51.148;6.950;2023-05-07T09:32:54;21.83;58.17
65188;SHT30;51775;51.148;6.950;2023-05-07T09:35:19;21.76;58.29
65188;SHT30;51775;51.148;6.950;2023-05-07T09:37:45;21.73;58.94
65188;SHT30;51775;51.148;6.950;2023-05-07T09:40:24;21.70;58.84
65188;SHT30;51775;51.148;6.950;2023-05-07T09:42:50;21.72;58.83
65188;SHT30;51775;51.148;6.950;2023-05-07T09:45:18;21.73;59.15
65188;SHT30;51775;51.148;6.950;2023-05-07T09:47:48;21.72;58.81
65188;SHT30;51775;51.148;6.950;2023-05-07T09:50:16;21.73;59.08
65188;SHT30;51775;51.148;6.950;2023-05-07T09:52:42;21.76;59.09
65188;SHT30;51775;51.148;6.950;2023-05-07T09:55:09;21.76;59.24
65188;SHT30;51775;51.148;6.950;2023-05-07T09:57:35;21.79;58.93
65188;SHT30;51775;51.148;6.950;2023-05-07T10:00:02;21.82;59.17
65188;SHT30;51775;51.148;6.950;2023-05-07T10:02:29;21.83;59.21
65188;SHT30;51775;51.148;6.950;2023-05-07T10:04:55;21.86;59.30
65188;SHT30;51775;51.148;6.950;2023-05-07T10:07:21;21.87;59.08
65188;SHT30;51775;51.148;6.950;2023-05-07T10:09:47;21.90;59.23
65188;SHT30;51775;51.148;6.950;2023-05-07T10:12:12;21.90;59.26
65188;SHT30;51775;51.148;6.950;2023-05-07T10:14:38;21.94;59.42
65188;SHT30;51775;51.148;6.950;2023-05-07T10:17:03;21.94;59.63
65188;SHT30;51775;51.148;6.950;2023-05-07T10:19:29;21.97;59.24
65188;SHT30;51775;51.148;6.950;2023-05-07T10:21:58;22.00;59.07
65188;SHT30;51775;51.148;6.950;2023-05-07T10:24:32;21.97;59.45
65188;SHT30;51775;51.148;6.950;2023-05-07T10:26:58;21.94;59.67
65188;SHT30;51775;51.148;6.950;2023-05-07T10:32:11;22.00;59.40
65188;SHT30;51775;51.148;6.950;2023-05-07T10:34:42;22.04;59.03
65188;SHT30;51775;51.148;6.950;2023-05-07T10:37:09;22.03;59.46
65188;SHT30;51775;51.148;6.950;2023-05-07T10:39:35;21.97;59.67
65188;SHT30;51775;51.148;6.950;2023-05-07T10:42:11;21.98;59.63
65188;SHT30;51775;51.148;6.950;2023-05-07T10:44:37;21.96;59.57
65188;SHT30;51775;51.148;6.950;2023-05-07T10:47:05;21.92;59.70
65188;SHT30;51775;51.148;6.950;2023-05-07T10:49:31;21.94;59.70
65188;SHT30;51775;51.148;6.950;2023-05-07T10:52:17;21.96;59.55
65188;SHT30;51775;51.148;6.950;2023-05-07T10:54:43;21.98;59.63
65188;SHT30;51775;51.148;6.950;2023-05-07T10:57:38;21.97;59.61
65188;SHT30;51775;51.148;6.950;2023-05-07T11:05:30;22.08;59.46
65188;SHT30;51775;51.148;6.950;2023-05-07T11:07:58;22.21;58.88
65188;SHT30;51775;51.148;6.950;2023-05-07T11:13:15;22.03;59.56
65188;SHT30;51775;51.148;6.950;2023-05-07T11:15:43;22.04;59.62
65188;SHT30;51775;51.148;6.950;2023-05-07T11:18:09;22.03;59.61
65188;SHT30;51775;51.148;6.950;2023-05-07T11:20:51;21.97;59.70
65188;SHT30;51775;51.148;6.950;2023-05-07T11:26:07;21.90;57.76
65188;SHT30;51775;51.148;6.950;2023-05-07T11:28:38;21.89;56.07
65188;SHT30;51775;51.148;6.950;2023-05-07T11:31:04;21.87;55.95
65188;SHT30;51775;51.148;6.950;2023-05-07T11:33:30;21.87;55.80
65188;SHT30;51775;51.148;6.950;2023-05-07T11:35:56;21.86;55.94
65188;SHT30;51775;51.148;6.950;2023-05-07T11:38:21;21.86;55.69
65188;SHT30;51775;51.148;6.950;2023-05-07T11:40:51;21.87;55.75
65188;SHT30;51775;51.148;6.950;2023-05-07T11:43:16;21.87;55.75
65188;SHT30;51775;51.148;6.950;2023-05-07T11:45:42;21.87;55.69
65188;SHT30;51775;51.148;6.950;2023-05-07T11:48:07;21.87;56.12
65188;SHT30;51775;51.148;6.950;2023-05-07T11:50:32;21.85;55.61
65188;SHT30;51775;51.148;6.950;2023-05-07T11:52:58;21.87;55.65
65188;SHT30;51775;51.148;6.950;2023-05-07T11:55:24;21.89;55.66
65188;SHT30;51775;51.148;6.950;2023-05-07T11:57:49;21.86;55.58
65188;SHT30;51775;51.148;6.950;2023-05-07T12:00:15;21.86;55.54
65188;SHT30;51775;51.148;6.950;2023-05-07T12:02:41;21.86;55.52
65188;SHT30;51775;51.148;6.950;2023-05-07T12:05:06;21.85;55.48
65188;SHT30;51775;51.148;6.950;2023-05-07T12:07:33;21.87;55.41
65188;SHT30;51775;51.148;6.950;2023-05-07T12:09:59;21.87;55.49
65188;SHT30;51775;51.148;6.950;2023-05-07T12:12:24;21.86;55.54
65188;SHT30;51775;51.148;6.950;2023-05-07T12:14:49;21.83;55.50
65188;SHT30;51775;51.148;6.950;2023-05-07T12:17:15;21.85;55.56
65188;SHT30;51775;51.148;6.950;2023-05-07T12:19:43;21.82;55.53
65188;SHT30;51775;51.148;6.950;2023-05-07T12:22:08;21.82;55.51
65188;SHT30;51775;51.148;6.950;2023-05-07T12:24:47;21.83;55.59
65188;SHT30;51775;51.148;6.950;2023-05-07T12:27:13;21.82;55.59
65188;SHT30;51775;51.148;6.950;2023-05-07T12:29:38;21.82;55.64
65188;SHT30;51775;51.148;6.950;2023-05-07T12:32:05;21.79;55.63
65188;SHT30;51775;51.148;6.950;2023-05-07T12:34:31;21.79;55.59
65188;SHT30;51775;51.148;6.950;2023-05-07T12:36:57;21.79;55.60
65188;SHT30;51775;51.148;6.950;2023-05-07T12:39:22;21.79;55.60
65188;SHT30;51775;51.148;6.950;2023-05-07T12:41:55;21.79;55.59
65188;SHT30;51775;51.148;6.950;2023-05-07T12:44:32;21.79;55.55
65188;SHT30;51775;51.148;6.950;2023-05-07T12:46:58;21.79;55.60
65188;SHT30;51775;51.148;6.950;2023-05-07T12:49:26;21.78;55.60
65188;SHT30;51775;51.148;6.950;2023-05-07T12:51:51;21.79;55.98
65188;SHT30;51775;51.148;6.950;2023-05-07T12:54:34;21.80;55.66
65188;SHT30;51775;51.148;6.950;2023-05-07T12:57:07;21.78;55.66
65188;SHT30;51775;51.148;6.950;2023-05-07T12:59:40;21.78;55.71
65188;SHT30;51775;51.148;6.950;2023-05-07T13:02:06;21.76;55.77
65188;SHT30;51775;51.148;6.950;2023-05-07T13:04:32;21.80;55.88
65188;SHT30;51775;51.148;6.950;2023-05-07T13:06:58;21.79;57.76
65188;SHT30;51775;51.148;6.950;2023-05-07T13:09:23;21.80;57.90
65188;SHT30;51775;51.148;6.950;2023-05-07T13:11:48;21.76;56.08
65188;SHT30;51775;51.148;6.950;2023-05-07T13:14:15;21.78;57.80
65188;SHT30;51775;51.148;6.950;2023-05-07T13:16:40;21.76;56.05
65188;SHT30;51775;51.148;6.950;2023-05-07T13:19:05;21.76;55.94
65188;SHT30;51775;51.148;6.950;2023-05-07T13:21:31;21.78;57.76
65188;SHT30;51775;51.148;6.950;2023-05-07T13:23:56;21.82;57.53
65188;SHT30;51775;51.148;6.950;2023-05-07T13:26:21;21.76;57.84
65188;SHT30;51775;51.148;6.950;2023-05-07T13:28:47;21.79;57.84
65188;SHT30;51775;51.148;6.950;2023-05-07T13:31:12;21.76;57.26
65188;SHT30;51775;51.148;6.950;2023-05-07T13:33:37;21.73;56.47
65188;SHT30;51775;51.148;6.950;2023-05-07T13:36:03;21.72;58.07
65188;SHT30;51775;51.148;6.950;2023-05-07T13:38:28;21.73;58.18
65188;SHT30;51775;51.148;6.950;2023-05-07T13:40:53;21.73;58.18
65188;SHT30;51775;51.148;6.950;2023-05-07T13:43:18;21.72;57.87
65188;SHT30;51775;51.148;6.950;2023-05-07T13:45:44;21.72;57.57
65188;SHT30;51775;51.148;6.950;2023-05-07T13:48:09;21.72;58.02
65188;SHT30;51775;51.148;6.950;2023-05-07T13:50:34;21.69;57.94
65188;SHT30;51775;51.148;6.950;2023-05-07T13:53:00;21.69;57.74
65188;SHT30;51775;51.148;6.950;2023-05-07T13:55:25;21.72;57.98
65188;SHT30;51775;51.148;6.950;2023-05-07T13:57:58;21.69;57.93
65188;SHT30;51775;51.148;6.950;2023-05-07T14:00:24;21.66;57.96
65188;SHT30;51775;51.148;6.950;2023-05-07T14:02:49;21.66;57.91
65188;SHT30;51775;51.148;6.950;2023-05-07T14:05:15;21.66;58.06
65188;SHT30;51775;51.148;6.950;2023-05-07T14:07:40;21.66;57.88
65188;SHT30;51775;51.148;6.950;2023-05-07T14:10:06;21.65;57.94
65188;SHT30;51775;51.148;6.950;2023-05-07T14:12:32;21.63;57.92
65188;SHT30;51775;51.148;6.950;2023-05-07T14:14:57;21.63;57.76
65188;SHT30;51775;51.148;6.950;2023-05-07T14:17:23;21.60;57.79
65188;SHT30;51775;51.148;6.950;2023-05-07T14:19:48;21.65;57.77
65188;SHT30;51775;51.148;6.950;2023-05-07T14:22:13;21.59;57.70
65188;SHT30;51775;51.148;6.950;2023-05-07T14:24:39;21.59;57.67
