sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75088;HTU21D;63664;44.868;40.600;2023-05-07T00:02:11;15.84;84.20
75088;HTU21D;63664;44.868;40.600;2023-05-07T00:04:40;15.82;84.26
75088;HTU21D;63664;44.868;40.600;2023-05-07T00:07:08;15.81;84.31
75088;HTU21D;63664;44.868;40.600;2023-05-07T00:09:39;15.74;84.39
75088;HTU21D;63664;44.868;40.600;2023-05-07T00:12:08;15.70;84.53
75088;HTU21D;63664;44.868;40.600;2023-05-07T00:14:34;15.63;84.56
75088;HTU21D;63664;44.868;40.600;2023-05-07T00:17:03;15.60;84.66
75088;HTU21D;63664;44.868;40.600;2023-05-07T00:19:32;15.56;84.71
75088;HTU21D;63664;44.868;40.600;2023-05-07T00:21:58;15.54;84.71
75088;HTU21D;63664;44.868;40.600;2023-05-07T00:24:24;15.54;84.73
75088;HTU21D;63664;44.868;40.600;2023-05-07T00:26:50;15.52;84.76
75088;HTU21D;63664;44.868;40.600;2023-05-07T00:29:17;15.51;84.80
75088;HTU21D;63664;44.868;40.600;2023-05-07T00:31:43;15.48;84.88
75088;HTU21D;63664;44.868;40.600;2023-05-07T00:34:12;15.45;84.93
75088;HTU21D;63664;44.868;40.600;2023-05-07T00:36:38;15.42;84.99
75088;HTU21D;63664;44.868;40.600;2023-05-07T00:39:04;15.40;85.06
75088;HTU21D;63664;44.868;40.600;2023-05-07T00:41:31;15.37;85.09
75088;HTU21D;63664;44.868;40.600;2023-05-07T00:43:59;15.37;85.08
75088;HTU21D;63664;44.868;40.600;2023-05-07T00:46:31;15.37;85.13
75088;HTU21D;63664;44.868;40.600;2023-05-07T00:48:58;15.38;85.00
75088;HTU21D;63664;44.868;40.600;2023-05-07T00:51:25;15.40;84.95
75088;HTU21D;63664;44.868;40.600;2023-05-07T00:53:55;15.40;84.87
75088;HTU21D;63664;44.868;40.600;2023-05-07T00:56:22;15.41;84.78
75088;HTU21D;63664;44.868;40.600;2023-05-07T00:58:53;15.42;84.77
75088;HTU21D;63664;44.868;40.600;2023-05-07T01:01:22;15.42;84.71
75088;HTU21D;63664;44.868;40.600;2023-05-07T01:03:51;15.44;84.71
75088;HTU21D;63664;44.868;40.600;2023-05-07T01:06:20;15.43;84.73
75088;HTU21D;63664;44.868;40.600;2023-05-07T01:08:49;15.42;84.68
75088;HTU21D;63664;44.868;40.600;2023-05-07T01:11:19;15.41;84.68
75088;HTU21D;63664;44.868;40.600;2023-05-07T01:13:51;15.40;84.75
75088;HTU21D;63664;44.868;40.600;2023-05-07T01:16:17;15.39;84.77
75088;HTU21D;63664;44.868;40.600;2023-05-07T01:18:44;15.37;84.78
75088;HTU21D;63664;44.868;40.600;2023-05-07T01:21:15;15.36;84.85
75088;HTU21D;63664;44.868;40.600;2023-05-07T01:23:43;15.36;84.81
75088;HTU21D;63664;44.868;40.600;2023-05-07T01:26:11;15.32;84.82
75088;HTU21D;63664;44.868;40.600;2023-05-07T01:28:46;15.30;84.88
75088;HTU21D;63664;44.868;40.600;2023-05-07T01:31:16;15.27;84.88
75088;HTU21D;63664;44.868;40.600;2023-05-07T01:33:46;15.28;84.84
75088;HTU21D;63664;44.868;40.600;2023-05-07T01:36:15;15.27;84.81
75088;HTU21D;63664;44.868;40.600;2023-05-07T01:38:43;15.27;84.83
75088;HTU21D;63664;44.868;40.600;2023-05-07T01:41:11;15.27;84.84
75088;HTU21D;63664;44.868;40.600;2023-05-07T01:43:40;15.26;84.86
75088;HTU21D;63664;44.868;40.600;2023-05-07T01:46:10;15.26;84.88
75088;HTU21D;63664;44.868;40.600;2023-05-07T01:48:38;15.25;84.87
75088;HTU21D;63664;44.868;40.600;2023-05-07T01:51:08;15.25;84.90
75088;HTU21D;63664;44.868;40.600;2023-05-07T01:53:38;15.25;84.89
75088;HTU21D;63664;44.868;40.600;2023-05-07T01:56:10;15.24;84.92
75088;HTU21D;63664;44.868;40.600;2023-05-07T01:58:41;15.24;84.89
75088;HTU21D;63664;44.868;40.600;2023-05-07T02:01:07;15.24;84.90
75088;HTU21D;63664;44.868;40.600;2023-05-07T02:03:34;15.24;84.94
75088;HTU21D;63664;44.868;40.600;2023-05-07T02:06:09;15.25;84.93
75088;HTU21D;63664;44.868;40.600;2023-05-07T02:08:40;15.25;84.95
75088;HTU21D;63664;44.868;40.600;2023-05-07T02:11:06;15.26;84.99
75088;HTU21D;63664;44.868;40.600;2023-05-07T02:13:34;15.26;85.01
75088;HTU21D;63664;44.868;40.600;2023-05-07T02:16:01;15.27;85.00
75088;HTU21D;63664;44.868;40.600;2023-05-07T02:18:28;15.29;85.03
75088;HTU21D;63664;44.868;40.600;2023-05-07T02:20:57;15.27;85.10
75088;HTU21D;63664;44.868;40.600;2023-05-07T02:23:23;15.28;85.16
75088;HTU21D;63664;44.868;40.600;2023-05-07T02:25:51;15.27;85.24
75088;HTU21D;63664;44.868;40.600;2023-05-07T02:28:17;15.28;85.26
75088;HTU21D;63664;44.868;40.600;2023-05-07T02:31:03;15.27;85.29
75088;HTU21D;63664;44.868;40.600;2023-05-07T02:33:29;15.28;85.32
75088;HTU21D;63664;44.868;40.600;2023-05-07T02:36:04;15.28;85.30
75088;HTU21D;63664;44.868;40.600;2023-05-07T02:38:36;15.28;85.26
75088;HTU21D;63664;44.868;40.600;2023-05-07T02:41:03;15.28;85.23
75088;HTU21D;63664;44.868;40.600;2023-05-07T02:43:32;15.31;85.22
75088;HTU21D;63664;44.868;40.600;2023-05-07T02:46:03;15.32;85.34
75088;HTU21D;63664;44.868;40.600;2023-05-07T02:48:34;15.36;85.32
75088;HTU21D;63664;44.868;40.600;2023-05-07T02:51:02;15.36;85.31
75088;HTU21D;63664;44.868;40.600;2023-05-07T02:53:30;15.31;85.37
75088;HTU21D;63664;44.868;40.600;2023-05-07T02:55:58;15.31;85.42
75088;HTU21D;63664;44.868;40.600;2023-05-07T02:58:25;15.31;85.42
75088;HTU21D;63664;44.868;40.600;2023-05-07T03:00:52;15.30;85.45
75088;HTU21D;63664;44.868;40.600;2023-05-07T03:03:43;15.31;85.40
75088;HTU21D;63664;44.868;40.600;2023-05-07T03:06:10;15.29;85.44
75088;HTU21D;63664;44.868;40.600;2023-05-07T03:08:36;15.29;85.51
75088;HTU21D;63664;44.868;40.600;2023-05-07T03:11:02;15.28;85.53
75088;HTU21D;63664;44.868;40.600;2023-05-07T03:13:31;15.26;85.56
75088;HTU21D;63664;44.868;40.600;2023-05-07T03:15:57;15.27;85.60
75088;HTU21D;63664;44.868;40.600;2023-05-07T03:18:23;15.25;85.67
75088;HTU21D;63664;44.868;40.600;2023-05-07T03:20:56;15.24;85.74
75088;HTU21D;63664;44.868;40.600;2023-05-07T03:23:24;15.23;85.75
75088;HTU21D;63664;44.868;40.600;2023-05-07T03:25:50;15.22;85.87
75088;HTU21D;63664;44.868;40.600;2023-05-07T03:28:17;15.21;86.17
75088;HTU21D;63664;44.868;40.600;2023-05-07T03:30:49;15.19;86.26
75088;HTU21D;63664;44.868;40.600;2023-05-07T03:33:18;15.21;86.22
75088;HTU21D;63664;44.868;40.600;2023-05-07T03:35:47;15.24;86.25
75088;HTU21D;63664;44.868;40.600;2023-05-07T03:38:19;15.25;86.29
75088;HTU21D;63664;44.868;40.600;2023-05-07T03:40:48;15.27;86.35
75088;HTU21D;63664;44.868;40.600;2023-05-07T03:43:14;15.28;86.39
75088;HTU21D;63664;44.868;40.600;2023-05-07T03:45:49;15.32;86.40
75088;HTU21D;63664;44.868;40.600;2023-05-07T03:48:21;15.36;86.53
75088;HTU21D;63664;44.868;40.600;2023-05-07T03:50:49;15.36;86.66
75088;HTU21D;63664;44.868;40.600;2023-05-07T03:53:17;15.39;86.67
75088;HTU21D;63664;44.868;40.600;2023-05-07T03:55:44;15.42;86.71
75088;HTU21D;63664;44.868;40.600;2023-05-07T03:58:11;15.47;86.71
75088;HTU21D;63664;44.868;40.600;2023-05-07T04:00:37;15.53;86.73
75088;HTU21D;63664;44.868;40.600;2023-05-07T04:03:19;15.58;86.66
75088;HTU21D;63664;44.868;40.600;2023-05-07T04:05:45;15.63;86.77
75088;HTU21D;63664;44.868;40.600;2023-05-07T04:08:14;15.66;86.74
75088;HTU21D;63664;44.868;40.600;2023-05-07T04:10:45;15.68;86.86
75088;HTU21D;63664;44.868;40.600;2023-05-07T04:13:14;15.69;86.85
75088;HTU21D;63664;44.868;40.600;2023-05-07T04:15:41;15.74;86.80
75088;HTU21D;63664;44.868;40.600;2023-05-07T04:18:10;15.80;86.75
75088;HTU21D;63664;44.868;40.600;2023-05-07T04:20:43;15.82;86.68
75088;HTU21D;63664;44.868;40.600;2023-05-07T04:23:15;15.86;86.76
75088;HTU21D;63664;44.868;40.600;2023-05-07T04:25:45;15.87;86.70
75088;HTU21D;63664;44.868;40.600;2023-05-07T04:28:39;15.90;86.74
75088;HTU21D;63664;44.868;40.600;2023-05-07T04:31:09;15.92;86.74
75088;HTU21D;63664;44.868;40.600;2023-05-07T04:33:37;15.97;86.66
75088;HTU21D;63664;44.868;40.600;2023-05-07T04:36:06;16.02;86.64
75088;HTU21D;63664;44.868;40.600;2023-05-07T04:38:41;16.07;86.29
75088;HTU21D;63664;44.868;40.600;2023-05-07T04:41:08;16.13;86.21
75088;HTU21D;63664;44.868;40.600;2023-05-07T04:43:45;16.17;86.25
75088;HTU21D;63664;44.868;40.600;2023-05-07T06:38:04;17.25;84.10
75088;HTU21D;63664;44.868;40.600;2023-05-07T06:40:31;17.25;84.07
75088;HTU21D;63664;44.868;40.600;2023-05-07T06:43:00;17.29;84.03
75088;HTU21D;63664;44.868;40.600;2023-05-07T06:45:49;17.33;83.93
75088;HTU21D;63664;44.868;40.600;2023-05-07T06:48:16;17.35;83.87
75088;HTU21D;63664;44.868;40.600;2023-05-07T06:50:56;17.43;83.68
75088;HTU21D;63664;44.868;40.600;2023-05-07T06:53:25;17.50;83.52
75088;HTU21D;63664;44.868;40.600;2023-05-07T06:55:53;17.54;83.36
75088;HTU21D;63664;44.868;40.600;2023-05-07T06:58:20;17.58;83.25
75088;HTU21D;63664;44.868;40.600;2023-05-07T07:00:47;17.60;83.22
75088;HTU21D;63664;44.868;40.600;2023-05-07T07:03:16;17.65;83.09
75088;HTU21D;63664;44.868;40.600;2023-05-07T07:05:43;17.72;82.96
75088;HTU21D;63664;44.868;40.600;2023-05-07T07:08:10;17.75;82.84
75088;HTU21D;63664;44.868;40.600;2023-05-07T07:10:36;17.80;82.80
75088;HTU21D;63664;44.868;40.600;2023-05-07T07:13:05;17.89;82.55
75088;HTU21D;63664;44.868;40.600;2023-05-07T07:15:32;17.95;82.36
75088;HTU21D;63664;44.868;40.600;2023-05-07T07:18:00;18.02;82.25
75088;HTU21D;63664;44.868;40.600;2023-05-07T07:20:27;18.04;82.07
75088;HTU21D;63664;44.868;40.600;2023-05-07T07:22:54;18.05;81.95
75088;HTU21D;63664;44.868;40.600;2023-05-07T07:25:20;18.10;81.88
75088;HTU21D;63664;44.868;40.600;2023-05-07T07:27:49;18.13;81.68
75088;HTU21D;63664;44.868;40.600;2023-05-07T07:30:18;18.13;81.58
75088;HTU21D;63664;44.868;40.600;2023-05-07T07:32:50;18.14;81.40
75088;HTU21D;63664;44.868;40.600;2023-05-07T07:35:17;18.13;81.37
75088;HTU21D;63664;44.868;40.600;2023-05-07T07:37:48;18.13;81.29
75088;HTU21D;63664;44.868;40.600;2023-05-07T07:40:16;18.11;81.19
75088;HTU21D;63664;44.868;40.600;2023-05-07T07:42:49;18.13;81.07
75088;HTU21D;63664;44.868;40.600;2023-05-07T07:45:15;18.14;81.03
75088;HTU21D;63664;44.868;40.600;2023-05-07T07:47:46;18.15;80.88
75088;HTU21D;63664;44.868;40.600;2023-05-07T07:50:15;18.14;80.85
75088;HTU21D;63664;44.868;40.600;2023-05-07T07:52:42;18.10;80.78
75088;HTU21D;63664;44.868;40.600;2023-05-07T07:55:10;18.09;80.78
75088;HTU21D;63664;44.868;40.600;2023-05-07T07:57:41;18.13;80.75
75088;HTU21D;63664;44.868;40.600;2023-05-07T08:00:09;18.17;80.69
75088;HTU21D;63664;44.868;40.600;2023-05-07T08:02:45;18.20;80.55
75088;HTU21D;63664;44.868;40.600;2023-05-07T08:05:20;18.22;80.44
75088;HTU21D;63664;44.868;40.600;2023-05-07T08:07:48;18.26;80.38
75088;HTU21D;63664;44.868;40.600;2023-05-07T08:10:21;18.35;80.21
75088;HTU21D;63664;44.868;40.600;2023-05-07T08:12:50;18.44;79.94
75088;HTU21D;63664;44.868;40.600;2023-05-07T08:15:19;18.57;79.84
75088;HTU21D;63664;44.868;40.600;2023-05-07T08:17:46;18.67;79.85
75088;HTU21D;63664;44.868;40.600;2023-05-07T08:20:18;18.74;79.80
75088;HTU21D;63664;44.868;40.600;2023-05-07T08:22:44;18.76;79.71
75088;HTU21D;63664;44.868;40.600;2023-05-07T08:25:20;18.77;79.80
75088;HTU21D;63664;44.868;40.600;2023-05-07T08:27:49;18.81;79.85
75088;HTU21D;63664;44.868;40.600;2023-05-07T08:30:16;18.86;79.78
75088;HTU21D;63664;44.868;40.600;2023-05-07T08:32:44;18.93;79.73
75088;HTU21D;63664;44.868;40.600;2023-05-07T08:35:12;18.94;79.61
75088;HTU21D;63664;44.868;40.600;2023-05-07T08:37:39;18.91;79.47
75088;HTU21D;63664;44.868;40.600;2023-05-07T08:40:08;18.92;79.41
75088;HTU21D;63664;44.868;40.600;2023-05-07T08:42:36;18.91;79.28
75088;HTU21D;63664;44.868;40.600;2023-05-07T08:45:08;18.95;79.17
75088;HTU21D;63664;44.868;40.600;2023-05-07T08:47:45;18.98;79.00
75088;HTU21D;63664;44.868;40.600;2023-05-07T08:50:17;19.09;78.65
75088;HTU21D;63664;44.868;40.600;2023-05-07T08:52:44;19.17;78.15
75088;HTU21D;63664;44.868;40.600;2023-05-07T08:55:13;19.22;77.90
75088;HTU21D;63664;44.868;40.600;2023-05-07T08:57:43;19.28;77.25
75088;HTU21D;63664;44.868;40.600;2023-05-07T09:00:13;19.33;76.68
75088;HTU21D;63664;44.868;40.600;2023-05-07T09:02:52;19.39;76.15
75088;HTU21D;63664;44.868;40.600;2023-05-07T09:05:19;19.39;75.79
75088;HTU21D;63664;44.868;40.600;2023-05-07T09:07:46;19.38;75.14
75088;HTU21D;63664;44.868;40.600;2023-05-07T09:10:14;19.36;75.12
75088;HTU21D;63664;44.868;40.600;2023-05-07T09:12:43;19.31;74.88
75088;HTU21D;63664;44.868;40.600;2023-05-07T09:15:12;19.29;74.65
75088;HTU21D;63664;44.868;40.600;2023-05-07T09:17:40;19.26;74.53
75088;HTU21D;63664;44.868;40.600;2023-05-07T09:20:11;19.22;74.56
75088;HTU21D;63664;44.868;40.600;2023-05-07T09:22:39;19.18;74.54
75088;HTU21D;63664;44.868;40.600;2023-05-07T09:25:10;19.16;74.61
75088;HTU21D;63664;44.868;40.600;2023-05-07T09:27:41;19.13;74.73
75088;HTU21D;63664;44.868;40.600;2023-05-07T09:30:10;19.13;74.68
75088;HTU21D;63664;44.868;40.600;2023-05-07T09:32:37;19.08;74.77
75088;HTU21D;63664;44.868;40.600;2023-05-07T09:35:06;19.05;74.88
75088;HTU21D;63664;44.868;40.600;2023-05-07T09:37:49;19.08;74.89
75088;HTU21D;63664;44.868;40.600;2023-05-07T09:40:24;19.07;74.90
75088;HTU21D;63664;44.868;40.600;2023-05-07T09:42:55;19.02;75.00
75088;HTU21D;63664;44.868;40.600;2023-05-07T09:45:29;18.98;75.08
75088;HTU21D;63664;44.868;40.600;2023-05-07T09:47:58;18.96;74.67
75088;HTU21D;63664;44.868;40.600;2023-05-07T09:50:30;18.91;74.57
75088;HTU21D;63664;44.868;40.600;2023-05-07T09:53:03;18.92;74.41
75088;HTU21D;63664;44.868;40.600;2023-05-07T09:55:36;18.86;74.10
75088;HTU21D;63664;44.868;40.600;2023-05-07T09:58:04;18.76;74.15
75088;HTU21D;63664;44.868;40.600;2023-05-07T10:00:36;18.68;74.06
75088;HTU21D;63664;44.868;40.600;2023-05-07T10:03:10;18.62;74.04
75088;HTU21D;63664;44.868;40.600;2023-05-07T10:05:53;18.57;74.14
75088;HTU21D;63664;44.868;40.600;2023-05-07T10:08:21;18.56;74.18
75088;HTU21D;63664;44.868;40.600;2023-05-07T10:10:50;18.55;74.15
75088;HTU21D;63664;44.868;40.600;2023-05-07T10:13:23;18.61;74.08
75088;HTU21D;63664;44.868;40.600;2023-05-07T10:15:55;18.67;73.86
75088;HTU21D;63664;44.868;40.600;2023-05-07T10:18:24;18.70;73.83
75088;HTU21D;63664;44.868;40.600;2023-05-07T10:21:21;18.80;73.85
75088;HTU21D;63664;44.868;40.600;2023-05-07T10:24:43;18.94;73.48
75088;HTU21D;63664;44.868;40.600;2023-05-07T10:26:48;19.02;73.38
75088;HTU21D;63664;44.868;40.600;2023-05-07T10:32:33;19.11;73.28
75088;HTU21D;63664;44.868;40.600;2023-05-07T10:35:04;19.17;73.27
75088;HTU21D;63664;44.868;40.600;2023-05-07T10:37:31;19.23;73.28
75088;HTU21D;63664;44.868;40.600;2023-05-07T10:39:58;19.25;73.32
75088;HTU21D;63664;44.868;40.600;2023-05-07T10:42:32;19.26;73.36
75088;HTU21D;63664;44.868;40.600;2023-05-07T10:45:14;19.29;73.38
75088;HTU21D;63664;44.868;40.600;2023-05-07T10:50:32;19.24;73.64
75088;HTU21D;63664;44.868;40.600;2023-05-07T11:01:58;18.98;74.54
75088;HTU21D;63664;44.868;40.600;2023-05-07T11:04:33;18.94;74.60
75088;HTU21D;63664;44.868;40.600;2023-05-07T11:07:28;18.91;74.74
75088;HTU21D;63664;44.868;40.600;2023-05-07T11:10:08;18.86;74.83
75088;HTU21D;63664;44.868;40.600;2023-05-07T11:12:55;18.84;74.99
75088;HTU21D;63664;44.868;40.600;2023-05-07T11:15:39;18.88;75.09
75088;HTU21D;63664;44.868;40.600;2023-05-07T11:18:23;18.92;74.96
75088;HTU21D;63664;44.868;40.600;2023-05-07T11:20:53;18.94;74.90
75088;HTU21D;63664;44.868;40.600;2023-05-07T11:26:11;18.86;75.28
75088;HTU21D;63664;44.868;40.600;2023-05-07T11:28:43;18.81;75.46
75088;HTU21D;63664;44.868;40.600;2023-05-07T11:31:11;18.74;75.66
75088;HTU21D;63664;44.868;40.600;2023-05-07T11:33:39;18.74;75.72
75088;HTU21D;63664;44.868;40.600;2023-05-07T11:36:16;18.71;75.88
75088;HTU21D;63664;44.868;40.600;2023-05-07T11:38:46;18.71;75.92
75088;HTU21D;63664;44.868;40.600;2023-05-07T11:41:13;18.69;76.08
75088;HTU21D;63664;44.868;40.600;2023-05-07T11:43:54;18.67;76.12
75088;HTU21D;63664;44.868;40.600;2023-05-07T11:46:22;18.63;76.24
75088;HTU21D;63664;44.868;40.600;2023-05-07T11:48:48;18.61;76.41
75088;HTU21D;63664;44.868;40.600;2023-05-07T11:51:19;18.62;76.49
75088;HTU21D;63664;44.868;40.600;2023-05-07T11:53:45;18.59;76.51
75088;HTU21D;63664;44.868;40.600;2023-05-07T11:56:13;18.56;76.60
75088;HTU21D;63664;44.868;40.600;2023-05-07T11:58:44;18.55;76.65
75088;HTU21D;63664;44.868;40.600;2023-05-07T12:01:12;18.54;76.70
75088;HTU21D;63664;44.868;40.600;2023-05-07T12:03:46;18.52;76.90
75088;HTU21D;63664;44.868;40.600;2023-05-07T12:06:14;18.54;76.92
75088;HTU21D;63664;44.868;40.600;2023-05-07T12:08:41;18.61;76.79
75088;HTU21D;63664;44.868;40.600;2023-05-07T12:11:13;18.66;76.77
75088;HTU21D;63664;44.868;40.600;2023-05-07T12:13:41;18.70;76.74
75088;HTU21D;63664;44.868;40.600;2023-05-07T12:16:08;18.73;76.68
75088;HTU21D;63664;44.868;40.600;2023-05-07T12:18:35;18.74;76.73
75088;HTU21D;63664;44.868;40.600;2023-05-07T12:21:03;18.76;76.81
75088;HTU21D;63664;44.868;40.600;2023-05-07T12:23:30;18.74;76.90
75088;HTU21D;63664;44.868;40.600;2023-05-07T12:25:56;18.72;76.97
75088;HTU21D;63664;44.868;40.600;2023-05-07T12:28:25;18.68;77.07
75088;HTU21D;63664;44.868;40.600;2023-05-07T12:53:58;18.36;78.08
75088;HTU21D;63664;44.868;40.600;2023-05-07T12:56:31;18.35;78.26
75088;HTU21D;63664;44.868;40.600;2023-05-07T12:58:58;18.33;78.34
75088;HTU21D;63664;44.868;40.600;2023-05-07T13:01:34;18.30;78.50
75088;HTU21D;63664;44.868;40.600;2023-05-07T13:04:03;18.30;78.63
75088;HTU21D;63664;44.868;40.600;2023-05-07T13:06:30;18.27;78.72
75088;HTU21D;63664;44.868;40.600;2023-05-07T13:08:57;18.26;78.79
75088;HTU21D;63664;44.868;40.600;2023-05-07T13:11:28;18.25;78.81
75088;HTU21D;63664;44.868;40.600;2023-05-07T13:13:55;18.25;78.91
75088;HTU21D;63664;44.868;40.600;2023-05-07T13:16:23;18.22;79.01
75088;HTU21D;63664;44.868;40.600;2023-05-07T13:18:52;18.21;79.21
75088;HTU21D;63664;44.868;40.600;2023-05-07T13:21:23;18.18;79.30
75088;HTU21D;63664;44.868;40.600;2023-05-07T13:23:52;18.14;79.24
75088;HTU21D;63664;44.868;40.600;2023-05-07T13:26:20;18.06;79.30
75088;HTU21D;63664;44.868;40.600;2023-05-07T13:28:48;17.98;79.53
75088;HTU21D;63664;44.868;40.600;2023-05-07T13:31:14;17.90;79.75
75088;HTU21D;63664;44.868;40.600;2023-05-07T13:33:40;17.84;79.96
75088;HTU21D;63664;44.868;40.600;2023-05-07T13:36:07;17.77;80.22
75088;HTU21D;63664;44.868;40.600;2023-05-07T13:38:33;17.68;80.62
75088;HTU21D;63664;44.868;40.600;2023-05-07T13:41:00;17.62;80.88
75088;HTU21D;63664;44.868;40.600;2023-05-07T13:43:28;17.56;81.22
75088;HTU21D;63664;44.868;40.600;2023-05-07T14:36:39;16.48;85.64
75088;HTU21D;63664;44.868;40.600;2023-05-07T14:39:05;16.43;85.93
75088;HTU21D;63664;44.868;40.600;2023-05-07T14:41:33;16.37;86.20
75088;HTU21D;63664;44.868;40.600;2023-05-07T14:44:04;16.32;86.45
75088;HTU21D;63664;44.868;40.600;2023-05-07T14:46:33;16.26;86.74
75088;HTU21D;63664;44.868;40.600;2023-05-07T14:49:02;16.24;86.74
75088;HTU21D;63664;44.868;40.600;2023-05-07T14:51:33;16.19;86.91
75088;HTU21D;63664;44.868;40.600;2023-05-07T14:54:00;16.16;87.05
75088;HTU21D;63664;44.868;40.600;2023-05-07T14:56:27;16.16;87.16
75088;HTU21D;63664;44.868;40.600;2023-05-07T14:58:56;16.16;87.11
75088;HTU21D;63664;44.868;40.600;2023-05-07T15:01:22;16.11;87.25
75088;HTU21D;63664;44.868;40.600;2023-05-07T15:03:51;16.08;87.40
75088;HTU21D;63664;44.868;40.600;2023-05-07T15:06:17;16.06;87.56
75088;HTU21D;63664;44.868;40.600;2023-05-07T15:08:46;16.07;87.66
75088;HTU21D;63664;44.868;40.600;2023-05-07T15:11:13;16.07;87.78
75088;HTU21D;63664;44.868;40.600;2023-05-07T15:13:39;16.08;87.89
75088;HTU21D;63664;44.868;40.600;2023-05-07T15:16:10;16.08;88.08
75088;HTU21D;63664;44.868;40.600;2023-05-07T15:18:36;16.05;88.14
75088;HTU21D;63664;44.868;40.600;2023-05-07T15:21:03;16.05;88.28
75088;HTU21D;63664;44.868;40.600;2023-05-07T15:23:32;16.08;88.34
75088;HTU21D;63664;44.868;40.600;2023-05-07T15:25:58;16.07;88.48
75088;HTU21D;63664;44.868;40.600;2023-05-07T15:28:25;16.08;88.57
75088;HTU21D;63664;44.868;40.600;2023-05-07T15:39:00;16.10;88.51
75088;HTU21D;63664;44.868;40.600;2023-05-07T15:41:31;16.10;88.78
75088;HTU21D;63664;44.868;40.600;2023-05-07T15:43:59;16.11;88.96
75088;HTU21D;63664;44.868;40.600;2023-05-07T15:46:29;16.14;89.02
75088;HTU21D;63664;44.868;40.600;2023-05-07T15:48:55;16.14;89.15
75088;HTU21D;63664;44.868;40.600;2023-05-07T15:51:24;16.15;89.28
75088;HTU21D;63664;44.868;40.600;2023-05-07T15:53:55;16.12;89.41
75088;HTU21D;63664;44.868;40.600;2023-05-07T15:56:24;16.06;89.65
75088;HTU21D;63664;44.868;40.600;2023-05-07T15:58:50;16.02;89.85
75088;HTU21D;63664;44.868;40.600;2023-05-07T16:01:18;15.98;90.05
75088;HTU21D;63664;44.868;40.600;2023-05-07T16:03:47;15.91;90.20
75088;HTU21D;63664;44.868;40.600;2023-05-07T16:06:16;15.85;90.41
75088;HTU21D;63664;44.868;40.600;2023-05-07T16:08:45;15.84;90.46
75088;HTU21D;63664;44.868;40.600;2023-05-07T16:11:11;15.80;90.63
75088;HTU21D;63664;44.868;40.600;2023-05-07T16:13:38;15.74;90.93
75088;HTU21D;63664;44.868;40.600;2023-05-07T16:16:04;15.68;90.98
75088;HTU21D;63664;44.868;40.600;2023-05-07T16:18:32;15.66;91.10
75088;HTU21D;63664;44.868;40.600;2023-05-07T16:21:01;15.60;91.11
75088;HTU21D;63664;44.868;40.600;2023-05-07T16:23:30;15.56;91.35
75088;HTU21D;63664;44.868;40.600;2023-05-07T16:26:01;15.52;91.52
75088;HTU21D;63664;44.868;40.600;2023-05-07T16:28:27;15.49;91.46
75088;HTU21D;63664;44.868;40.600;2023-05-07T16:30:53;15.47;91.45
75088;HTU21D;63664;44.868;40.600;2023-05-07T16:33:19;15.43;91.51
75088;HTU21D;63664;44.868;40.600;2023-05-07T16:35:52;15.40;91.66
75088;HTU21D;63664;44.868;40.600;2023-05-07T16:38:19;15.41;91.60
75088;HTU21D;63664;44.868;40.600;2023-05-07T16:40:45;15.40;91.66
75088;HTU21D;63664;44.868;40.600;2023-05-07T16:43:11;15.39;91.57
75088;HTU21D;63664;44.868;40.600;2023-05-07T16:45:37;15.39;91.60
75088;HTU21D;63664;44.868;40.600;2023-05-07T16:48:04;15.40;91.60
75088;HTU21D;63664;44.868;40.600;2023-05-07T16:50:33;15.38;91.60
75088;HTU21D;63664;44.868;40.600;2023-05-07T16:53:00;15.40;91.60
75088;HTU21D;63664;44.868;40.600;2023-05-07T16:55:31;15.40;91.61
75088;HTU21D;63664;44.868;40.600;2023-05-07T16:58:08;15.40;91.59
75088;HTU21D;63664;44.868;40.600;2023-05-07T17:00:35;15.40;91.57
75088;HTU21D;63664;44.868;40.600;2023-05-07T17:03:05;15.39;91.66
75088;HTU21D;63664;44.868;40.600;2023-05-07T17:05:31;15.39;91.37
75088;HTU21D;63664;44.868;40.600;2023-05-07T17:07:57;15.37;91.21
75088;HTU21D;63664;44.868;40.600;2023-05-07T17:10:24;15.33;91.39
75088;HTU21D;63664;44.868;40.600;2023-05-07T17:12:53;15.34;91.47
75088;HTU21D;63664;44.868;40.600;2023-05-07T17:15:19;15.31;91.60
75088;HTU21D;63664;44.868;40.600;2023-05-07T17:17:45;15.30;91.68
75088;HTU21D;63664;44.868;40.600;2023-05-07T17:20:15;15.30;91.73
75088;HTU21D;63664;44.868;40.600;2023-05-07T17:22:41;15.27;91.81
75088;HTU21D;63664;44.868;40.600;2023-05-07T17:25:10;15.24;91.93
75088;HTU21D;63664;44.868;40.600;2023-05-07T17:27:39;15.24;91.95
75088;HTU21D;63664;44.868;40.600;2023-05-07T17:30:11;15.23;92.05
75088;HTU21D;63664;44.868;40.600;2023-05-07T17:32:38;15.22;92.04
75088;HTU21D;63664;44.868;40.600;2023-05-07T17:35:10;15.21;92.11
75088;HTU21D;63664;44.868;40.600;2023-05-07T17:37:36;15.21;92.18
75088;HTU21D;63664;44.868;40.600;2023-05-07T17:40:02;15.22;92.22
