sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66213;SHT31;53015;50.046;8.238;2023-05-07T00:00:47;15.37;84.65
66213;SHT31;53015;50.046;8.238;2023-05-07T00:03:13;15.33;83.77
66213;SHT31;53015;50.046;8.238;2023-05-07T00:05:39;15.26;82.97
66213;SHT31;53015;50.046;8.238;2023-05-07T00:08:04;15.50;83.01
66213;SHT31;53015;50.046;8.238;2023-05-07T00:10:30;15.50;83.68
66213;SHT31;53015;50.046;8.238;2023-05-07T00:12:55;15.47;83.80
66213;SHT31;53015;50.046;8.238;2023-05-07T00:15:21;15.63;83.66
66213;SHT31;53015;50.046;8.238;2023-05-07T00:17:47;15.64;83.82
66213;SHT31;53015;50.046;8.238;2023-05-07T00:20:13;15.58;82.64
66213;SHT31;53015;50.046;8.238;2023-05-07T00:22:39;15.37;82.31
66213;SHT31;53015;50.046;8.238;2023-05-07T00:25:05;15.29;82.22
66213;SHT31;53015;50.046;8.238;2023-05-07T00:27:31;15.29;82.27
66213;SHT31;53015;50.046;8.238;2023-05-07T00:29:56;15.20;82.77
66213;SHT31;53015;50.046;8.238;2023-05-07T00:32:22;15.27;82.61
66213;SHT31;53015;50.046;8.238;2023-05-07T00:34:47;15.23;82.74
66213;SHT31;53015;50.046;8.238;2023-05-07T00:37:14;15.36;83.03
66213;SHT31;53015;50.046;8.238;2023-05-07T00:39:39;15.30;82.48
66213;SHT31;53015;50.046;8.238;2023-05-07T00:42:05;15.53;82.84
66213;SHT31;53015;50.046;8.238;2023-05-07T00:44:30;15.61;83.07
66213;SHT31;53015;50.046;8.238;2023-05-07T00:46:57;15.58;83.35
66213;SHT31;53015;50.046;8.238;2023-05-07T00:49:24;15.57;83.41
66213;SHT31;53015;50.046;8.238;2023-05-07T00:51:52;15.49;83.68
66213;SHT31;53015;50.046;8.238;2023-05-07T00:54:19;15.37;83.53
66213;SHT31;53015;50.046;8.238;2023-05-07T00:56:45;15.26;84.28
66213;SHT31;53015;50.046;8.238;2023-05-07T00:59:11;15.32;84.07
66213;SHT31;53015;50.046;8.238;2023-05-07T01:01:36;15.29;84.52
66213;SHT31;53015;50.046;8.238;2023-05-07T01:04:02;15.23;84.43
66213;SHT31;53015;50.046;8.238;2023-05-07T01:06:29;15.35;84.36
66213;SHT31;53015;50.046;8.238;2023-05-07T01:08:54;15.22;84.26
66213;SHT31;53015;50.046;8.238;2023-05-07T01:11:22;15.19;84.15
66213;SHT31;53015;50.046;8.238;2023-05-07T01:13:48;15.15;84.41
66213;SHT31;53015;50.046;8.238;2023-05-07T01:16:14;15.16;84.42
66213;SHT31;53015;50.046;8.238;2023-05-07T01:18:40;15.08;84.87
66213;SHT31;53015;50.046;8.238;2023-05-07T01:21:05;15.23;84.70
66213;SHT31;53015;50.046;8.238;2023-05-07T01:23:33;15.16;84.45
66213;SHT31;53015;50.046;8.238;2023-05-07T01:25:59;15.20;84.78
66213;SHT31;53015;50.046;8.238;2023-05-07T01:28:24;15.29;84.45
66213;SHT31;53015;50.046;8.238;2023-05-07T01:30:53;15.37;84.48
66213;SHT31;53015;50.046;8.238;2023-05-07T01:33:20;15.20;84.53
66213;SHT31;53015;50.046;8.238;2023-05-07T01:35:48;15.36;84.50
66213;SHT31;53015;50.046;8.238;2023-05-07T01:38:14;15.27;84.41
66213;SHT31;53015;50.046;8.238;2023-05-07T01:40:41;15.36;84.37
66213;SHT31;53015;50.046;8.238;2023-05-07T01:43:07;15.30;84.15
66213;SHT31;53015;50.046;8.238;2023-05-07T01:45:34;15.37;84.67
66213;SHT31;53015;50.046;8.238;2023-05-07T01:48:01;15.46;83.58
66213;SHT31;53015;50.046;8.238;2023-05-07T01:50:27;15.42;84.08
66213;SHT31;53015;50.046;8.238;2023-05-07T01:52:52;15.39;84.54
66213;SHT31;53015;50.046;8.238;2023-05-07T01:55:18;15.32;84.58
66213;SHT31;53015;50.046;8.238;2023-05-07T01:57:45;15.30;84.41
66213;SHT31;53015;50.046;8.238;2023-05-07T02:00:11;15.26;84.69
66213;SHT31;53015;50.046;8.238;2023-05-07T02:02:37;15.25;84.78
66213;SHT31;53015;50.046;8.238;2023-05-07T02:05:02;15.26;84.60
66213;SHT31;53015;50.046;8.238;2023-05-07T02:07:28;15.35;84.27
66213;SHT31;53015;50.046;8.238;2023-05-07T02:09:53;15.32;84.14
66213;SHT31;53015;50.046;8.238;2023-05-07T02:12:19;15.23;84.64
66213;SHT31;53015;50.046;8.238;2023-05-07T02:14:46;15.32;84.30
66213;SHT31;53015;50.046;8.238;2023-05-07T02:17:11;15.36;84.65
66213;SHT31;53015;50.046;8.238;2023-05-07T02:19:36;15.37;84.86
66213;SHT31;53015;50.046;8.238;2023-05-07T02:22:02;15.42;84.93
66213;SHT31;53015;50.046;8.238;2023-05-07T02:24:27;15.40;84.95
66213;SHT31;53015;50.046;8.238;2023-05-07T02:26:53;15.44;84.76
66213;SHT31;53015;50.046;8.238;2023-05-07T02:29:18;15.35;84.88
66213;SHT31;53015;50.046;8.238;2023-05-07T02:31:45;15.39;84.85
66213;SHT31;53015;50.046;8.238;2023-05-07T02:34:11;15.29;84.48
66213;SHT31;53015;50.046;8.238;2023-05-07T02:36:36;15.32;84.91
66213;SHT31;53015;50.046;8.238;2023-05-07T02:39:02;15.35;84.85
66213;SHT31;53015;50.046;8.238;2023-05-07T02:41:27;15.35;85.22
66213;SHT31;53015;50.046;8.238;2023-05-07T02:43:52;15.33;85.45
66213;SHT31;53015;50.046;8.238;2023-05-07T02:46:18;15.42;85.54
66213;SHT31;53015;50.046;8.238;2023-05-07T02:48:45;15.30;85.83
66213;SHT31;53015;50.046;8.238;2023-05-07T02:51:10;15.16;86.49
66213;SHT31;53015;50.046;8.238;2023-05-07T02:53:36;15.23;86.85
66213;SHT31;53015;50.046;8.238;2023-05-07T02:56:01;15.26;86.69
66213;SHT31;53015;50.046;8.238;2023-05-07T02:58:27;15.26;86.66
66213;SHT31;53015;50.046;8.238;2023-05-07T03:00:53;15.20;87.06
66213;SHT31;53015;50.046;8.238;2023-05-07T03:03:19;15.15;87.16
66213;SHT31;53015;50.046;8.238;2023-05-07T03:05:46;15.09;86.97
66213;SHT31;53015;50.046;8.238;2023-05-07T03:08:11;15.16;87.24
66213;SHT31;53015;50.046;8.238;2023-05-07T03:10:37;15.05;87.23
66213;SHT31;53015;50.046;8.238;2023-05-07T03:13:03;15.20;87.26
66213;SHT31;53015;50.046;8.238;2023-05-07T03:15:28;15.12;87.46
66213;SHT31;53015;50.046;8.238;2023-05-07T03:17:54;15.16;87.20
66213;SHT31;53015;50.046;8.238;2023-05-07T03:20:19;15.16;86.79
66213;SHT31;53015;50.046;8.238;2023-05-07T03:22:46;15.13;86.74
66213;SHT31;53015;50.046;8.238;2023-05-07T03:25:12;14.99;87.00
66213;SHT31;53015;50.046;8.238;2023-05-07T03:27:38;15.03;87.13
66213;SHT31;53015;50.046;8.238;2023-05-07T03:30:04;15.16;87.05
66213;SHT31;53015;50.046;8.238;2023-05-07T03:32:30;15.19;86.81
66213;SHT31;53015;50.046;8.238;2023-05-07T03:34:56;15.09;86.53
66213;SHT31;53015;50.046;8.238;2023-05-07T03:37:21;15.18;86.66
66213;SHT31;53015;50.046;8.238;2023-05-07T03:39:48;15.09;87.25
66213;SHT31;53015;50.046;8.238;2023-05-07T03:42:14;15.05;87.14
66213;SHT31;53015;50.046;8.238;2023-05-07T03:44:40;15.09;87.28
66213;SHT31;53015;50.046;8.238;2023-05-07T03:47:06;15.05;87.18
66213;SHT31;53015;50.046;8.238;2023-05-07T03:49:31;15.00;87.29
66213;SHT31;53015;50.046;8.238;2023-05-07T03:51:57;15.02;87.40
66213;SHT31;53015;50.046;8.238;2023-05-07T03:54:22;14.93;87.63
66213;SHT31;53015;50.046;8.238;2023-05-07T03:56:49;14.84;87.87
66213;SHT31;53015;50.046;8.238;2023-05-07T03:59:15;14.93;88.05
66213;SHT31;53015;50.046;8.238;2023-05-07T04:01:40;15.05;87.68
66213;SHT31;53015;50.046;8.238;2023-05-07T04:04:06;15.19;87.55
66213;SHT31;53015;50.046;8.238;2023-05-07T04:06:32;15.05;87.76
66213;SHT31;53015;50.046;8.238;2023-05-07T04:08:57;15.06;88.25
66213;SHT31;53015;50.046;8.238;2023-05-07T04:11:23;15.12;87.94
66213;SHT31;53015;50.046;8.238;2023-05-07T04:13:50;15.03;87.98
66213;SHT31;53015;50.046;8.238;2023-05-07T04:16:16;15.09;87.67
66213;SHT31;53015;50.046;8.238;2023-05-07T04:18:41;15.12;87.41
66213;SHT31;53015;50.046;8.238;2023-05-07T04:21:14;15.10;87.76
66213;SHT31;53015;50.046;8.238;2023-05-07T04:23:39;15.13;87.82
66213;SHT31;53015;50.046;8.238;2023-05-07T04:26:05;15.16;88.15
66213;SHT31;53015;50.046;8.238;2023-05-07T04:28:30;15.15;88.28
66213;SHT31;53015;50.046;8.238;2023-05-07T04:30:57;15.18;88.26
66213;SHT31;53015;50.046;8.238;2023-05-07T04:33:23;15.09;88.44
66213;SHT31;53015;50.046;8.238;2023-05-07T04:35:48;15.08;88.01
66213;SHT31;53015;50.046;8.238;2023-05-07T04:38:14;15.06;88.40
66213;SHT31;53015;50.046;8.238;2023-05-07T04:40:39;14.96;88.21
66213;SHT31;53015;50.046;8.238;2023-05-07T04:43:05;15.03;88.61
66213;SHT31;53015;50.046;8.238;2023-05-07T04:45:30;14.96;87.44
66213;SHT31;53015;50.046;8.238;2023-05-07T04:47:57;14.95;86.97
66213;SHT31;53015;50.046;8.238;2023-05-07T04:50:22;14.92;86.68
66213;SHT31;53015;50.046;8.238;2023-05-07T04:52:48;14.87;86.74
66213;SHT31;53015;50.046;8.238;2023-05-07T04:55:13;14.91;86.61
66213;SHT31;53015;50.046;8.238;2023-05-07T04:57:39;15.09;86.17
66213;SHT31;53015;50.046;8.238;2023-05-07T05:00:06;15.30;85.61
66213;SHT31;53015;50.046;8.238;2023-05-07T05:02:31;15.46;86.24
66213;SHT31;53015;50.046;8.238;2023-05-07T05:04:58;15.65;86.19
66213;SHT31;53015;50.046;8.238;2023-05-07T05:07:23;15.63;86.33
66213;SHT31;53015;50.046;8.238;2023-05-07T05:09:49;15.51;87.15
66213;SHT31;53015;50.046;8.238;2023-05-07T05:12:14;15.64;87.34
66213;SHT31;53015;50.046;8.238;2023-05-07T05:14:40;15.71;86.47
66213;SHT31;53015;50.046;8.238;2023-05-07T05:17:05;15.68;86.26
66213;SHT31;53015;50.046;8.238;2023-05-07T05:19:31;15.80;85.97
66213;SHT31;53015;50.046;8.238;2023-05-07T05:21:58;15.81;86.41
66213;SHT31;53015;50.046;8.238;2023-05-07T05:24:24;15.88;86.46
66213;SHT31;53015;50.046;8.238;2023-05-07T05:26:49;16.02;86.31
66213;SHT31;53015;50.046;8.238;2023-05-07T05:29:15;16.09;86.16
66213;SHT31;53015;50.046;8.238;2023-05-07T05:31:40;16.19;85.81
66213;SHT31;53015;50.046;8.238;2023-05-07T05:34:05;16.25;85.80
66213;SHT31;53015;50.046;8.238;2023-05-07T05:36:31;16.30;85.74
66213;SHT31;53015;50.046;8.238;2023-05-07T05:38:58;16.39;85.56
66213;SHT31;53015;50.046;8.238;2023-05-07T05:41:23;16.49;85.05
66213;SHT31;53015;50.046;8.238;2023-05-07T05:43:49;16.46;84.89
66213;SHT31;53015;50.046;8.238;2023-05-07T05:46:14;16.39;85.43
66213;SHT31;53015;50.046;8.238;2023-05-07T05:48:40;16.49;84.95
66213;SHT31;53015;50.046;8.238;2023-05-07T05:51:05;16.63;84.92
66213;SHT31;53015;50.046;8.238;2023-05-07T05:53:31;16.61;85.22
66213;SHT31;53015;50.046;8.238;2023-05-07T05:55:58;16.61;84.35
66213;SHT31;53015;50.046;8.238;2023-05-07T05:58:24;16.45;78.61
66213;SHT31;53015;50.046;8.238;2023-05-07T06:00:49;16.42;79.99
66213;SHT31;53015;50.046;8.238;2023-05-07T06:03:15;16.34;79.73
66213;SHT31;53015;50.046;8.238;2023-05-07T06:05:40;16.34;78.95
66213;SHT31;53015;50.046;8.238;2023-05-07T06:08:06;16.50;77.86
66213;SHT31;53015;50.046;8.238;2023-05-07T06:10:31;16.53;75.84
66213;SHT31;53015;50.046;8.238;2023-05-07T06:12:58;16.57;76.40
66213;SHT31;53015;50.046;8.238;2023-05-07T06:15:24;16.70;76.40
66213;SHT31;53015;50.046;8.238;2023-05-07T06:17:49;16.91;73.94
66213;SHT31;53015;50.046;8.238;2023-05-07T06:20:15;17.14;73.06
66213;SHT31;53015;50.046;8.238;2023-05-07T06:22:40;17.40;73.38
66213;SHT31;53015;50.046;8.238;2023-05-07T06:25:07;17.60;71.40
66213;SHT31;53015;50.046;8.238;2023-05-07T06:27:32;17.90;71.38
66213;SHT31;53015;50.046;8.238;2023-05-07T06:29:59;17.93;70.27
66213;SHT31;53015;50.046;8.238;2023-05-07T06:32:25;18.12;69.93
66213;SHT31;53015;50.046;8.238;2023-05-07T06:34:50;18.14;68.86
66213;SHT31;53015;50.046;8.238;2023-05-07T06:37:16;18.25;68.53
66213;SHT31;53015;50.046;8.238;2023-05-07T06:39:41;18.15;68.62
66213;SHT31;53015;50.046;8.238;2023-05-07T06:42:07;18.06;68.51
66213;SHT31;53015;50.046;8.238;2023-05-07T06:44:32;18.29;69.71
66213;SHT31;53015;50.046;8.238;2023-05-07T06:46:59;18.25;68.18
66213;SHT31;53015;50.046;8.238;2023-05-07T06:49:25;18.49;69.18
66213;SHT31;53015;50.046;8.238;2023-05-07T06:51:50;18.48;68.34
66213;SHT31;53015;50.046;8.238;2023-05-07T06:54:16;18.25;68.87
66213;SHT31;53015;50.046;8.238;2023-05-07T06:56:41;18.35;68.53
66213;SHT31;53015;50.046;8.238;2023-05-07T06:59:06;18.43;68.04
66213;SHT31;53015;50.046;8.238;2023-05-07T07:01:32;18.57;68.48
66213;SHT31;53015;50.046;8.238;2023-05-07T07:03:59;18.60;68.32
66213;SHT31;53015;50.046;8.238;2023-05-07T07:06:24;18.49;68.14
66213;SHT31;53015;50.046;8.238;2023-05-07T07:08:50;18.56;68.69
66213;SHT31;53015;50.046;8.238;2023-05-07T07:11:16;18.38;68.60
66213;SHT31;53015;50.046;8.238;2023-05-07T07:13:41;18.31;68.89
66213;SHT31;53015;50.046;8.238;2023-05-07T07:16:07;18.24;68.50
66213;SHT31;53015;50.046;8.238;2023-05-07T07:18:32;18.32;68.55
66213;SHT31;53015;50.046;8.238;2023-05-07T07:20:59;18.45;67.86
66213;SHT31;53015;50.046;8.238;2023-05-07T07:23:25;18.70;68.68
66213;SHT31;53015;50.046;8.238;2023-05-07T07:25:50;18.69;67.45
66213;SHT31;53015;50.046;8.238;2023-05-07T07:28:16;18.76;67.92
66213;SHT31;53015;50.046;8.238;2023-05-07T07:30:42;18.83;68.05
66213;SHT31;53015;50.046;8.238;2023-05-07T07:33:07;19.04;68.04
66213;SHT31;53015;50.046;8.238;2023-05-07T07:35:33;18.73;67.54
66213;SHT31;53015;50.046;8.238;2023-05-07T07:38:00;18.66;67.44
66213;SHT31;53015;50.046;8.238;2023-05-07T07:40:26;18.63;67.89
66213;SHT31;53015;50.046;8.238;2023-05-07T07:42:51;18.63;68.10
66213;SHT31;53015;50.046;8.238;2023-05-07T07:45:17;18.83;68.11
66213;SHT31;53015;50.046;8.238;2023-05-07T07:47:43;18.97;68.87
66213;SHT31;53015;50.046;8.238;2023-05-07T07:50:09;19.12;67.97
66213;SHT31;53015;50.046;8.238;2023-05-07T07:52:35;18.76;67.30
66213;SHT31;53015;50.046;8.238;2023-05-07T07:55:02;18.79;67.56
66213;SHT31;53015;50.046;8.238;2023-05-07T07:57:27;18.96;67.55
66213;SHT31;53015;50.046;8.238;2023-05-07T07:59:53;19.19;68.01
66213;SHT31;53015;50.046;8.238;2023-05-07T08:02:18;19.12;66.29
66213;SHT31;53015;50.046;8.238;2023-05-07T08:04:44;19.24;66.87
66213;SHT31;53015;50.046;8.238;2023-05-07T08:07:10;19.31;66.56
66213;SHT31;53015;50.046;8.238;2023-05-07T08:09:36;19.11;66.31
66213;SHT31;53015;50.046;8.238;2023-05-07T08:12:04;19.21;66.95
66213;SHT31;53015;50.046;8.238;2023-05-07T08:14:29;19.11;67.23
66213;SHT31;53015;50.046;8.238;2023-05-07T08:16:55;19.36;67.40
66213;SHT31;53015;50.046;8.238;2023-05-07T08:19:20;19.43;66.62
66213;SHT31;53015;50.046;8.238;2023-05-07T08:21:46;19.49;66.50
66213;SHT31;53015;50.046;8.238;2023-05-07T08:24:11;19.83;66.96
66213;SHT31;53015;50.046;8.238;2023-05-07T08:26:37;19.90;66.57
66213;SHT31;53015;50.046;8.238;2023-05-07T08:29:04;19.84;65.18
66213;SHT31;53015;50.046;8.238;2023-05-07T08:31:29;19.63;66.08
66213;SHT31;53015;50.046;8.238;2023-05-07T08:33:55;19.79;66.10
66213;SHT31;53015;50.046;8.238;2023-05-07T08:36:20;19.72;65.79
66213;SHT31;53015;50.046;8.238;2023-05-07T08:38:46;19.84;66.32
66213;SHT31;53015;50.046;8.238;2023-05-07T08:41:11;19.83;66.01
66213;SHT31;53015;50.046;8.238;2023-05-07T08:43:38;19.86;65.70
66213;SHT31;53015;50.046;8.238;2023-05-07T08:46:08;19.93;66.00
66213;SHT31;53015;50.046;8.238;2023-05-07T08:48:34;20.07;65.57
66213;SHT31;53015;50.046;8.238;2023-05-07T08:51:00;20.16;65.65
66213;SHT31;53015;50.046;8.238;2023-05-07T08:53:26;20.03;64.81
66213;SHT31;53015;50.046;8.238;2023-05-07T08:55:52;20.34;66.44
66213;SHT31;53015;50.046;8.238;2023-05-07T08:58:18;20.21;65.00
66213;SHT31;53015;50.046;8.238;2023-05-07T09:00:44;20.55;64.98
66213;SHT31;53015;50.046;8.238;2023-05-07T09:03:11;20.42;65.47
66213;SHT31;53015;50.046;8.238;2023-05-07T09:05:36;20.80;64.80
66213;SHT31;53015;50.046;8.238;2023-05-07T09:08:02;20.83;64.30
66213;SHT31;53015;50.046;8.238;2023-05-07T09:10:29;20.80;64.36
66213;SHT31;53015;50.046;8.238;2023-05-07T09:12:55;20.55;64.18
66213;SHT31;53015;50.046;8.238;2023-05-07T09:15:20;20.84;64.49
66213;SHT31;53015;50.046;8.238;2023-05-07T09:17:46;21.08;64.46
66213;SHT31;53015;50.046;8.238;2023-05-07T09:20:13;21.00;63.75
66213;SHT31;53015;50.046;8.238;2023-05-07T09:22:38;21.28;64.70
66213;SHT31;53015;50.046;8.238;2023-05-07T09:25:05;21.49;65.12
66213;SHT31;53015;50.046;8.238;2023-05-07T09:27:31;21.41;63.99
66213;SHT31;53015;50.046;8.238;2023-05-07T09:29:56;21.61;64.49
66213;SHT31;53015;50.046;8.238;2023-05-07T09:32:22;21.45;63.25
66213;SHT31;53015;50.046;8.238;2023-05-07T09:34:47;21.31;64.22
66213;SHT31;53015;50.046;8.238;2023-05-07T09:37:15;21.44;63.75
66213;SHT31;53015;50.046;8.238;2023-05-07T09:39:41;21.88;63.86
66213;SHT31;53015;50.046;8.238;2023-05-07T09:42:07;21.81;64.93
66213;SHT31;53015;50.046;8.238;2023-05-07T09:44:33;22.18;63.49
66213;SHT31;53015;50.046;8.238;2023-05-07T09:47:00;22.14;62.90
66213;SHT31;53015;50.046;8.238;2023-05-07T09:49:29;21.88;62.40
66213;SHT31;53015;50.046;8.238;2023-05-07T09:51:55;22.27;63.17
66213;SHT31;53015;50.046;8.238;2023-05-07T09:54:22;22.17;62.16
66213;SHT31;53015;50.046;8.238;2023-05-07T09:56:48;22.16;62.46
66213;SHT31;53015;50.046;8.238;2023-05-07T09:59:15;21.79;61.27
66213;SHT31;53015;50.046;8.238;2023-05-07T10:01:41;21.44;62.20
66213;SHT31;53015;50.046;8.238;2023-05-07T10:04:07;21.59;63.45
66213;SHT31;53015;50.046;8.238;2023-05-07T10:06:33;21.59;62.93
66213;SHT31;53015;50.046;8.238;2023-05-07T10:08:59;21.30;63.49
66213;SHT31;53015;50.046;8.238;2023-05-07T10:11:27;21.59;63.10
66213;SHT31;53015;50.046;8.238;2023-05-07T10:13:53;21.89;62.63
66213;SHT31;53015;50.046;8.238;2023-05-07T10:16:19;21.99;62.15
66213;SHT31;53015;50.046;8.238;2023-05-07T10:18:45;21.92;61.78
66213;SHT31;53015;50.046;8.238;2023-05-07T10:21:15;22.04;62.72
66213;SHT31;53015;50.046;8.238;2023-05-07T10:23:45;22.27;62.26
66213;SHT31;53015;50.046;8.238;2023-05-07T10:26:11;22.14;60.07
66213;SHT31;53015;50.046;8.238;2023-05-07T10:28:42;22.21;61.15
66213;SHT31;53015;50.046;8.238;2023-05-07T10:31:21;22.25;62.56
66213;SHT31;53015;50.046;8.238;2023-05-07T10:33:51;22.30;61.97
66213;SHT31;53015;50.046;8.238;2023-05-07T10:36:18;22.24;62.39
66213;SHT31;53015;50.046;8.238;2023-05-07T10:38:45;22.20;61.50
66213;SHT31;53015;50.046;8.238;2023-05-07T10:41:11;22.20;60.92
66213;SHT31;53015;50.046;8.238;2023-05-07T10:43:43;21.96;61.22
66213;SHT31;53015;50.046;8.238;2023-05-07T10:46:14;22.03;60.89
66213;SHT31;53015;50.046;8.238;2023-05-07T10:49:10;22.13;60.94
66213;SHT31;53015;50.046;8.238;2023-05-07T10:51:35;22.14;60.56
66213;SHT31;53015;50.046;8.238;2023-05-07T10:54:20;22.27;60.10
66213;SHT31;53015;50.046;8.238;2023-05-07T10:56:46;22.79;61.35
66213;SHT31;53015;50.046;8.238;2023-05-07T10:59:34;23.02;60.24
66213;SHT31;53015;50.046;8.238;2023-05-07T11:02:00;22.84;58.84
66213;SHT31;53015;50.046;8.238;2023-05-07T11:04:26;22.99;59.54
66213;SHT31;53015;50.046;8.238;2023-05-07T11:07:29;22.75;59.47
66213;SHT31;53015;50.046;8.238;2023-05-07T11:10:05;22.81;59.13
66213;SHT31;53015;50.046;8.238;2023-05-07T11:12:53;23.26;60.51
66213;SHT31;53015;50.046;8.238;2023-05-07T11:15:51;23.28;59.21
66213;SHT31;53015;50.046;8.238;2023-05-07T11:18:18;23.07;58.12
66213;SHT31;53015;50.046;8.238;2023-05-07T11:20:51;23.46;58.67
66213;SHT31;53015;50.046;8.238;2023-05-07T11:23:54;23.48;56.70
66213;SHT31;53015;50.046;8.238;2023-05-07T11:26:20;23.75;56.83
66213;SHT31;53015;50.046;8.238;2023-05-07T11:28:46;23.47;56.86
66213;SHT31;53015;50.046;8.238;2023-05-07T11:31:13;23.44;57.11
66213;SHT31;53015;50.046;8.238;2023-05-07T11:33:39;23.90;57.63
66213;SHT31;53015;50.046;8.238;2023-05-07T11:36:05;23.51;57.12
66213;SHT31;53015;50.046;8.238;2023-05-07T11:38:35;23.94;57.92
66213;SHT31;53015;50.046;8.238;2023-05-07T11:41:01;24.02;57.35
66213;SHT31;53015;50.046;8.238;2023-05-07T11:43:26;23.98;56.01
66213;SHT31;53015;50.046;8.238;2023-05-07T11:45:52;23.99;56.63
66213;SHT31;53015;50.046;8.238;2023-05-07T11:48:21;24.12;56.09
66213;SHT31;53015;50.046;8.238;2023-05-07T11:50:50;23.77;55.95
66213;SHT31;53015;50.046;8.238;2023-05-07T11:53:16;23.44;57.31
66213;SHT31;53015;50.046;8.238;2023-05-07T11:55:42;23.24;57.44
66213;SHT31;53015;50.046;8.238;2023-05-07T11:58:10;23.31;56.95
66213;SHT31;53015;50.046;8.238;2023-05-07T12:00:35;23.60;56.76
66213;SHT31;53015;50.046;8.238;2023-05-07T12:03:03;23.75;57.62
66213;SHT31;53015;50.046;8.238;2023-05-07T12:05:30;23.54;56.34
66213;SHT31;53015;50.046;8.238;2023-05-07T12:07:56;23.26;57.54
66213;SHT31;53015;50.046;8.238;2023-05-07T12:10:22;23.20;58.83
66213;SHT31;53015;50.046;8.238;2023-05-07T12:12:47;23.22;58.04
66213;SHT31;53015;50.046;8.238;2023-05-07T12:15:16;23.12;57.55
66213;SHT31;53015;50.046;8.238;2023-05-07T12:17:41;23.09;57.65
66213;SHT31;53015;50.046;8.238;2023-05-07T12:20:08;23.39;57.59
66213;SHT31;53015;50.046;8.238;2023-05-07T12:22:36;24.01;58.64
66213;SHT31;53015;50.046;8.238;2023-05-07T12:25:01;23.88;55.39
66213;SHT31;53015;50.046;8.238;2023-05-07T12:27:27;23.95;55.35
66213;SHT31;53015;50.046;8.238;2023-05-07T12:29:52;24.15;55.25
66213;SHT31;53015;50.046;8.238;2023-05-07T12:32:20;24.12;56.23
66213;SHT31;53015;50.046;8.238;2023-05-07T12:34:49;24.24;55.08
66213;SHT31;53015;50.046;8.238;2023-05-07T12:37:14;24.75;54.22
66213;SHT31;53015;50.046;8.238;2023-05-07T12:39:47;24.65;53.26
66213;SHT31;53015;50.046;8.238;2023-05-07T12:42:15;24.89;53.56
66213;SHT31;53015;50.046;8.238;2023-05-07T12:44:41;24.96;52.92
66213;SHT31;53015;50.046;8.238;2023-05-07T12:47:10;24.99;52.40
66213;SHT31;53015;50.046;8.238;2023-05-07T12:49:35;24.72;53.63
66213;SHT31;53015;50.046;8.238;2023-05-07T12:52:01;24.57;53.19
66213;SHT31;53015;50.046;8.238;2023-05-07T12:54:30;24.12;54.65
66213;SHT31;53015;50.046;8.238;2023-05-07T12:57:02;23.89;55.14
66213;SHT31;53015;50.046;8.238;2023-05-07T12:59:31;23.88;55.77
66213;SHT31;53015;50.046;8.238;2023-05-07T13:01:57;23.84;55.83
66213;SHT31;53015;50.046;8.238;2023-05-07T13:04:24;23.82;54.11
66213;SHT31;53015;50.046;8.238;2023-05-07T13:06:49;24.02;53.00
66213;SHT31;53015;50.046;8.238;2023-05-07T13:09:15;24.39;54.02
66213;SHT31;53015;50.046;8.238;2023-05-07T13:11:40;24.36;51.42
66213;SHT31;53015;50.046;8.238;2023-05-07T13:14:07;24.39;50.14
66213;SHT31;53015;50.046;8.238;2023-05-07T13:16:33;24.95;52.31
66213;SHT31;53015;50.046;8.238;2023-05-07T13:18:58;25.12;51.26
66213;SHT31;53015;50.046;8.238;2023-05-07T13:21:24;25.20;51.26
66213;SHT31;53015;50.046;8.238;2023-05-07T13:23:49;25.33;51.11
66213;SHT31;53015;50.046;8.238;2023-05-07T13:26:15;24.98;50.21
66213;SHT31;53015;50.046;8.238;2023-05-07T13:28:40;24.92;51.02
66213;SHT31;53015;50.046;8.238;2023-05-07T13:31:07;25.01;50.99
66213;SHT31;53015;50.046;8.238;2023-05-07T13:33:32;25.36;50.82
66213;SHT31;53015;50.046;8.238;2023-05-07T13:35:58;25.66;51.42
66213;SHT31;53015;50.046;8.238;2023-05-07T13:38:23;25.26;50.39
66213;SHT31;53015;50.046;8.238;2023-05-07T13:40:49;25.40;51.71
66213;SHT31;53015;50.046;8.238;2023-05-07T13:43:14;25.26;50.01
66213;SHT31;53015;50.046;8.238;2023-05-07T13:45:40;25.63;51.23
66213;SHT31;53015;50.046;8.238;2023-05-07T13:48:08;25.77;49.80
66213;SHT31;53015;50.046;8.238;2023-05-07T13:50:33;26.14;49.06
66213;SHT31;53015;50.046;8.238;2023-05-07T13:52:59;26.09;46.63
66213;SHT31;53015;50.046;8.238;2023-05-07T13:55:25;25.90;46.34
66213;SHT31;53015;50.046;8.238;2023-05-07T13:57:55;26.25;47.95
66213;SHT31;53015;50.046;8.238;2023-05-07T14:00:21;26.15;47.90
66213;SHT31;53015;50.046;8.238;2023-05-07T14:02:46;26.22;48.39
66213;SHT31;53015;50.046;8.238;2023-05-07T14:05:13;26.42;48.93
66213;SHT31;53015;50.046;8.238;2023-05-07T14:07:38;25.99;49.04
66213;SHT31;53015;50.046;8.238;2023-05-07T14:10:05;26.39;49.72
66213;SHT31;53015;50.046;8.238;2023-05-07T14:12:31;26.19;46.00
