sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11848;DHT22;5983;49.966;8.052;2023-05-07T00:02:04;15.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T00:04:31;15.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T00:07:03;14.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T00:09:30;14.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T00:11:57;14.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T00:14:25;14.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T00:16:51;14.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T00:19:18;14.70;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T00:21:45;14.70;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T00:24:13;14.70;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T00:26:40;14.70;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T00:29:06;14.70;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T00:31:33;14.60;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T00:34:00;14.60;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T00:36:27;14.60;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T00:38:54;14.50;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T00:41:22;14.50;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T00:43:50;14.50;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T00:46:17;14.50;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T00:48:47;14.40;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T00:51:14;14.40;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T00:53:41;14.30;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T00:56:08;14.30;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T00:58:37;14.30;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T01:01:04;14.20;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T01:03:31;14.30;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T01:05:58;14.20;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T01:08:26;14.20;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T01:10:55;14.20;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T01:13:22;14.10;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T01:15:52;14.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T01:18:18;14.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T01:20:45;14.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T01:23:13;14.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T01:25:41;14.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T01:28:08;14.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T01:30:35;14.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T01:33:02;13.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T01:35:35;13.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T01:38:05;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T01:40:33;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T01:43:00;13.70;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T01:45:28;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T01:47:56;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T01:50:24;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T01:52:52;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T01:55:18;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T01:57:46;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T02:00:13;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T02:02:40;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T02:05:07;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T02:07:34;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T02:10:01;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T02:12:28;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T02:14:56;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T02:17:23;13.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T02:19:50;13.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T02:22:17;13.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T02:24:44;13.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T02:27:10;13.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T02:29:37;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T02:32:05;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T02:34:32;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T02:36:58;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T02:39:25;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T02:41:52;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T02:44:19;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T02:46:45;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T02:49:13;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T02:51:40;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T02:54:07;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T02:56:33;13.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T02:59:00;13.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T03:01:27;13.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T03:03:54;13.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T03:06:22;13.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T03:08:48;13.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T03:11:15;13.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T03:13:42;13.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T03:16:08;13.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T03:18:35;14.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T03:21:02;14.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T03:23:30;14.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T03:25:57;14.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T03:28:23;14.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T03:30:50;14.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T03:33:17;14.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T03:35:43;13.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T03:38:10;13.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T03:40:39;13.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T03:43:05;13.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T03:45:32;13.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T03:47:59;13.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T03:50:25;13.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T03:52:52;13.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T03:55:19;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T03:57:47;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T04:00:14;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T04:02:41;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T04:05:08;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T04:07:35;13.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T04:10:01;13.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T04:12:28;13.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T04:14:56;14.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T04:19:54;14.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T04:22:20;14.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T04:24:47;14.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T04:27:14;13.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T04:29:41;13.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T04:32:10;13.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T04:34:36;14.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T04:37:03;14.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T04:39:30;14.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T04:41:56;14.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T04:44:23;14.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T04:46:50;14.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T04:49:18;14.10;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T04:51:45;14.10;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T04:54:11;14.10;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T04:56:38;14.10;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T04:59:05;14.20;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T05:01:31;14.20;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T05:03:58;14.20;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T05:06:27;14.20;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T05:08:54;14.30;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T05:11:21;14.30;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T05:13:49;14.40;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T05:16:15;14.50;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T05:18:42;14.60;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T05:21:09;14.70;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T05:23:37;14.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T05:26:04;14.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T05:28:31;15.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T05:30:57;15.20;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T05:33:24;15.30;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T05:35:51;15.40;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T05:38:17;15.60;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T05:40:47;15.70;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T05:43:14;15.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T05:45:41;16.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T05:48:07;16.10;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T05:50:34;16.30;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T05:53:02;16.40;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T05:55:29;16.50;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T05:57:58;16.60;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T06:00:25;16.60;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T06:02:52;16.70;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T06:05:19;16.70;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T06:07:45;16.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T06:10:12;16.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T06:12:39;17.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T06:15:07;17.10;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T06:17:34;17.10;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T06:20:01;17.20;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T06:22:27;17.20;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T06:24:54;17.30;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T06:27:21;17.30;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T06:29:48;17.30;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T06:32:16;17.30;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T06:34:43;17.30;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T06:37:09;17.40;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T06:39:36;17.40;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T06:42:03;17.40;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T06:44:30;17.40;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T06:46:57;17.50;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T06:49:25;17.50;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T06:51:51;17.50;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T06:54:18;17.50;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T06:56:45;17.60;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T06:59:12;17.60;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T07:01:38;17.60;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T07:04:05;17.70;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T07:06:33;17.70;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T07:09:00;17.70;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T07:11:27;17.60;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T07:13:53;17.60;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T07:16:20;17.60;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T07:18:47;17.60;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T07:21:14;17.70;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T07:23:42;17.70;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T07:26:09;17.70;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T07:28:41;17.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T07:31:08;17.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T07:33:35;17.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T07:36:02;17.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T07:38:29;17.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T07:40:57;18.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T07:43:24;18.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T07:45:51;18.10;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T07:48:18;18.20;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T07:50:44;18.30;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T07:53:14;18.40;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T07:55:41;18.50;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T07:58:09;18.50;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T08:00:36;18.70;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T08:03:03;18.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T08:05:30;18.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T08:07:57;18.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T08:10:23;19.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T08:12:50;19.10;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T08:15:19;19.30;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T08:17:45;19.30;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T08:20:12;19.50;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T08:22:39;19.60;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T08:25:06;19.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T08:27:33;19.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T08:29:59;20.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T08:32:27;20.20;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T08:34:54;20.30;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T08:37:21;20.50;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T08:39:47;20.60;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T08:42:14;20.70;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T08:44:43;20.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T08:47:12;20.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T08:49:40;21.10;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T08:52:08;21.30;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T08:54:36;21.40;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T08:57:03;21.50;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T08:59:30;21.70;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T09:01:57;21.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T09:04:24;22.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T09:06:52;22.20;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T09:09:18;22.30;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T09:11:47;22.40;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T09:14:14;22.50;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T09:16:40;22.40;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T09:19:07;22.50;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T09:21:34;22.60;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T09:24:03;22.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T09:26:30;23.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T09:28:58;23.10;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T09:31:24;23.10;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T09:33:52;23.10;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T09:36:20;23.10;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T09:38:47;23.20;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T09:41:16;23.20;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T09:43:42;23.20;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T09:46:11;23.30;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T09:48:39;23.40;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T09:51:10;23.50;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T09:53:43;23.60;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T09:56:12;23.60;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T09:58:42;23.70;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T10:01:10;23.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T10:03:38;24.10;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T10:06:06;24.40;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T10:08:35;24.60;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T10:11:02;24.50;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T10:13:30;24.40;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T10:15:59;24.30;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T10:18:26;24.20;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T10:20:55;24.10;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T10:23:28;24.10;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T10:25:55;24.30;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T10:28:23;24.40;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T10:30:56;24.60;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T10:33:34;24.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T10:36:02;24.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T10:38:30;24.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T10:40:57;24.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T10:43:24;24.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T10:46:11;24.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T10:49:06;24.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T10:51:33;24.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T10:54:19;24.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T10:56:47;24.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T11:02:13;24.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T11:04:40;24.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T11:07:26;24.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T11:10:04;25.00;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T11:12:51;25.10;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T11:15:35;25.20;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T11:18:08;25.20;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T11:26:22;25.30;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T11:28:50;25.40;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T11:31:20;25.60;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T11:33:50;25.80;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T11:36:16;25.90;99.90
11848;DHT22;5983;49.966;8.052;2023-05-07T11:38:45;26.00;99.40
11848;DHT22;5983;49.966;8.052;2023-05-07T11:41:11;26.00;98.70
11848;DHT22;5983;49.966;8.052;2023-05-07T11:43:40;26.20;98.00
11848;DHT22;5983;49.966;8.052;2023-05-07T11:46:20;26.10;98.40
11848;DHT22;5983;49.966;8.052;2023-05-07T11:48:47;26.20;97.70
11848;DHT22;5983;49.966;8.052;2023-05-07T11:51:15;26.30;97.30
11848;DHT22;5983;49.966;8.052;2023-05-07T11:53:45;26.40;97.60
11848;DHT22;5983;49.966;8.052;2023-05-07T11:56:12;26.50;97.60
11848;DHT22;5983;49.966;8.052;2023-05-07T11:58:41;26.60;97.40
11848;DHT22;5983;49.966;8.052;2023-05-07T12:01:09;26.70;97.10
11848;DHT22;5983;49.966;8.052;2023-05-07T12:03:37;26.80;97.10
11848;DHT22;5983;49.966;8.052;2023-05-07T12:06:07;26.70;95.60
11848;DHT22;5983;49.966;8.052;2023-05-07T12:08:37;26.60;95.30
11848;DHT22;5983;49.966;8.052;2023-05-07T12:11:06;26.50;94.70
11848;DHT22;5983;49.966;8.052;2023-05-07T12:13:35;26.40;94.60
11848;DHT22;5983;49.966;8.052;2023-05-07T12:16:01;26.50;94.60
11848;DHT22;5983;49.966;8.052;2023-05-07T12:18:29;26.60;94.40
11848;DHT22;5983;49.966;8.052;2023-05-07T12:20:56;26.70;94.40
11848;DHT22;5983;49.966;8.052;2023-05-07T12:23:25;27.00;93.90
11848;DHT22;5983;49.966;8.052;2023-05-07T12:25:53;27.10;93.60
11848;DHT22;5983;49.966;8.052;2023-05-07T12:28:20;27.20;93.50
11848;DHT22;5983;49.966;8.052;2023-05-07T12:30:47;27.40;93.10
11848;DHT22;5983;49.966;8.052;2023-05-07T12:33:15;27.50;91.90
11848;DHT22;5983;49.966;8.052;2023-05-07T12:35:43;27.50;91.80
11848;DHT22;5983;49.966;8.052;2023-05-07T12:38:11;27.50;92.30
11848;DHT22;5983;49.966;8.052;2023-05-07T12:40:39;27.40;92.00
11848;DHT22;5983;49.966;8.052;2023-05-07T12:43:08;27.40;91.80
11848;DHT22;5983;49.966;8.052;2023-05-07T12:45:42;27.40;91.60
11848;DHT22;5983;49.966;8.052;2023-05-07T12:48:09;27.30;90.70
11848;DHT22;5983;49.966;8.052;2023-05-07T12:50:36;27.30;91.20
11848;DHT22;5983;49.966;8.052;2023-05-07T12:53:03;27.30;91.20
11848;DHT22;5983;49.966;8.052;2023-05-07T12:55:32;27.40;91.80
11848;DHT22;5983;49.966;8.052;2023-05-07T12:58:06;27.60;89.50
11848;DHT22;5983;49.966;8.052;2023-05-07T13:00:35;27.60;88.00
11848;DHT22;5983;49.966;8.052;2023-05-07T13:03:03;27.70;88.10
11848;DHT22;5983;49.966;8.052;2023-05-07T13:05:30;27.90;86.80
11848;DHT22;5983;49.966;8.052;2023-05-07T13:07:57;28.00;86.80
11848;DHT22;5983;49.966;8.052;2023-05-07T13:10:25;28.10;85.80
11848;DHT22;5983;49.966;8.052;2023-05-07T13:12:53;28.10;83.60
11848;DHT22;5983;49.966;8.052;2023-05-07T13:15:20;28.10;82.00
11848;DHT22;5983;49.966;8.052;2023-05-07T13:17:49;28.00;82.90
11848;DHT22;5983;49.966;8.052;2023-05-07T13:20:16;28.00;84.90
11848;DHT22;5983;49.966;8.052;2023-05-07T13:22:43;28.10;85.30
11848;DHT22;5983;49.966;8.052;2023-05-07T13:25:10;28.10;84.70
11848;DHT22;5983;49.966;8.052;2023-05-07T13:27:36;28.10;84.40
11848;DHT22;5983;49.966;8.052;2023-05-07T13:30:03;28.00;83.10
11848;DHT22;5983;49.966;8.052;2023-05-07T13:32:31;27.90;82.90
11848;DHT22;5983;49.966;8.052;2023-05-07T13:35:00;27.80;83.00
11848;DHT22;5983;49.966;8.052;2023-05-07T13:37:26;27.80;80.50
11848;DHT22;5983;49.966;8.052;2023-05-07T13:39:53;27.80;81.30
11848;DHT22;5983;49.966;8.052;2023-05-07T13:42:20;27.80;82.60
11848;DHT22;5983;49.966;8.052;2023-05-07T13:44:46;28.00;82.60
11848;DHT22;5983;49.966;8.052;2023-05-07T13:47:13;28.10;81.70
11848;DHT22;5983;49.966;8.052;2023-05-07T13:49:40;28.30;78.90
11848;DHT22;5983;49.966;8.052;2023-05-07T13:52:08;28.30;77.60
11848;DHT22;5983;49.966;8.052;2023-05-07T13:54:35;28.20;77.10
11848;DHT22;5983;49.966;8.052;2023-05-07T13:57:01;28.10;77.40
11848;DHT22;5983;49.966;8.052;2023-05-07T13:59:28;28.00;74.40
11848;DHT22;5983;49.966;8.052;2023-05-07T14:01:55;27.60;74.70
11848;DHT22;5983;49.966;8.052;2023-05-07T14:04:21;27.30;75.20
11848;DHT22;5983;49.966;8.052;2023-05-07T14:06:48;27.00;76.40
11848;DHT22;5983;49.966;8.052;2023-05-07T14:09:16;26.60;76.10
11848;DHT22;5983;49.966;8.052;2023-05-07T14:11:43;26.30;76.00
11848;DHT22;5983;49.966;8.052;2023-05-07T14:14:11;26.10;76.80
11848;DHT22;5983;49.966;8.052;2023-05-07T14:16:38;25.90;78.20
11848;DHT22;5983;49.966;8.052;2023-05-07T14:19:04;25.90;79.00
11848;DHT22;5983;49.966;8.052;2023-05-07T14:21:31;25.80;79.20
11848;DHT22;5983;49.966;8.052;2023-05-07T14:23:58;25.80;79.10
11848;DHT22;5983;49.966;8.052;2023-05-07T14:26:26;25.70;79.80
11848;DHT22;5983;49.966;8.052;2023-05-07T14:28:53;25.70;79.30
11848;DHT22;5983;49.966;8.052;2023-05-07T14:31:22;25.50;79.80
