sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75467;Laerm;64050;50.634;3.062;2023-05-07T00:01:47;49.06;44.27;54.68;;
75467;Laerm;64050;50.634;3.062;2023-05-07T00:04:12;48.89;45.10;59.57;;
75467;Laerm;64050;50.634;3.062;2023-05-07T00:06:38;48.91;44.89;53.06;;
75467;Laerm;64050;50.634;3.062;2023-05-07T00:09:04;49.08;44.76;53.09;;
75467;Laerm;64050;50.634;3.062;2023-05-07T00:11:29;48.95;44.91;52.53;;
75467;Laerm;64050;50.634;3.062;2023-05-07T00:13:55;48.81;45.18;55.21;;
75467;Laerm;64050;50.634;3.062;2023-05-07T00:16:20;49.35;45.29;59.86;;
75467;Laerm;64050;50.634;3.062;2023-05-07T00:18:45;49.00;45.00;59.09;;
75467;Laerm;64050;50.634;3.062;2023-05-07T00:21:11;48.97;45.02;54.11;;
75467;Laerm;64050;50.634;3.062;2023-05-07T00:23:36;48.68;44.73;55.05;;
75467;Laerm;64050;50.634;3.062;2023-05-07T00:26:01;56.05;45.90;83.03;;
75467;Laerm;64050;50.634;3.062;2023-05-07T00:28:26;53.14;48.41;57.29;;
75467;Laerm;64050;50.634;3.062;2023-05-07T00:30:52;53.30;48.59;56.52;;
75467;Laerm;64050;50.634;3.062;2023-05-07T00:33:17;53.60;49.19;57.61;;
75467;Laerm;64050;50.634;3.062;2023-05-07T00:35:42;53.51;49.33;57.05;;
75467;Laerm;64050;50.634;3.062;2023-05-07T00:38:08;57.39;49.42;83.34;;
75467;Laerm;64050;50.634;3.062;2023-05-07T00:40:33;53.12;48.62;61.07;;
75467;Laerm;64050;50.634;3.062;2023-05-07T00:42:58;53.05;48.94;60.47;;
75467;Laerm;64050;50.634;3.062;2023-05-07T00:45:27;53.20;48.67;65.89;;
75467;Laerm;64050;50.634;3.062;2023-05-07T00:47:57;53.68;48.90;58.37;;
75467;Laerm;64050;50.634;3.062;2023-05-07T00:50:23;53.72;48.72;58.45;;
75467;Laerm;64050;50.634;3.062;2023-05-07T00:52:48;53.68;46.69;66.47;;
75467;Laerm;64050;50.634;3.062;2023-05-07T00:55:13;52.02;45.66;61.22;;
75467;Laerm;64050;50.634;3.062;2023-05-07T00:57:39;51.18;45.95;61.53;;
75467;Laerm;64050;50.634;3.062;2023-05-07T01:00:06;52.06;45.81;73.41;;
75467;Laerm;64050;50.634;3.062;2023-05-07T01:02:32;50.87;45.46;59.12;;
75467;Laerm;64050;50.634;3.062;2023-05-07T01:04:58;51.09;45.07;62.25;;
75467;Laerm;64050;50.634;3.062;2023-05-07T01:07:23;51.40;44.32;59.48;;
75467;Laerm;64050;50.634;3.062;2023-05-07T01:09:48;51.31;45.01;55.74;;
75467;Laerm;64050;50.634;3.062;2023-05-07T01:12:14;51.38;46.11;55.46;;
75467;Laerm;64050;50.634;3.062;2023-05-07T01:14:39;51.59;45.46;55.53;;
75467;Laerm;64050;50.634;3.062;2023-05-07T01:17:05;50.00;44.34;54.37;;
75467;Laerm;64050;50.634;3.062;2023-05-07T01:19:31;50.59;44.91;60.06;;
75467;Laerm;64050;50.634;3.062;2023-05-07T01:21:59;50.51;44.98;56.22;;
75467;Laerm;64050;50.634;3.062;2023-05-07T01:24:26;50.66;44.61;58.24;;
75467;Laerm;64050;50.634;3.062;2023-05-07T01:26:52;51.13;45.43;55.44;;
75467;Laerm;64050;50.634;3.062;2023-05-07T01:29:17;51.86;46.08;64.33;;
75467;Laerm;64050;50.634;3.062;2023-05-07T01:31:42;55.14;46.72;71.67;;
75467;Laerm;64050;50.634;3.062;2023-05-07T01:34:08;52.48;45.00;68.36;;
75467;Laerm;64050;50.634;3.062;2023-05-07T01:36:34;50.82;44.25;60.68;;
75467;Laerm;64050;50.634;3.062;2023-05-07T01:39:01;51.00;45.46;58.25;;
75467;Laerm;64050;50.634;3.062;2023-05-07T01:41:27;50.86;44.73;61.29;;
75467;Laerm;64050;50.634;3.062;2023-05-07T01:43:53;50.85;44.81;55.91;;
75467;Laerm;64050;50.634;3.062;2023-05-07T01:46:19;51.31;45.59;55.35;;
75467;Laerm;64050;50.634;3.062;2023-05-07T01:48:45;51.13;46.00;59.03;;
75467;Laerm;64050;50.634;3.062;2023-05-07T01:51:11;51.70;46.17;63.23;;
75467;Laerm;64050;50.634;3.062;2023-05-07T01:53:37;50.47;44.44;59.46;;
75467;Laerm;64050;50.634;3.062;2023-05-07T01:56:02;50.54;44.99;61.54;;
75467;Laerm;64050;50.634;3.062;2023-05-07T01:58:27;50.51;45.60;59.22;;
75467;Laerm;64050;50.634;3.062;2023-05-07T02:00:53;50.13;44.82;54.60;;
75467;Laerm;64050;50.634;3.062;2023-05-07T02:03:18;51.23;44.51;55.64;;
75467;Laerm;64050;50.634;3.062;2023-05-07T02:05:43;51.10;46.12;55.31;;
75467;Laerm;64050;50.634;3.062;2023-05-07T02:08:08;51.08;45.37;55.69;;
75467;Laerm;64050;50.634;3.062;2023-05-07T02:10:33;50.67;44.49;55.73;;
75467;Laerm;64050;50.634;3.062;2023-05-07T02:12:59;49.91;43.67;55.04;;
75467;Laerm;64050;50.634;3.062;2023-05-07T02:15:26;50.02;44.40;54.67;;
75467;Laerm;64050;50.634;3.062;2023-05-07T02:18:02;50.12;44.41;54.58;;
75467;Laerm;64050;50.634;3.062;2023-05-07T02:20:27;50.03;44.34;54.36;;
75467;Laerm;64050;50.634;3.062;2023-05-07T02:22:52;51.04;45.52;55.49;;
75467;Laerm;64050;50.634;3.062;2023-05-07T02:25:17;50.67;46.46;55.80;;
75467;Laerm;64050;50.634;3.062;2023-05-07T02:27:43;51.09;45.84;55.36;;
75467;Laerm;64050;50.634;3.062;2023-05-07T02:30:08;50.23;44.30;55.46;;
75467;Laerm;64050;50.634;3.062;2023-05-07T02:32:33;49.71;44.63;53.98;;
75467;Laerm;64050;50.634;3.062;2023-05-07T02:34:59;49.99;45.49;54.26;;
75467;Laerm;64050;50.634;3.062;2023-05-07T02:37:24;50.00;44.29;54.42;;
75467;Laerm;64050;50.634;3.062;2023-05-07T02:39:49;50.73;44.09;55.41;;
75467;Laerm;64050;50.634;3.062;2023-05-07T02:42:15;51.08;46.06;54.98;;
75467;Laerm;64050;50.634;3.062;2023-05-07T02:44:40;51.96;46.93;55.65;;
75467;Laerm;64050;50.634;3.062;2023-05-07T02:47:05;52.47;46.52;56.78;;
75467;Laerm;64050;50.634;3.062;2023-05-07T02:49:33;50.80;44.37;54.71;;
75467;Laerm;64050;50.634;3.062;2023-05-07T02:51:58;50.07;44.55;54.27;;
75467;Laerm;64050;50.634;3.062;2023-05-07T02:54:23;50.30;45.19;55.04;;
75467;Laerm;64050;50.634;3.062;2023-05-07T02:56:48;50.24;44.33;55.35;;
75467;Laerm;64050;50.634;3.062;2023-05-07T02:59:14;51.36;45.72;55.99;;
75467;Laerm;64050;50.634;3.062;2023-05-07T03:01:39;50.99;46.44;55.32;;
75467;Laerm;64050;50.634;3.062;2023-05-07T03:04:04;51.81;46.65;56.00;;
75467;Laerm;64050;50.634;3.062;2023-05-07T03:06:29;50.75;44.90;55.54;;
75467;Laerm;64050;50.634;3.062;2023-05-07T03:08:55;49.93;44.39;54.60;;
75467;Laerm;64050;50.634;3.062;2023-05-07T03:11:20;50.34;45.44;55.16;;
75467;Laerm;64050;50.634;3.062;2023-05-07T03:13:45;51.35;45.80;55.60;;
75467;Laerm;64050;50.634;3.062;2023-05-07T03:16:11;51.49;46.92;56.97;;
75467;Laerm;64050;50.634;3.062;2023-05-07T03:18:36;50.95;46.33;55.01;;
75467;Laerm;64050;50.634;3.062;2023-05-07T03:21:01;50.99;46.63;55.59;;
75467;Laerm;64050;50.634;3.062;2023-05-07T03:23:26;51.23;46.44;55.69;;
75467;Laerm;64050;50.634;3.062;2023-05-07T03:25:51;51.85;47.04;56.74;;
75467;Laerm;64050;50.634;3.062;2023-05-07T03:28:17;55.86;52.11;59.73;;
75467;Laerm;64050;50.634;3.062;2023-05-07T03:30:42;56.50;52.68;60.06;;
75467;Laerm;64050;50.634;3.062;2023-05-07T03:33:07;55.60;51.81;59.14;;
75467;Laerm;64050;50.634;3.062;2023-05-07T03:35:32;53.52;47.71;58.95;;
75467;Laerm;64050;50.634;3.062;2023-05-07T03:37:58;51.79;47.15;56.65;;
75467;Laerm;64050;50.634;3.062;2023-05-07T03:40:23;55.15;50.44;58.90;;
75467;Laerm;64050;50.634;3.062;2023-05-07T03:42:48;54.26;50.08;59.23;;
75467;Laerm;64050;50.634;3.062;2023-05-07T03:45:13;55.03;50.18;58.72;;
75467;Laerm;64050;50.634;3.062;2023-05-07T03:47:39;54.90;49.50;59.41;;
75467;Laerm;64050;50.634;3.062;2023-05-07T03:50:04;53.27;48.55;58.84;;
75467;Laerm;64050;50.634;3.062;2023-05-07T03:52:29;51.53;46.38;55.97;;
75467;Laerm;64050;50.634;3.062;2023-05-07T03:54:55;51.42;46.72;56.42;;
75467;Laerm;64050;50.634;3.062;2023-05-07T03:57:20;52.69;48.79;57.21;;
75467;Laerm;64050;50.634;3.062;2023-05-07T03:59:45;54.09;49.85;58.70;;
75467;Laerm;64050;50.634;3.062;2023-05-07T04:02:11;53.87;48.34;58.53;;
75467;Laerm;64050;50.634;3.062;2023-05-07T04:04:36;51.64;47.34;55.56;;
75467;Laerm;64050;50.634;3.062;2023-05-07T04:07:01;51.63;47.24;56.14;;
75467;Laerm;64050;50.634;3.062;2023-05-07T04:09:26;52.57;46.86;59.13;;
75467;Laerm;64050;50.634;3.062;2023-05-07T04:11:51;51.54;46.43;56.62;;
75467;Laerm;64050;50.634;3.062;2023-05-07T04:14:17;51.01;46.56;55.50;;
75467;Laerm;64050;50.634;3.062;2023-05-07T04:16:42;51.33;46.64;55.70;;
75467;Laerm;64050;50.634;3.062;2023-05-07T04:19:07;51.19;46.50;56.36;;
75467;Laerm;64050;50.634;3.062;2023-05-07T04:21:32;51.24;46.41;56.00;;
75467;Laerm;64050;50.634;3.062;2023-05-07T04:23:57;50.75;45.95;55.00;;
75467;Laerm;64050;50.634;3.062;2023-05-07T04:26:23;50.95;46.04;55.05;;
75467;Laerm;64050;50.634;3.062;2023-05-07T04:28:49;51.19;45.46;61.40;;
75467;Laerm;64050;50.634;3.062;2023-05-07T04:31:14;51.13;45.99;56.03;;
75467;Laerm;64050;50.634;3.062;2023-05-07T04:33:40;50.69;46.45;55.12;;
75467;Laerm;64050;50.634;3.062;2023-05-07T04:36:05;52.30;47.41;56.51;;
75467;Laerm;64050;50.634;3.062;2023-05-07T04:38:30;54.82;51.33;58.70;;
75467;Laerm;64050;50.634;3.062;2023-05-07T04:40:56;54.00;50.30;57.76;;
75467;Laerm;64050;50.634;3.062;2023-05-07T04:43:22;56.64;51.69;60.22;;
75467;Laerm;64050;50.634;3.062;2023-05-07T04:45:47;55.46;50.59;59.28;;
75467;Laerm;64050;50.634;3.062;2023-05-07T04:48:14;53.74;50.38;57.35;;
75467;Laerm;64050;50.634;3.062;2023-05-07T04:50:40;52.62;48.33;60.40;;
75467;Laerm;64050;50.634;3.062;2023-05-07T04:53:05;52.07;47.86;56.90;;
75467;Laerm;64050;50.634;3.062;2023-05-07T04:55:31;51.75;46.92;58.20;;
75467;Laerm;64050;50.634;3.062;2023-05-07T04:57:56;52.92;47.68;56.80;;
75467;Laerm;64050;50.634;3.062;2023-05-07T05:00:21;53.48;49.42;57.24;;
75467;Laerm;64050;50.634;3.062;2023-05-07T05:02:46;52.15;47.19;56.43;;
75467;Laerm;64050;50.634;3.062;2023-05-07T05:05:11;52.25;47.06;57.62;;
75467;Laerm;64050;50.634;3.062;2023-05-07T05:07:37;52.33;46.67;56.29;;
75467;Laerm;64050;50.634;3.062;2023-05-07T05:10:02;52.51;48.73;56.42;;
75467;Laerm;64050;50.634;3.062;2023-05-07T05:12:28;52.83;48.79;57.67;;
75467;Laerm;64050;50.634;3.062;2023-05-07T05:14:54;52.12;46.80;62.87;;
75467;Laerm;64050;50.634;3.062;2023-05-07T05:17:19;52.34;48.41;56.88;;
75467;Laerm;64050;50.634;3.062;2023-05-07T05:19:44;53.22;49.31;57.42;;
75467;Laerm;64050;50.634;3.062;2023-05-07T05:22:09;52.71;48.68;56.97;;
75467;Laerm;64050;50.634;3.062;2023-05-07T05:24:35;52.95;48.02;58.36;;
75467;Laerm;64050;50.634;3.062;2023-05-07T05:27:00;52.47;47.32;60.93;;
75467;Laerm;64050;50.634;3.062;2023-05-07T05:29:26;52.09;47.59;56.32;;
75467;Laerm;64050;50.634;3.062;2023-05-07T05:31:51;52.34;46.71;57.01;;
75467;Laerm;64050;50.634;3.062;2023-05-07T05:34:16;51.34;45.81;55.57;;
75467;Laerm;64050;50.634;3.062;2023-05-07T05:36:44;52.12;46.28;64.82;;
75467;Laerm;64050;50.634;3.062;2023-05-07T05:39:09;53.15;49.53;59.92;;
75467;Laerm;64050;50.634;3.062;2023-05-07T05:41:34;52.95;48.53;63.38;;
75467;Laerm;64050;50.634;3.062;2023-05-07T05:44:00;52.76;48.19;56.62;;
75467;Laerm;64050;50.634;3.062;2023-05-07T05:46:25;52.91;48.34;57.86;;
75467;Laerm;64050;50.634;3.062;2023-05-07T05:48:50;52.30;47.23;56.36;;
75467;Laerm;64050;50.634;3.062;2023-05-07T05:51:15;51.98;46.69;56.59;;
75467;Laerm;64050;50.634;3.062;2023-05-07T05:53:41;52.67;46.78;57.51;;
75467;Laerm;64050;50.634;3.062;2023-05-07T05:56:06;53.23;48.49;62.43;;
75467;Laerm;64050;50.634;3.062;2023-05-07T05:58:31;52.43;47.60;57.72;;
75467;Laerm;64050;50.634;3.062;2023-05-07T06:00:56;53.45;46.36;75.16;;
75467;Laerm;64050;50.634;3.062;2023-05-07T06:03:23;52.29;47.53;58.69;;
75467;Laerm;64050;50.634;3.062;2023-05-07T06:05:48;52.61;47.15;61.07;;
75467;Laerm;64050;50.634;3.062;2023-05-07T06:08:13;52.45;45.40;59.48;;
75467;Laerm;64050;50.634;3.062;2023-05-07T06:10:38;51.28;45.94;56.69;;
75467;Laerm;64050;50.634;3.062;2023-05-07T06:13:04;51.16;46.36;58.63;;
75467;Laerm;64050;50.634;3.062;2023-05-07T06:15:29;51.28;45.48;56.96;;
75467;Laerm;64050;50.634;3.062;2023-05-07T06:17:54;51.22;46.14;55.74;;
75467;Laerm;64050;50.634;3.062;2023-05-07T06:20:22;51.97;46.36;56.20;;
75467;Laerm;64050;50.634;3.062;2023-05-07T06:22:47;52.31;46.64;60.01;;
75467;Laerm;64050;50.634;3.062;2023-05-07T06:25:12;52.52;46.61;61.32;;
75467;Laerm;64050;50.634;3.062;2023-05-07T06:27:37;53.84;46.72;72.12;;
75467;Laerm;64050;50.634;3.062;2023-05-07T06:30:04;52.81;45.96;69.87;;
75467;Laerm;64050;50.634;3.062;2023-05-07T06:32:30;51.30;45.17;56.83;;
75467;Laerm;64050;50.634;3.062;2023-05-07T06:34:55;51.47;45.44;65.67;;
75467;Laerm;64050;50.634;3.062;2023-05-07T06:37:20;51.61;46.53;55.89;;
75467;Laerm;64050;50.634;3.062;2023-05-07T06:39:46;51.80;46.40;56.34;;
75467;Laerm;64050;50.634;3.062;2023-05-07T06:42:11;52.68;46.93;58.33;;
75467;Laerm;64050;50.634;3.062;2023-05-07T06:44:36;52.48;46.63;60.43;;
75467;Laerm;64050;50.634;3.062;2023-05-07T06:47:01;51.88;46.65;69.26;;
75467;Laerm;64050;50.634;3.062;2023-05-07T06:49:26;52.03;46.13;62.10;;
75467;Laerm;64050;50.634;3.062;2023-05-07T06:51:52;55.60;47.64;67.09;;
75467;Laerm;64050;50.634;3.062;2023-05-07T06:54:17;52.33;47.41;67.07;;
75467;Laerm;64050;50.634;3.062;2023-05-07T06:56:42;52.64;47.76;57.46;;
75467;Laerm;64050;50.634;3.062;2023-05-07T06:59:08;52.88;47.20;70.08;;
75467;Laerm;64050;50.634;3.062;2023-05-07T07:01:33;51.74;45.92;67.12;;
75467;Laerm;64050;50.634;3.062;2023-05-07T07:03:58;52.09;46.72;60.17;;
75467;Laerm;64050;50.634;3.062;2023-05-07T07:06:23;51.83;46.51;56.41;;
75467;Laerm;64050;50.634;3.062;2023-05-07T07:08:49;51.45;45.79;56.37;;
75467;Laerm;64050;50.634;3.062;2023-05-07T07:11:14;50.06;44.88;56.63;;
75467;Laerm;64050;50.634;3.062;2023-05-07T07:13:40;50.70;45.22;70.76;;
75467;Laerm;64050;50.634;3.062;2023-05-07T07:16:06;51.15;45.39;65.17;;
75467;Laerm;64050;50.634;3.062;2023-05-07T07:18:31;49.66;44.78;56.34;;
75467;Laerm;64050;50.634;3.062;2023-05-07T07:20:56;51.75;46.41;56.17;;
75467;Laerm;64050;50.634;3.062;2023-05-07T07:23:21;51.73;46.36;56.27;;
75467;Laerm;64050;50.634;3.062;2023-05-07T07:25:47;52.37;47.47;57.90;;
75467;Laerm;64050;50.634;3.062;2023-05-07T07:28:12;51.54;45.47;67.31;;
75467;Laerm;64050;50.634;3.062;2023-05-07T07:30:38;50.36;45.40;55.47;;
75467;Laerm;64050;50.634;3.062;2023-05-07T07:33:03;50.30;45.19;63.15;;
75467;Laerm;64050;50.634;3.062;2023-05-07T07:35:29;51.28;45.11;63.33;;
75467;Laerm;64050;50.634;3.062;2023-05-07T07:37:54;50.55;45.44;59.76;;
75467;Laerm;64050;50.634;3.062;2023-05-07T07:40:19;52.03;46.15;63.15;;
75467;Laerm;64050;50.634;3.062;2023-05-07T07:42:44;51.64;46.42;64.15;;
75467;Laerm;64050;50.634;3.062;2023-05-07T07:45:10;52.80;46.46;73.01;;
75467;Laerm;64050;50.634;3.062;2023-05-07T07:47:35;51.10;46.58;56.20;;
75467;Laerm;64050;50.634;3.062;2023-05-07T07:50:00;50.87;45.65;64.55;;
75467;Laerm;64050;50.634;3.062;2023-05-07T07:52:25;50.28;45.68;62.74;;
75467;Laerm;64050;50.634;3.062;2023-05-07T07:54:51;50.87;45.79;57.65;;
75467;Laerm;64050;50.634;3.062;2023-05-07T07:57:16;51.09;46.11;63.70;;
75467;Laerm;64050;50.634;3.062;2023-05-07T07:59:41;50.67;45.87;61.24;;
75467;Laerm;64050;50.634;3.062;2023-05-07T08:02:08;53.67;46.39;75.99;;
75467;Laerm;64050;50.634;3.062;2023-05-07T08:04:33;53.49;49.06;64.57;;
75467;Laerm;64050;50.634;3.062;2023-05-07T08:06:58;53.92;49.24;65.23;;
75467;Laerm;64050;50.634;3.062;2023-05-07T08:09:24;53.78;50.08;57.18;;
75467;Laerm;64050;50.634;3.062;2023-05-07T08:11:49;53.70;49.92;63.35;;
75467;Laerm;64050;50.634;3.062;2023-05-07T08:14:14;54.17;49.94;69.10;;
75467;Laerm;64050;50.634;3.062;2023-05-07T08:16:40;53.83;49.47;67.01;;
75467;Laerm;64050;50.634;3.062;2023-05-07T08:19:06;54.50;49.59;75.45;;
75467;Laerm;64050;50.634;3.062;2023-05-07T08:21:31;54.79;49.45;74.10;;
75467;Laerm;64050;50.634;3.062;2023-05-07T08:23:56;54.84;50.43;71.44;;
75467;Laerm;64050;50.634;3.062;2023-05-07T08:26:21;54.02;50.22;65.29;;
75467;Laerm;64050;50.634;3.062;2023-05-07T08:28:47;53.83;49.90;66.78;;
75467;Laerm;64050;50.634;3.062;2023-05-07T08:31:12;53.75;49.71;65.39;;
75467;Laerm;64050;50.634;3.062;2023-05-07T08:33:37;54.14;50.19;67.18;;
75467;Laerm;64050;50.634;3.062;2023-05-07T08:36:03;53.85;50.09;61.31;;
75467;Laerm;64050;50.634;3.062;2023-05-07T08:38:29;53.59;49.90;63.94;;
75467;Laerm;64050;50.634;3.062;2023-05-07T08:40:54;54.85;48.86;72.59;;
75467;Laerm;64050;50.634;3.062;2023-05-07T08:43:19;53.81;48.54;75.64;;
75467;Laerm;64050;50.634;3.062;2023-05-07T08:45:45;55.09;49.82;70.71;;
75467;Laerm;64050;50.634;3.062;2023-05-07T08:48:16;53.75;49.44;64.80;;
75467;Laerm;64050;50.634;3.062;2023-05-07T08:50:42;53.07;48.67;73.18;;
75467;Laerm;64050;50.634;3.062;2023-05-07T08:53:07;53.08;48.57;66.66;;
75467;Laerm;64050;50.634;3.062;2023-05-07T08:55:32;52.77;48.46;66.94;;
75467;Laerm;64050;50.634;3.062;2023-05-07T08:57:58;54.47;50.43;58.53;;
75467;Laerm;64050;50.634;3.062;2023-05-07T09:00:24;54.69;51.00;62.85;;
75467;Laerm;64050;50.634;3.062;2023-05-07T09:02:49;55.24;51.39;63.94;;
75467;Laerm;64050;50.634;3.062;2023-05-07T09:05:14;57.44;51.66;74.76;;
75467;Laerm;64050;50.634;3.062;2023-05-07T09:07:39;55.31;51.32;65.44;;
75467;Laerm;64050;50.634;3.062;2023-05-07T09:10:05;55.30;51.36;64.65;;
75467;Laerm;64050;50.634;3.062;2023-05-07T09:12:30;55.33;50.83;70.02;;
75467;Laerm;64050;50.634;3.062;2023-05-07T09:14:56;55.00;51.13;59.04;;
75467;Laerm;64050;50.634;3.062;2023-05-07T09:17:21;55.29;51.32;60.45;;
75467;Laerm;64050;50.634;3.062;2023-05-07T09:19:46;55.07;51.73;59.13;;
75467;Laerm;64050;50.634;3.062;2023-05-07T09:22:12;54.99;51.91;59.71;;
75467;Laerm;64050;50.634;3.062;2023-05-07T09:24:37;55.01;51.47;58.08;;
75467;Laerm;64050;50.634;3.062;2023-05-07T09:27:03;55.47;52.02;59.15;;
75467;Laerm;64050;50.634;3.062;2023-05-07T09:29:29;55.24;52.05;66.76;;
75467;Laerm;64050;50.634;3.062;2023-05-07T09:31:55;55.16;51.45;58.61;;
75467;Laerm;64050;50.634;3.062;2023-05-07T09:34:20;55.21;51.73;69.87;;
75467;Laerm;64050;50.634;3.062;2023-05-07T09:36:46;55.12;52.12;68.99;;
75467;Laerm;64050;50.634;3.062;2023-05-07T09:39:11;55.28;51.90;65.53;;
75467;Laerm;64050;50.634;3.062;2023-05-07T09:41:44;54.97;51.35;63.55;;
75467;Laerm;64050;50.634;3.062;2023-05-07T09:44:10;63.49;51.68;89.16;;
75467;Laerm;64050;50.634;3.062;2023-05-07T09:46:36;55.26;51.47;66.25;;
75467;Laerm;64050;50.634;3.062;2023-05-07T09:49:01;56.67;52.02;76.81;;
75467;Laerm;64050;50.634;3.062;2023-05-07T09:51:30;54.65;51.39;58.54;;
75467;Laerm;64050;50.634;3.062;2023-05-07T09:53:59;55.01;51.32;62.93;;
75467;Laerm;64050;50.634;3.062;2023-05-07T09:56:27;55.01;51.54;65.71;;
75467;Laerm;64050;50.634;3.062;2023-05-07T09:58:54;55.05;51.59;68.73;;
75467;Laerm;64050;50.634;3.062;2023-05-07T10:01:21;54.98;50.97;62.34;;
75467;Laerm;64050;50.634;3.062;2023-05-07T10:03:47;54.79;50.81;69.63;;
75467;Laerm;64050;50.634;3.062;2023-05-07T10:06:15;57.66;51.13;82.25;;
75467;Laerm;64050;50.634;3.062;2023-05-07T10:08:40;55.35;51.22;65.68;;
75467;Laerm;64050;50.634;3.062;2023-05-07T10:11:07;55.67;51.51;68.90;;
75467;Laerm;64050;50.634;3.062;2023-05-07T10:13:33;56.50;50.81;74.89;;
75467;Laerm;64050;50.634;3.062;2023-05-07T10:16:03;54.52;49.63;58.98;;
75467;Laerm;64050;50.634;3.062;2023-05-07T10:18:29;55.86;52.41;59.26;;
75467;Laerm;64050;50.634;3.062;2023-05-07T10:20:58;55.80;52.38;60.00;;
75467;Laerm;64050;50.634;3.062;2023-05-07T10:23:25;57.09;52.69;62.13;;
75467;Laerm;64050;50.634;3.062;2023-05-07T10:25:51;58.31;54.45;66.19;;
75467;Laerm;64050;50.634;3.062;2023-05-07T10:28:18;58.48;54.56;63.33;;
75467;Laerm;64050;50.634;3.062;2023-05-07T10:30:48;58.22;54.12;62.39;;
75467;Laerm;64050;50.634;3.062;2023-05-07T10:33:20;58.32;54.68;65.30;;
75467;Laerm;64050;50.634;3.062;2023-05-07T10:35:47;58.42;54.59;69.90;;
75467;Laerm;64050;50.634;3.062;2023-05-07T10:38:12;58.19;54.59;61.88;;
75467;Laerm;64050;50.634;3.062;2023-05-07T10:40:38;58.56;54.71;73.41;;
75467;Laerm;64050;50.634;3.062;2023-05-07T10:43:04;60.17;54.58;79.73;;
75467;Laerm;64050;50.634;3.062;2023-05-07T10:45:32;64.12;55.16;82.40;;
75467;Laerm;64050;50.634;3.062;2023-05-07T10:48:10;58.59;54.90;70.14;;
75467;Laerm;64050;50.634;3.062;2023-05-07T10:50:36;58.48;54.73;69.21;;
75467;Laerm;64050;50.634;3.062;2023-05-07T10:55:43;58.94;55.13;77.43;;
75467;Laerm;64050;50.634;3.062;2023-05-07T10:58:22;58.97;54.47;69.56;;
75467;Laerm;64050;50.634;3.062;2023-05-07T11:00:48;59.06;55.25;72.56;;
75467;Laerm;64050;50.634;3.062;2023-05-07T11:03:13;58.89;55.59;62.32;;
75467;Laerm;64050;50.634;3.062;2023-05-07T11:05:40;59.31;55.65;73.00;;
75467;Laerm;64050;50.634;3.062;2023-05-07T11:08:05;59.08;55.61;69.13;;
75467;Laerm;64050;50.634;3.062;2023-05-07T11:13:15;58.47;55.07;63.86;;
75467;Laerm;64050;50.634;3.062;2023-05-07T11:15:41;58.59;55.05;71.57;;
75467;Laerm;64050;50.634;3.062;2023-05-07T11:18:08;58.67;54.71;71.11;;
75467;Laerm;64050;50.634;3.062;2023-05-07T11:21:07;58.47;55.43;69.79;;
75467;Laerm;64050;50.634;3.062;2023-05-07T11:28:28;59.09;55.15;75.38;;
75467;Laerm;64050;50.634;3.062;2023-05-07T11:30:54;58.47;54.81;70.87;;
75467;Laerm;64050;50.634;3.062;2023-05-07T11:33:21;58.59;55.26;67.05;;
75467;Laerm;64050;50.634;3.062;2023-05-07T11:35:47;58.45;55.03;65.96;;
75467;Laerm;64050;50.634;3.062;2023-05-07T11:38:12;58.89;55.14;69.48;;
75467;Laerm;64050;50.634;3.062;2023-05-07T11:43:15;59.88;55.42;83.08;;
75467;Laerm;64050;50.634;3.062;2023-05-07T11:45:41;59.53;55.20;73.07;;
75467;Laerm;64050;50.634;3.062;2023-05-07T11:48:06;58.46;54.46;67.39;;
75467;Laerm;64050;50.634;3.062;2023-05-07T11:50:31;58.44;54.75;63.28;;
75467;Laerm;64050;50.634;3.062;2023-05-07T11:52:56;58.71;55.18;68.58;;
75467;Laerm;64050;50.634;3.062;2023-05-07T11:55:23;59.13;55.17;73.42;;
75467;Laerm;64050;50.634;3.062;2023-05-07T11:57:49;58.58;55.40;67.10;;
75467;Laerm;64050;50.634;3.062;2023-05-07T12:00:15;58.66;55.31;66.72;;
75467;Laerm;64050;50.634;3.062;2023-05-07T12:02:42;58.84;55.34;65.02;;
75467;Laerm;64050;50.634;3.062;2023-05-07T12:05:07;58.83;55.30;71.34;;
75467;Laerm;64050;50.634;3.062;2023-05-07T12:07:35;58.66;55.16;66.64;;
75467;Laerm;64050;50.634;3.062;2023-05-07T12:10:04;60.44;55.09;86.32;;
75467;Laerm;64050;50.634;3.062;2023-05-07T12:12:30;61.35;55.18;76.81;;
75467;Laerm;64050;50.634;3.062;2023-05-07T12:14:55;60.36;55.29;75.37;;
75467;Laerm;64050;50.634;3.062;2023-05-07T12:17:20;58.55;55.19;65.42;;
75467;Laerm;64050;50.634;3.062;2023-05-07T12:19:46;58.73;55.19;74.90;;
75467;Laerm;64050;50.634;3.062;2023-05-07T12:22:11;58.68;55.26;70.39;;
75467;Laerm;64050;50.634;3.062;2023-05-07T12:27:08;58.72;55.00;66.84;;
75467;Laerm;64050;50.634;3.062;2023-05-07T12:29:34;59.18;55.20;69.60;;
