sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T00:00:27;60;27;;152;150501
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T00:02:54;52;25;;132;150226
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T00:05:25;57;26;;143;149757
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T00:07:57;48;26;;121;149524
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T00:10:26;54;25;;137;151341
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T00:13:02;53;26;;133;150345
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T00:15:27;57;26;;146;151401
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T00:17:59;55;26;;139;149853
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T00:20:28;45;25;;113;150234
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T00:23:03;48;24;;122;150416
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T00:25:34;57;27;;144;150483
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T00:28:04;54;25;;137;151896
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T00:30:30;59;26;;146;147883
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T00:33:00;58;28;;147;150912
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T00:35:35;52;25;;134;151827
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T00:38:06;60;28;;151;149584
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T00:40:33;67;27;;171;152030
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T00:43:04;55;26;;138;149930
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T00:45:33;60;26;;153;151021
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T00:48:09;53;25;;136;151284
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T00:50:35;65;27;;163;149686
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T00:53:11;58;26;;148;150998
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T00:55:36;49;25;;124;151050
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T00:58:06;61;26;;153;149125
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T01:00:36;62;27;;158;151145
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T01:03:06;43;24;;105;145484
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T01:05:36;59;25;;150;152534
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T01:08:07;43;26;;111;152015
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T01:10:37;58;25;;147;149548
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T01:13:07;57;25;;144;151384
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T01:15:38;54;25;;136;149306
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T01:18:08;58;27;;149;151576
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T01:20:39;59;26;;149;150490
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T01:23:14;49;26;;125;150053
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T01:25:40;47;25;;120;150044
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T01:28:11;57;25;;143;150177
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T01:30:41;59;26;;149;151116
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T01:33:14;56;26;;142;151563
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T01:35:43;56;26;;139;148337
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T01:38:12;58;26;;147;151245
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T01:40:43;62;26;;158;151684
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T01:43:13;57;26;;143;150160
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T01:45:44;57;25;;143;150269
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T01:48:14;50;26;;126;150476
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T01:50:45;59;27;;150;151122
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T01:53:16;57;26;;144;150410
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T01:55:46;56;25;;142;150701
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T01:58:19;59;26;;149;149454
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T02:00:47;55;26;;137;149245
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T02:03:17;56;26;;143;152365
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T02:05:47;65;26;;162;149488
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T02:08:17;51;26;;129;150275
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T02:10:47;51;25;;130;150475
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T02:13:22;57;26;;143;149714
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T02:15:50;56;26;;142;150659
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T02:18:18;55;26;;135;146163
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T02:20:48;51;26;;132;154900
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T02:23:20;60;26;;150;149557
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T02:25:49;51;24;;130;150874
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T02:28:23;55;26;;138;150360
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T02:30:53;63;27;;156;147763
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T02:33:27;49;25;;127;153636
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T02:35:52;59;27;;150;150518
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T02:38:22;57;26;;144;149073
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T02:40:55;51;25;;131;151972
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T02:43:23;46;25;;117;150748
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T02:48:24;60;26;;149;148724
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T02:50:56;50;24;;129;151960
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T02:53:27;54;26;;136;150215
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T02:56:18;53;25;;134;149820
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T02:58:26;59;26;;151;151073
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T03:00:56;52;24;;131;149833
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T03:03:26;50;25;;127;150253
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T03:05:57;55;27;;139;149856
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T03:08:27;61;26;;156;151393
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T03:10:57;59;26;;149;150086
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T03:13:27;58;25;;147;150464
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T03:16:02;67;27;;167;148827
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T03:18:30;57;26;;142;147019
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T03:20:59;54;26;;141;154394
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T03:23:29;52;25;;132;149840
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T03:25:59;56;25;;139;148894
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T03:28:34;61;27;;154;150601
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T03:31:05;58;25;;148;152126
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T03:33:32;55;25;;140;151870
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T03:36:04;65;27;;164;150852
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T03:38:32;49;24;;122;148458
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T03:41:02;65;28;;165;151061
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T03:43:37;51;23;;128;150505
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T03:46:02;51;26;;129;149240
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T03:48:32;53;25;;135;150443
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T03:51:05;59;27;;149;150221
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T03:53:33;55;25;;139;151177
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T03:56:04;49;26;;122;148127
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T03:58:36;60;27;;150;149893
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T04:01:04;40;23;;104;152584
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T04:03:34;55;26;;139;150074
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T04:06:06;55;25;;137;146909
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T04:08:35;57;26;;148;154829
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T04:11:08;59;25;;149;149129
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T04:13:36;49;26;;125;150552
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T04:16:06;55;25;;139;150164
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T04:18:36;59;27;;150;150086
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T04:21:13;52;25;;132;149805
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T04:26:08;50;26;;128;151568
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T04:28:40;55;26;;138;149621
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T04:31:08;57;26;;145;150845
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T04:33:38;46;25;;114;147995
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T04:36:08;56;26;;144;151862
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T04:38:39;58;27;;147;149799
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T04:41:12;46;25;;118;151550
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T04:43:39;54;27;;137;150451
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T04:46:12;54;27;;136;150496
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T04:48:45;46;26;;117;150784
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T04:51:17;56;27;;140;149775
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T04:53:41;51;27;;129;150196
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T04:56:15;63;28;;160;150339
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T04:58:42;61;27;;154;150673
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T05:01:12;60;29;;151;150883
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T05:03:42;58;27;;147;150288
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T05:06:28;54;27;;136;149754
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T05:08:43;56;28;;140;149949
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T05:11:13;58;27;;143;147356
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T05:13:43;59;27;;151;151019
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T05:16:14;55;27;;141;153396
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T05:18:44;55;27;;139;149971
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T05:21:15;57;28;;143;150153
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T05:23:45;49;27;;122;148336
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T05:26:15;51;27;;131;151248
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T05:28:51;55;27;;138;150156
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T05:31:16;58;28;;149;151707
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T05:33:46;52;28;;131;149281
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T05:36:18;53;26;;135;150916
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T05:38:47;51;28;;128;150117
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T05:41:17;57;29;;142;149240
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T05:43:48;48;28;;124;151956
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T05:46:18;52;28;;131;149989
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T05:49:01;58;29;;145;148241
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T05:51:33;48;28;;124;151988
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T05:53:51;55;29;;138;150390
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T05:56:20;51;31;;128;149336
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T05:58:50;49;29;;125;152474
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T06:01:20;63;32;;159;150287
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T06:03:53;56;30;;139;148859
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T06:06:20;58;31;;148;151584
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T06:08:50;49;32;;124;150165
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T06:11:20;53;29;;134;149104
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T06:13:51;56;30;;141;150723
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T06:16:21;52;30;;129;147969
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T06:18:51;61;32;;157;152419
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T06:21:22;53;31;;134;150611
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T06:23:52;61;32;;151;147506
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T06:26:22;63;34;;163;153144
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T06:28:53;57;33;;144;150154
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T06:31:28;61;33;;155;150180
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T06:33:53;57;34;;143;150242
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T06:36:44;53;32;;134;150827
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T06:38:54;54;32;;136;148702
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T06:41:24;56;34;;140;149252
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T06:44:07;55;33;;140;152672
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T06:46:27;64;36;;160;148710
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T06:48:57;51;32;;130;152187
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T06:51:27;52;35;;130;147784
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T06:53:59;59;35;;151;151726
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T06:56:27;52;35;;132;152101
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T06:58:57;58;36;;145;149906
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T07:01:27;52;35;;131;149639
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T07:03:57;56;35;;142;150781
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T07:06:27;58;36;;146;150712
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T07:08:58;52;36;;130;148774
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T07:11:31;61;37;;154;151130
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T07:13:59;52;35;;133;151356
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T07:16:32;52;36;;131;149404
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T07:19:00;50;36;;129;151937
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T07:21:31;62;35;;157;149707
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T07:24:01;54;37;;136;150137
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T07:26:31;58;38;;146;150718
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T07:29:03;50;36;;127;150396
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T07:31:31;53;38;;134;149701
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T07:34:02;43;35;;110;150024
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T07:36:32;58;37;;148;150622
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T07:39:06;53;39;;132;149328
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T07:41:33;65;40;;165;150776
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T07:44:07;51;38;;129;150594
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T07:46:34;56;40;;143;151408
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T07:49:04;54;39;;127;140352
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T07:51:37;48;39;;128;159536
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T07:54:04;49;41;;120;146819
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T07:56:40;55;45;;143;154983
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T07:59:07;55;47;;137;148298
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T08:01:36;55;47;;140;151826
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T08:04:07;46;52;;116;150510
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T08:06:37;43;52;;109;149603
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T08:09:07;62;57;;158;150623
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T08:11:37;52;58;;132;150402
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T08:14:08;54;60;;136;150807
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T08:16:38;48;57;;121;150070
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T08:19:11;52;62;;132;150010
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T08:21:39;50;60;;127;150938
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T08:24:12;46;62;;114;148614
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T08:26:43;55;63;;142;152380
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T08:29:10;60;62;;151;149798
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T08:31:40;48;64;;122;149774
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T08:34:11;45;64;;115;150590
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T08:36:42;61;67;;154;150946
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T08:39:30;45;63;;114;150016
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T08:41:48;61;69;;155;150894
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T08:44:16;52;65;;133;151257
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T08:46:47;53;67;;134;149961
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T08:49:16;45;64;;115;150997
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T08:51:44;50;66;;126;149855
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T08:54:18;61;68;;150;147362
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T08:56:45;51;67;;130;152071
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T08:59:17;46;64;;117;151960
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T09:01:46;57;67;;143;149991
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T09:04:18;49;65;;124;150549
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T09:06:48;60;67;;151;150720
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T09:09:21;51;69;;127;148588
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T09:11:48;52;69;;131;151117
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T09:14:18;53;73;;137;152373
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T09:16:49;52;71;;129;148632
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T09:19:22;57;69;;141;147386
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T09:21:49;54;64;;140;154350
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T09:24:19;55;65;;139;150038
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T09:26:49;51;63;;126;147313
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T09:29:19;51;62;;130;152555
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T09:31:50;56;62;;141;150383
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T09:34:27;58;60;;146;150291
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T09:36:51;49;58;;124;151005
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T09:39:21;65;56;;162;149268
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T09:41:54;62;57;;156;150521
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T09:44:22;49;54;;123;150010
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T09:46:53;58;55;;146;150802
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T09:49:23;56;58;;143;151634
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T09:51:56;58;60;;147;150142
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T09:54:26;49;60;;125;150622
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T09:56:54;52;61;;131;150312
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T09:59:26;58;62;;146;150692
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T10:01:56;46;59;;116;150281
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T10:04:26;58;61;;147;149652
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T10:06:56;52;61;;133;151080
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T10:09:26;56;61;;139;148505
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T10:11:56;56;60;;140;147882
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T10:14:27;57;60;;148;154810
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T10:17:00;54;63;;136;149800
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T10:19:27;50;64;;126;150546
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T10:22:02;59;66;;147;148829
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T10:24:33;50;69;;126;150534
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T10:27:05;57;70;;146;152972
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T10:29:33;60;75;;151;149134
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T10:32:14;53;73;;132;149115
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T10:34:37;54;71;;140;153408
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T10:37:02;54;64;;137;149673
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T10:39:32;55;62;;133;143547
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T10:42:12;59;63;;158;158144
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T10:44:33;57;62;;145;151090
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T10:47:08;58;63;;147;149749
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T10:52:19;58;71;;146;148946
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T10:54:39;57;71;;145;151816
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T10:59:42;55;69;;139;150726
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T11:02:09;54;62;;137;150690
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T11:04:39;54;61;;138;151699
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T11:07:16;53;59;;134;150283
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T11:09:56;63;61;;158;150116
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T11:12:09;44;53;;111;148067
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T11:14:43;50;53;;126;151146
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T11:17:11;46;55;;117;152347
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T11:19:55;58;55;;147;149531
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T11:24:45;48;54;;123;150643
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T11:27:13;57;55;;142;149431
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T11:29:46;55;56;;140;151837
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T11:32:23;56;54;;142;150585
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T11:34:45;62;58;;155;149792
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T11:37:19;57;55;;145;150624
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T11:39:46;56;54;;141;149701
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T11:42:25;51;56;;131;151987
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T11:44:47;56;59;;142;150031
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T11:47:17;52;57;;130;148614
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T11:49:48;47;62;;120;151754
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T11:52:19;62;66;;156;150903
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T11:54:51;55;68;;140;150106
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T11:57:19;45;72;;114;151595
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T11:59:57;52;85;;131;149282
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T12:02:19;60;92;;151;150875
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T12:04:57;58;90;;144;148338
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T12:07:25;61;89;;157;152133
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T12:09:53;59;90;;149;149485
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T12:12:21;54;87;;137;151886
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T12:14:52;54;92;;137;150847
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T12:17:22;59;89;;148;149522
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T12:19:54;48;90;;122;151070
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T12:22:24;54;94;;138;150856
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T12:24:57;68;88;;171;150781
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T12:27:25;57;90;;143;150443
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T12:29:57;52;89;;132;150749
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-07T12:32:32;47;94;;120;150616
