sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T00:02:24;91.78785915173054;;;229;149693
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T00:04:54;92.12730318257957;;;231;150444
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T00:07:32;92.5150536348048;;;232;150462
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T00:09:54;90.3439867282285;;;226;150093
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T00:12:26;87.48706508446332;;;217;148822
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T00:14:55;96.54288346753195;;;241;149778
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T00:17:25;89.50574689982848;;;227;152169
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T00:19:56;88.75976224111736;;;222;150068
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T00:22:25;87.0502735295292;;;218;150258
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T00:24:56;85.9483774231552;;;214;149392
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T00:27:26;95.84217987713565;;;240;150247
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T00:29:56;95.40783536847964;;;240;150931
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T00:32:26;88.75442600785804;;;221;149401
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T00:34:57;95.16225096868747;;;237;149429
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T00:37:27;92.26425224198157;;;232;150871
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T00:39:57;91.53132720424446;;;226;148146
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T00:42:27;81.77922231104937;;;208;152606
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T00:44:58;82.52268372313506;;;206;149777
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T00:47:28;90.60791122819623;;;227;150318
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T00:49:58;85.88571313904255;;;214;149501
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T00:52:28;94.47324904966763;;;239;151789
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T00:54:59;85.23983756181899;;;212;149226
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T00:57:28;90.53187476423992;;;228;151107
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T00:59:59;88.7497084985175;;;222;150085
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T01:02:29;83.42758299514337;;;209;150310
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T01:05:00;91.73519108174403;;;230;150433
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T01:09:59;92.62771245483401;;;232;150279
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T01:12:30;88.31874675298725;;;221;150138
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T01:15:00;83.57938375200784;;;209;150037
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T01:17:34;81.63101978751926;;;204;149943
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T01:20:00;78.92628205128206;;;197;149760
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T01:22:31;88.71542462852081;;;222;150143
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T01:25:01;82.26200647763626;;;207;150981
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T01:27:31;92.20820692958647;;;231;150312
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T01:30:01;100.42142323695722;;;251;149968
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T01:33:04;91.2072965837267;;;228;149988
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T01:35:02;76.43414058279365;;;191;149933
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T01:37:32;96.90853756206951;;;242;149832
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T01:40:02;87.47394252843233;;;221;151588
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T01:42:32;94.44768201274039;;;235;149289
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T01:45:02;87.51168479882257;;;220;150837
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T01:50:04;97.89940769531795;;;246;150767
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T01:52:33;88.95566843071032;;;223;150412
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T01:55:04;92.3368480474184;;;229;148803
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T01:57:34;81.91693543599992;;;207;151617
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T02:00:04;89.6065711485509;;;224;149989
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T02:02:34;86.10168582272709;;;214;149126
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T02:05:04;89.66455848210711;;;224;149892
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T02:10:05;90.48641386668072;;;229;151846
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T02:12:35;86.9013849491073;;;217;149825
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T02:15:06;88.08416931734769;;;222;151219
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T02:17:39;84.26400032254163;;;209;148818
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T02:20:07;88.80564269481901;;;226;152693
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T02:22:38;79.3586851434096;;;197;148944
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T02:25:09;91.8866337154275;;;233;152144
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T02:27:39;71.95442886172091;;;180;150095
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T02:32:39;95.0513871561813;;;240;151497
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T02:35:10;83.77770980997087;;;210;150398
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T02:37:40;73.58920691631894;;;184;150022
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T02:40:10;80.11162219358974;;;200;149791
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T02:42:43;83.87642207148136;;;210;150221
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T02:45:13;88.30139147613144;;;222;150847
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T02:47:41;94.18334357549362;;;235;149708
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T02:50:13;90.86640522184233;;;229;151211
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T02:52:42;90.20155657553383;;;226;150330
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T02:55:12;80.67468532213296;;;202;150233
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T02:57:42;94.89408185284715;;;236;149219
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T03:00:13;95.7252123316597;;;238;149177
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T03:02:43;81.56617564967262;;;207;152269
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T03:05:13;98.03199432164405;;;244;149339
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T03:07:43;86.58123807180525;;;217;150379
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T03:10:14;74.36687659118317;;;185;149260
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T03:12:44;74.71089268919474;;;188;150982
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T03:17:44;95.58534358065097;;;239;150023
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T03:20:14;94.92661135928526;;;238;150432
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T03:22:45;91.98466922179637;;;230;150025
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T03:25:15;88.07104397547354;;;220;149879
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T03:27:45;86.83010110171526;;;217;149948
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T03:30:15;84.57615510947691;;;212;150397
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T03:32:46;96.98727457775945;;;243;150329
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T03:35:16;72.37876889445762;;;181;150044
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T03:40:16;80.04589297864109;;;200;149914
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T03:42:46;90.09966777408638;;;226;150500
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T03:45:17;85.12452292300827;;;213;150133
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T03:47:47;80.70714834742506;;;203;150916
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T03:50:17;93.90671932547004;;;235;150149
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T03:52:47;85.50325153210052;;;213;149468
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T03:55:17;82.643528253174;;;207;150284
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T03:57:48;102.02387199192312;;;256;150553
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T04:02:48;94.90592136177422;;;239;151097
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T04:05:18;85.56437508408449;;;212;148660
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T04:07:49;92.80620805369128;;;236;152576
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T04:10:20;91.54775409477183;;;230;150741
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T04:12:51;93.02633758489316;;;234;150925
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T04:15:22;87.51574620433601;;;220;150830
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T04:17:53;85.33608525670286;;;215;151167
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T04:20:23;84.45574078892069;;;211;149901
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T04:22:53;86.60254619467614;;;217;150342
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T04:25:24;91.64109915727703;;;228;149278
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T04:27:54;77.77006249380022;;;196;151215
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T04:32:54;101.6665337692369;;;255;150492
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T04:35:25;87.40305178996661;;;219;150338
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T04:37:55;90.53202520539205;;;227;150444
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T04:40:25;87.53672460063042;;;218;149423
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T04:42:56;79.20030247351698;;;199;150757
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T04:45:25;97.68124292346963;;;243;149261
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T04:47:57;92.31322556796611;;;231;150141
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T04:50:26;93.7251787132645;;;236;151080
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T04:52:56;85.21087035869529;;;214;150685
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T04:55:26;87.16803838592516;;;218;150055
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T04:57:57;86.687306501548;;;217;150195
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T05:00:27;90.47248958769255;;;227;150543
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T05:05:27;87.54863813229572;;;219;150088
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T05:07:58;91.23627139802653;;;229;150598
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T05:10:29;74.61063847136528;;;183;147164
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T05:16:36;110.34409232655455;;;276;150076
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T05:19:07;84.47000385161967;;;212;150586
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T05:21:38;95.09658246656761;;;240;151425
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T05:24:08;79.80792891773798;;;200;150361
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T05:26:40;89.90134719422934;;;226;150832
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T05:29:12;90.00079295852827;;;227;151332
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T05:31:42;85.9163747285975;;;215;150146
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T05:34:12;96.37948928125228;;;243;151277
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T05:36:43;77.27830868613529;;;193;149848
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T05:41:45;92.75723878022241;;;233;150716
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T05:44:15;96.254110852651;;;240;149604
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T05:46:46;81.45479589944637;;;205;151004
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T05:49:16;98.63013698630137;;;249;151475
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T05:51:47;88.22120502448371;;;221;150304
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T05:54:18;84.9903571191062;;;213;150370
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T05:56:49;85.56149732620321;;;216;151470
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T05:59:21;90.70475205378632;;;228;150819
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T06:01:51;93.90979089154612;;;236;150783
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T06:04:21;93.96213644417017;;;236;150699
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T06:06:51;81.69203969805982;;;204;149831
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T06:09:21;81.06210079256262;;;202;149515
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T06:11:51;91.61516343325512;;;231;151285
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T06:14:23;81.40625311758016;;;204;150357
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T06:16:53;84.29144163546601;;;212;150905
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T06:19:24;75.99167141890906;;;191;150806
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T06:24:25;83.02673775749109;;;211;152481
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T06:29:26;94.04139937834799;;;237;151210
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T06:32:05;80.8663103745071;;;202;149877
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T06:34:27;81.06273377081476;;;203;150254
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T06:36:57;79.16569486555825;;;198;150065
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T06:39:28;93.58572718101205;;;235;150664
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T06:41:59;84.59822462880709;;;213;151067
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T06:44:30;87.47978686742836;;;220;150892
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T06:47:00;97.25765306122449;;;244;150528
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T06:49:31;90.45226130653266;;;228;151240
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T06:52:02;87.93861539787913;;;221;150787
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T06:54:34;80.57492736954774;;;202;150419
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T06:59:35;82.86475288546907;;;210;152055
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T07:02:05;87.97653958944281;;;220;150040
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T07:04:35;83.94012271246511;;;210;150107
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T07:07:05;84.48996092170866;;;209;148420
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T07:09:36;93.76969951670519;;;238;152288
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T07:12:07;89.7484264241606;;;226;151089
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T07:14:38;90.92480093583421;;;228;150454
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T07:17:08;88.52615908124203;;;222;150464
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T07:19:43;90.01209413599625;;;227;151313
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T07:22:10;83.94557462270907;;;211;150812
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T07:24:42;88.98524893257606;;;223;150362
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T07:27:12;97.06109566790579;;;245;151451
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T07:32:14;85.8521918025004;;;217;151656
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T07:34:45;97.51714478256848;;;246;151358
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T07:37:16;87.09030100334448;;;217;149500
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T07:39:47;84.91289221435264;;;216;152627
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T07:42:18;85.82156266762024;;;216;151011
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T07:44:48;89.71589965110483;;;225;150475
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T07:47:18;98.84283189382066;;;247;149935
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T07:52:19;88.50728299839919;;;223;151174
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T07:54:50;91.15107961188134;;;230;151397
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T07:57:20;81.69313016839196;;;204;149829
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T07:59:51;101.98864579529233;;;256;150605
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T08:02:21;100.83560983448497;;;251;149352
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T08:04:51;83.44373479920115;;;211;151719
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T08:07:29;91.43663321532196;;;229;150268
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T08:09:52;82.57907047696533;;;203;147495
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T08:12:22;90.57138731738051;;;230;152366
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T08:14:52;94.75528187705702;;;238;150704
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T08:17:22;95.99485885274764;;;239;149383
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T08:19:53;83.26724821570183;;;210;151320
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T08:22:24;105.71426678942592;;;266;150973
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T08:24:55;104.09507350046376;;;260;149863
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T08:27:26;91.13422486379396;;;230;151425
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T08:29:57;84.20104986529157;;;212;151067
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T08:32:28;85.17606354530508;;;215;151451
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T08:34:59;88.64398658361284;;;222;150264
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T08:37:30;83.52557473550235;;;210;150852
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T08:40:00;85.83805220816726;;;215;150283
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T08:42:31;171.2574850299401;;;429;150300
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T08:45:02;92.79025041471427;;;234;151309
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T08:47:34;86.47255724988045;;;217;150568
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T08:50:02;92.5925925925926;;;231;149688
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T08:52:33;98.2055291965966;;;247;150908
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T08:55:03;79.96711137044798;;;201;150812
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T08:57:33;80.87116662663144;;;202;149868
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T09:02:34;79.44734607076698;;;198;149533
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T09:05:03;87.85830341203138;;;219;149559
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T09:07:33;93.9241178031308;;;236;150760
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T09:10:05;88.65084495336596;;;224;151606
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T09:12:34;91.90013518643075;;;230;150163
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T09:15:05;85.43612159745679;;;215;150990
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T09:20:06;94.41666832659403;;;237;150609
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T09:22:36;95.62613781100167;;;239;149959
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T09:25:07;83.80498460927416;;;211;151065
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T09:30:09;87.09824285893384;;;220;151553
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T09:32:39;100.73358865095204;;;249;148312
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T09:35:16;83.67870534833234;;;212;152010
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T09:37:40;87.90681877210157;;;220;150159
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T09:40:19;100.87275698774926;;;251;149297
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T09:42:39;75.8814765767257;;;191;151025
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T09:45:10;82.95831477628509;;;208;150437
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T09:47:42;81.69740233987706;;;206;151290
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T09:50:11;73.53975366191806;;;183;149307
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T09:52:41;89.51304901336728;;;225;150816
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T09:55:11;92.15789719719787;;;230;149743
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T09:57:42;86.4751282983796;;;214;148482
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T10:00:12;96.87240520343205;;;245;151746
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T10:02:43;95.77617782841095;;;241;150977
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T10:05:12;93.48419194350826;;;233;149544
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T10:07:42;80.82622361921868;;;201;149209
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T10:10:12;87.34895909157082;;;220;151118
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T10:12:43;90.31411008772803;;;227;150807
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T10:15:13;93.46731652526225;;;233;149571
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T10:17:43;90.38685574257823;;;225;149358
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T10:20:15;86.53540806605271;;;218;151152
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T10:22:44;85.1069524083528;;;212;149459
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T10:25:14;90.51878829768852;;;227;150466
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T10:27:44;85.75018113894853;;;215;150437
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T10:35:16;105.00834836486042;;;261;149131
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T10:37:44;96.79732313575526;;;243;150624
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T10:40:14;86.88605173307117;;;218;150542
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T10:43:00;77.43377549527015;;;194;150322
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T10:45:14;85.51869968750209;;;213;149441
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T10:48:16;87.681595461188;;;221;151229
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T10:52:45;83.38241425177519;;;210;151111
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T10:57:45;76.64772651665358;;;192;150298
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T11:00:41;98.2840248506762;;;246;150177
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T11:03:04;99.57411073120988;;;249;150039
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T11:07:53;95.44114796719713;;;238;149621
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T11:10:16;86.75047190650227;;;216;149394
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T11:12:46;91.12856157478643;;;229;150776
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T11:17:54;89.78943186332936;;;226;151020
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T11:25:17;87.99061433447099;;;220;150016
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T11:27:47;86.53082826144482;;;218;151160
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T11:30:18;99.52559466542813;;;250;150715
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T11:32:48;90.39122451861965;;;224;148687
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T11:35:19;86.7690577255259;;;216;149362
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T11:37:49;80.39951368099042;;;205;152986
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T11:42:49;87.06657213472127;;;219;150919
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T11:45:26;85.65452674214004;;;215;150605
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T11:47:50;96.86328401222131;;;242;149902
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T11:50:20;87.44327779801928;;;220;150955
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T11:52:51;89.01839178785286;;;222;149632
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T11:55:21;87.46645462677667;;;220;150915
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T11:57:51;93.66431616376579;;;234;149897
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T12:00:21;88.36229875253225;;;221;150064
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T12:02:51;84.79684925451112;;;211;149298
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T12:05:26;84.94985047767751;;;214;151148
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T12:07:55;91.47620220634741;;;229;150203
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T12:10:22;94.73390916689885;;;238;150738
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T12:12:53;86.95882360726907;;;219;151106
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T12:15:23;95.21386292417709;;;237;149348
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T12:17:55;102.00639028359365;;;257;151167
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T12:20:25;93.48892719798435;;;235;150820
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-07T12:22:56;86.24896145172563;;;218;151654
