sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T00:00:56;87;149;;219;150843
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T00:03:28;96;145;;240;149302
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T00:05:54;90;142;;227;150906
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T00:08:25;89;150;;222;148655
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T00:10:55;93;149;;231;148744
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T00:13:25;91;149;;231;152051
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T00:15:58;89;150;;225;150764
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T00:18:25;89;146;;222;148884
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T00:20:55;88;149;;222;151014
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T00:23:25;96;149;;241;150040
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T00:25:55;79;150;;199;149754
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T00:28:25;95;148;;239;149725
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T00:30:55;87;149;;218;149619
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T00:33:27;90;149;;227;150746
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T00:35:54;81;147;;205;150121
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T00:38:24;78;150;;196;149636
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T00:40:55;98;150;;245;149618
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T00:43:24;88;149;;222;150012
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T00:45:55;85;150;;214;149581
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T00:48:25;89;149;;225;151231
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T00:50:55;84;149;;210;149604
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T00:53:25;81;148;;203;149713
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T00:55:55;103;148;;257;149023
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T00:58:25;90;149;;226;150639
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T01:00:54;93;148;;235;150220
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T01:03:24;89;150;;225;150052
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T01:05:54;82;147;;207;150609
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T01:08:28;80;145;;201;149744
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T01:10:55;84;144;;210;149956
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T01:13:24;76;148;;191;150294
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T01:15:55;85;149;;213;150012
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T01:18:26;88;149;;222;150087
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T01:20:55;87;146;;218;150067
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T01:23:25;82;147;;204;148500
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T01:25:54;88;147;;222;149762
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T01:28:25;100;150;;254;150997
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T01:31:00;76;149;;192;149736
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T01:33:25;93;141;;233;149917
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T01:35:55;83;146;;209;150556
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T01:38:24;88;149;;221;150283
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T01:40:55;98;149;;246;149267
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T01:43:25;94;149;;237;150833
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T01:45:55;96;150;;241;150048
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T01:48:25;84;148;;211;149405
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T01:50:55;89;149;;223;149711
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T01:53:26;87;149;;219;150789
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T01:55:55;100;148;;251;150134
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T01:58:25;83;150;;207;149105
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T02:00:54;86;150;;216;150646
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T02:03:24;93;150;;234;150308
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T02:05:54;83;149;;207;149348
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T02:08:25;83;150;;209;150658
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T02:10:55;83;150;;206;148540
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T02:13:26;99;149;;249;150705
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T02:15:55;90;146;;224;148310
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T02:18:25;76;150;;194;152335
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T02:20:55;84;149;;211;149429
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T02:23:25;90;150;;227;150682
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T02:25:55;81;150;;204;149696
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T02:28:25;91;150;;227;148989
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T02:30:55;85;150;;216;150731
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T02:33:27;82;150;;206;149194
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T02:35:56;82;148;;208;150479
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T02:38:25;89;148;;224;150761
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T02:40:55;94;150;;236;149707
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T02:43:25;97;150;;243;149306
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T02:46:01;73;149;;184;150719
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T02:48:25;87;142;;217;148756
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T02:50:55;87;150;;218;149284
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T02:53:27;81;150;;206;151834
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T02:55:55;78;147;;197;150434
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T02:58:25;88;148;;222;149955
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T03:00:55;88;149;;218;148402
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T03:03:28;88;149;;222;149688
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T03:05:55;85;146;;217;151742
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T03:08:25;89;150;;224;149910
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T03:10:55;92;150;;229;148677
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T03:13:26;92;150;;233;151536
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T03:15:58;87;149;;218;149325
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T03:18:25;81;147;;205;150115
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T03:20:55;78;150;;192;146890
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T03:23:25;80;150;;204;152301
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T03:25:55;94;150;;236;150329
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T03:28:27;86;150;;213;147027
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T03:30:55;79;147;;205;154148
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T03:33:25;95;149;;237;149144
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T03:36:00;84;150;;213;150609
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T03:38:25;82;144;;206;149421
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T03:40:55;82;150;;206;149965
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T03:43:25;89;150;;221;148696
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T03:45:55;87;150;;220;150813
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T03:48:26;68;145;;174;151306
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T03:50:55;82;149;;205;149681
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T03:53:25;79;148;;198;149536
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T03:55:55;92;150;;232;150327
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T03:58:28;84;150;;211;149653
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T04:00:55;91;147;;230;150592
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T04:03:25;88;150;;218;147517
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T04:05:55;82;150;;209;152294
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T04:08:25;91;150;;228;149896
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T04:10:55;84;149;;211;149489
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T04:13:25;78;149;;196;150478
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T04:15:55;83;149;;210;150049
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T04:18:25;87;149;;220;150238
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T04:20:55;91;150;;227;149143
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T04:23:25;91;149;;228;149140
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T04:25:56;87;150;;219;150946
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T04:28:25;86;148;;218;150607
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T04:30:56;86;150;;211;146802
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T04:33:25;95;149;;243;152605
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T04:35:55;87;149;;220;150592
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T04:38:29;89;150;;224;150446
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T04:41:03;93;144;;234;149469
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T04:43:25;100;140;;250;149260
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T04:45:55;77;149;;194;150186
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T04:48:27;100;150;;252;151130
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T04:50:55;87;147;;219;149837
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T04:53:25;83;149;;206;148428
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T04:55:56;86;149;;218;150796
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T04:58:25;85;147;;214;150090
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T05:00:57;80;149;;201;150331
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T05:03:30;82;146;;206;149950
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T05:05:55;92;143;;232;150430
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T05:08:25;89;149;;223;149351
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T05:10:55;80;149;;202;150437
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T05:13:25;83;149;;208;149493
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T05:15:55;87;149;;220;150393
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T05:18:25;90;149;;227;150316
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T05:20:55;86;150;;217;150105
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T05:23:28;86;149;;217;149895
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T05:25:55;80;147;;202;149885
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T05:28:25;87;148;;218;149573
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T05:30:55;92;150;;231;149908
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T05:33:25;80;149;;203;150614
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T05:35:55;86;150;;216;149172
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T05:38:26;93;149;;236;150685
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T05:40:55;98;148;;246;149736
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T05:43:25;96;149;;241;149493
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T05:45:55;89;150;;224;150854
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T05:48:25;86;148;;217;149963
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T05:50:55;89;149;;222;149327
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T05:53:25;86;149;;216;149710
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T05:55:55;85;149;;216;151118
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T05:58:25;90;149;;227;149687
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T06:00:55;97;149;;245;150378
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T06:03:25;90;149;;224;148656
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T06:05:55;84;149;;210;149551
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T06:08:25;81;149;;205;151816
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T06:10:55;77;145;;192;148282
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T06:13:25;87;148;;220;150449
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T06:15:55;92;149;;231;150103
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T06:18:25;93;149;;236;150774
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T06:20:55;93;149;;234;150425
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T06:23:25;93;150;;230;147606
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T06:25:56;83;149;;211;151919
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T06:28:25;83;147;;210;150246
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T06:30:55;78;150;;195;148190
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T06:33:25;94;149;;238;151688
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T06:35:55;78;149;;196;149068
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T06:38:28;86;149;;217;150351
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T06:40:57;93;147;;234;150803
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T06:43:25;97;147;;244;149866
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T06:45:56;77;150;;194;149613
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T06:48:25;87;148;;219;150569
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T06:50:58;85;149;;213;149925
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T06:53:26;83;146;;206;148487
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T06:55:56;94;148;;237;151082
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T06:58:25;93;148;;231;148014
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T07:00:55;96;150;;246;152290
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T07:03:26;93;150;;235;150204
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T07:05:55;85;149;;209;147435
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T07:08:25;72;149;;185;152283
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T07:10:57;85;149;;214;149872
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T07:13:26;95;147;;238;149348
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T07:15:55;85;148;;216;151118
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T07:18:25;83;149;;206;148660
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T07:20:55;83;149;;208;149987
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T07:23:26;89;149;;225;150708
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T07:25:55;83;149;;209;150027
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T07:28:26;87;150;;219;150161
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T07:30:55;87;149;;219;149769
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T07:33:25;89;149;;225;150468
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T07:35:55;85;148;;212;149017
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T07:38:25;90;149;;229;151081
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T07:40:55;90;149;;225;148995
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T07:43:25;81;149;;206;151066
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T07:45:55;86;149;;214;148858
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T07:48:25;93;149;;235;150724
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T07:50:55;79;149;;198;149219
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T07:53:26;89;149;;224;150743
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T07:55:55;83;149;;209;150542
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T07:58:25;89;149;;224;149692
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T08:00:56;84;149;;212;150210
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T08:03:25;89;147;;225;150068
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T08:05:55;78;149;;194;148343
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T08:08:25;76;149;;193;150841
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T08:10:55;75;149;;188;149894
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T08:13:25;85;149;;213;149759
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T08:15:55;85;149;;214;151039
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T08:18:26;87;150;;217;149254
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T08:20:55;88;149;;221;149868
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T08:23:25;86;149;;216;150609
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T08:25:55;90;150;;227;150013
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T08:28:25;88;149;;223;150344
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T08:31:00;89;148;;222;149535
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T08:33:25;88;144;;219;149172
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T08:35:55;88;149;;223;150980
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T08:38:25;91;149;;229;150297
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T08:40:55;72;149;;180;149633
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T08:43:26;82;148;;207;150104
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T08:45:58;96;148;;243;150365
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T08:48:25;95;143;;237;149479
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T08:50:55;88;146;;218;147124
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T08:53:26;94;147;;238;150853
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T08:55:55;84;149;;215;152403
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T08:58:25;84;148;;211;149515
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T09:00:55;82;149;;206;149555
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T09:03:25;80;149;;201;150627
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T09:05:59;88;149;;221;150125
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T09:08:26;91;145;;230;150323
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T09:10:56;80;148;;200;149773
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T09:13:25;87;148;;216;148222
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T09:15:55;96;147;;244;151290
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T09:18:26;78;149;;196;150175
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T09:20:55;96;149;;239;148411
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T09:23:25;94;149;;239;152037
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T09:25:59;91;149;;226;148681
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T09:28:25;84;144;;213;151345
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T09:30:55;88;149;;218;148375
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T09:33:26;87;149;;221;151246
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T09:35:55;88;147;;220;149766
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T09:38:25;97;149;;246;150615
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T09:41:01;91;149;;228;149107
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T09:43:26;89;142;;223;150062
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T09:45:55;86;144;;217;150499
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T09:48:25;82;148;;206;149798
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T09:50:55;88;149;;223;150543
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T09:53:25;90;145;;224;147834
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T09:55:55;83;148;;211;151032
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T09:58:30;81;149;;204;150408
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T10:00:56;82;142;;207;150709
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T10:03:25;86;148;;214;149186
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T10:05:55;80;147;;203;150414
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T10:08:25;88;148;;221;150462
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T10:10:55;87;149;;218;149460
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T10:13:25;90;150;;226;150407
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T10:15:55;88;149;;220;148737
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T10:18:33;93;149;;235;151345
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T10:20:55;82;141;;205;149813
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T10:23:25;83;140;;206;148463
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T10:25:55;97;148;;246;151477
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T10:28:25;93;149;;231;148898
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T10:31:07;93;146;;234;150608
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T10:33:26;92;136;;231;149933
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T10:35:56;94;147;;232;147601
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T10:38:26;78;145;;198;151189
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T10:40:55;83;147;;211;151201
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T10:43:25;86;149;;216;150243
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T10:48:25;90;132;;228;150667
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T10:53:28;88;131;;223;150643
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T10:58:27;90;128;;224;148729
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T11:00:56;75;147;;191;151016
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T11:03:26;91;147;;228;150081
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T11:06:11;95;148;;238;149024
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T11:08:25;84;134;;214;151090
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T11:10:57;85;150;;212;149579
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T11:13:46;82;149;;205;148558
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T11:15:55;79;130;;199;149348
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T11:18:26;88;149;;221;150522
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T11:20:56;87;138;;221;151282
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T11:26:13;84;133;;209;149120
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T11:28:26;97;137;;244;150386
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-07T11:30:55;75;147;;190;150469
