sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40808;DHT22;26523;52.504;13.498;2023-05-07T00:01:39;8.10;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T00:04:05;8.10;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T00:06:32;8.20;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T00:08:58;8.20;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T00:11:25;8.20;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T00:13:51;8.20;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T00:16:17;8.20;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T00:18:42;8.20;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T00:21:08;8.20;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T00:23:33;8.20;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T00:25:59;8.20;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T00:28:25;8.20;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T00:30:50;8.20;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T00:33:16;8.10;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T00:35:43;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T00:38:08;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T00:40:34;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T00:43:00;7.80;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T00:45:27;7.80;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T00:47:59;7.80;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T00:50:26;7.80;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T00:52:52;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T00:55:18;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T00:57:44;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T01:00:11;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T01:02:41;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T01:05:17;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T01:07:44;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T01:10:10;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T01:12:37;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T01:15:08;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T01:17:41;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T01:20:08;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T01:22:37;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T01:25:03;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T01:27:29;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T01:29:55;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T01:32:28;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T01:34:55;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T01:37:23;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T01:39:50;8.10;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T01:42:15;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T01:44:41;8.10;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T01:47:07;8.10;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T01:49:34;8.10;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T01:52:00;8.10;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T01:54:26;8.10;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T01:56:58;8.10;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T01:59:24;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T02:01:50;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T02:04:16;8.10;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T02:06:41;8.10;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T02:09:07;8.10;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T02:11:34;8.10;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T02:13:59;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T02:16:25;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T02:18:51;8.10;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T02:21:17;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T02:23:42;8.10;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T02:26:08;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T02:28:34;8.10;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T02:31:03;8.10;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T02:33:29;8.10;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T02:35:56;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T02:38:22;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T02:40:48;8.10;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T02:43:13;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T02:45:39;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T02:48:05;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T02:50:31;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T02:52:58;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T02:55:24;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T02:57:49;8.10;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T03:00:17;8.10;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T03:02:44;8.10;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T03:05:10;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T03:07:36;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T03:10:03;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T03:12:29;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T03:14:55;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T03:17:22;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T03:19:47;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T03:22:13;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T03:24:39;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T03:27:04;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T03:29:30;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T03:31:56;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T03:34:21;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T03:36:50;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T03:39:16;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T03:41:42;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T03:44:08;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T03:46:34;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T03:49:00;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T03:51:25;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T03:53:52;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T03:56:22;7.80;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T03:58:48;7.80;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T04:01:14;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T04:03:40;7.80;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T04:06:05;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T04:08:31;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T04:10:58;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T04:13:24;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T04:15:50;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T04:18:16;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T04:20:42;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T04:23:08;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T04:25:34;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T04:27:59;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T04:30:25;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T04:32:52;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T04:35:18;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T04:37:44;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T04:40:10;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T04:42:36;8.10;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T04:45:02;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T04:47:28;8.10;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T04:49:53;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T04:52:19;8.10;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T04:54:45;8.10;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T04:57:11;8.20;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T04:59:36;8.30;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T05:02:02;8.50;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T05:04:30;8.60;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T05:06:56;8.80;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T05:09:21;8.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T05:11:47;9.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T05:14:13;9.10;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T05:16:39;9.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T05:19:04;9.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T05:21:31;9.10;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T05:23:57;9.20;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T05:26:23;9.10;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T05:28:49;9.10;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T05:31:16;9.20;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T05:33:41;9.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T05:36:09;9.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T05:38:35;9.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T05:41:00;9.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T05:43:26;9.10;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T05:45:52;9.20;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T05:48:17;9.50;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T05:50:43;9.80;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T05:53:09;10.10;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T05:55:35;9.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T05:58:01;9.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T06:00:29;10.20;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T06:02:55;10.40;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T06:05:21;10.90;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T06:07:46;11.50;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T06:10:12;11.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T06:12:39;11.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T06:15:05;10.80;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T06:17:31;10.70;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T06:19:57;10.50;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T06:22:22;10.60;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T06:24:48;10.40;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T06:27:14;10.20;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T06:29:40;9.80;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T06:32:13;10.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T06:34:39;10.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T06:37:06;10.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T06:39:32;9.80;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T06:41:59;10.00;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T06:44:25;10.50;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T06:46:51;11.10;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T06:49:17;13.30;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T06:51:42;14.20;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T06:54:33;14.50;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T06:56:58;13.80;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T06:59:24;13.60;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T07:01:50;14.50;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T07:04:15;17.30;99.90
40808;DHT22;26523;52.504;13.498;2023-05-07T07:06:41;19.90;98.20
40808;DHT22;26523;52.504;13.498;2023-05-07T07:09:07;20.50;94.20
40808;DHT22;26523;52.504;13.498;2023-05-07T07:11:32;20.30;92.20
40808;DHT22;26523;52.504;13.498;2023-05-07T07:13:58;20.70;92.30
40808;DHT22;26523;52.504;13.498;2023-05-07T07:16:24;21.40;88.60
40808;DHT22;26523;52.504;13.498;2023-05-07T07:18:50;21.00;88.90
40808;DHT22;26523;52.504;13.498;2023-05-07T07:21:16;20.50;88.40
40808;DHT22;26523;52.504;13.498;2023-05-07T07:23:42;21.60;87.90
40808;DHT22;26523;52.504;13.498;2023-05-07T07:26:07;22.40;86.80
40808;DHT22;26523;52.504;13.498;2023-05-07T07:28:33;21.80;83.00
40808;DHT22;26523;52.504;13.498;2023-05-07T07:30:59;20.60;87.00
40808;DHT22;26523;52.504;13.498;2023-05-07T07:33:24;19.50;88.50
40808;DHT22;26523;52.504;13.498;2023-05-07T07:35:50;19.00;90.30
40808;DHT22;26523;52.504;13.498;2023-05-07T07:38:15;20.70;88.30
40808;DHT22;26523;52.504;13.498;2023-05-07T07:40:41;23.20;82.30
40808;DHT22;26523;52.504;13.498;2023-05-07T07:43:07;23.80;79.60
40808;DHT22;26523;52.504;13.498;2023-05-07T07:45:32;24.90;77.60
40808;DHT22;26523;52.504;13.498;2023-05-07T07:47:58;25.90;73.20
40808;DHT22;26523;52.504;13.498;2023-05-07T07:50:24;26.80;71.10
40808;DHT22;26523;52.504;13.498;2023-05-07T07:52:49;25.60;67.10
40808;DHT22;26523;52.504;13.498;2023-05-07T07:55:15;24.60;70.70
40808;DHT22;26523;52.504;13.498;2023-05-07T07:57:46;23.40;72.70
40808;DHT22;26523;52.504;13.498;2023-05-07T08:00:12;21.90;73.30
40808;DHT22;26523;52.504;13.498;2023-05-07T08:02:38;20.50;78.30
40808;DHT22;26523;52.504;13.498;2023-05-07T08:05:03;20.80;79.80
40808;DHT22;26523;52.504;13.498;2023-05-07T08:07:29;21.80;76.70
40808;DHT22;26523;52.504;13.498;2023-05-07T08:09:55;22.60;76.20
40808;DHT22;26523;52.504;13.498;2023-05-07T08:12:21;22.70;75.80
40808;DHT22;26523;52.504;13.498;2023-05-07T08:14:47;22.00;75.20
40808;DHT22;26523;52.504;13.498;2023-05-07T08:17:12;20.40;78.10
40808;DHT22;26523;52.504;13.498;2023-05-07T08:19:41;19.60;80.60
40808;DHT22;26523;52.504;13.498;2023-05-07T08:22:07;19.20;82.50
40808;DHT22;26523;52.504;13.498;2023-05-07T08:24:32;17.60;83.90
40808;DHT22;26523;52.504;13.498;2023-05-07T08:26:58;17.10;86.40
40808;DHT22;26523;52.504;13.498;2023-05-07T08:29:23;16.70;89.40
40808;DHT22;26523;52.504;13.498;2023-05-07T08:31:49;16.80;90.00
40808;DHT22;26523;52.504;13.498;2023-05-07T08:34:15;17.50;87.60
40808;DHT22;26523;52.504;13.498;2023-05-07T08:36:40;19.40;83.10
40808;DHT22;26523;52.504;13.498;2023-05-07T08:39:07;19.00;82.60
40808;DHT22;26523;52.504;13.498;2023-05-07T08:41:32;18.00;84.40
40808;DHT22;26523;52.504;13.498;2023-05-07T08:43:59;17.10;86.00
40808;DHT22;26523;52.504;13.498;2023-05-07T08:46:31;16.90;87.70
40808;DHT22;26523;52.504;13.498;2023-05-07T08:48:57;16.30;89.20
40808;DHT22;26523;52.504;13.498;2023-05-07T08:51:23;16.30;90.50
40808;DHT22;26523;52.504;13.498;2023-05-07T08:53:49;16.10;90.60
40808;DHT22;26523;52.504;13.498;2023-05-07T08:56:16;16.70;89.70
40808;DHT22;26523;52.504;13.498;2023-05-07T08:58:43;17.00;88.50
40808;DHT22;26523;52.504;13.498;2023-05-07T09:01:12;16.30;89.00
40808;DHT22;26523;52.504;13.498;2023-05-07T09:03:39;14.70;91.50
40808;DHT22;26523;52.504;13.498;2023-05-07T09:06:05;14.90;92.40
40808;DHT22;26523;52.504;13.498;2023-05-07T09:08:33;14.70;92.40
40808;DHT22;26523;52.504;13.498;2023-05-07T09:10:59;14.50;92.90
40808;DHT22;26523;52.504;13.498;2023-05-07T09:13:25;14.50;93.40
40808;DHT22;26523;52.504;13.498;2023-05-07T09:15:52;14.70;93.60
40808;DHT22;26523;52.504;13.498;2023-05-07T09:18:18;15.10;92.70
40808;DHT22;26523;52.504;13.498;2023-05-07T09:20:43;15.30;93.10
40808;DHT22;26523;52.504;13.498;2023-05-07T09:23:09;14.90;93.10
40808;DHT22;26523;52.504;13.498;2023-05-07T09:25:36;14.40;94.00
40808;DHT22;26523;52.504;13.498;2023-05-07T09:28:03;14.40;94.60
40808;DHT22;26523;52.504;13.498;2023-05-07T09:30:33;14.70;93.60
40808;DHT22;26523;52.504;13.498;2023-05-07T09:33:01;14.70;93.80
40808;DHT22;26523;52.504;13.498;2023-05-07T09:35:28;14.60;94.00
40808;DHT22;26523;52.504;13.498;2023-05-07T09:37:55;13.90;94.80
40808;DHT22;26523;52.504;13.498;2023-05-07T09:40:29;13.90;95.30
40808;DHT22;26523;52.504;13.498;2023-05-07T09:42:55;14.00;95.10
40808;DHT22;26523;52.504;13.498;2023-05-07T09:45:25;13.90;95.00
40808;DHT22;26523;52.504;13.498;2023-05-07T09:47:54;14.30;95.10
40808;DHT22;26523;52.504;13.498;2023-05-07T09:50:27;14.20;94.70
40808;DHT22;26523;52.504;13.498;2023-05-07T09:52:54;14.30;94.80
40808;DHT22;26523;52.504;13.498;2023-05-07T09:55:21;14.30;94.90
40808;DHT22;26523;52.504;13.498;2023-05-07T09:57:50;14.70;94.30
40808;DHT22;26523;52.504;13.498;2023-05-07T10:00:19;14.80;94.10
40808;DHT22;26523;52.504;13.498;2023-05-07T10:02:50;14.40;94.00
40808;DHT22;26523;52.504;13.498;2023-05-07T10:05:18;13.80;95.30
40808;DHT22;26523;52.504;13.498;2023-05-07T10:07:46;14.00;95.50
40808;DHT22;26523;52.504;13.498;2023-05-07T10:10:12;14.10;95.20
40808;DHT22;26523;52.504;13.498;2023-05-07T10:12:38;14.50;95.00
40808;DHT22;26523;52.504;13.498;2023-05-07T10:15:12;14.60;94.50
40808;DHT22;26523;52.504;13.498;2023-05-07T10:17:39;14.90;93.90
40808;DHT22;26523;52.504;13.498;2023-05-07T10:20:07;15.30;94.00
40808;DHT22;26523;52.504;13.498;2023-05-07T10:22:43;14.80;93.80
40808;DHT22;26523;52.504;13.498;2023-05-07T10:25:30;14.40;94.20
40808;DHT22;26523;52.504;13.498;2023-05-07T10:28:01;14.80;94.90
40808;DHT22;26523;52.504;13.498;2023-05-07T10:31:01;14.90;94.20
40808;DHT22;26523;52.504;13.498;2023-05-07T10:33:30;14.80;94.20
40808;DHT22;26523;52.504;13.498;2023-05-07T10:35:59;15.00;94.10
40808;DHT22;26523;52.504;13.498;2023-05-07T10:38:27;15.20;93.50
40808;DHT22;26523;52.504;13.498;2023-05-07T10:40:53;14.90;93.80
40808;DHT22;26523;52.504;13.498;2023-05-07T10:43:19;15.10;94.30
40808;DHT22;26523;52.504;13.498;2023-05-07T10:49:08;15.10;93.80
40808;DHT22;26523;52.504;13.498;2023-05-07T10:51:35;15.30;92.80
40808;DHT22;26523;52.504;13.498;2023-05-07T10:56:40;15.30;92.90
40808;DHT22;26523;52.504;13.498;2023-05-07T10:59:37;15.10;92.60
40808;DHT22;26523;52.504;13.498;2023-05-07T11:02:07;14.80;92.80
40808;DHT22;26523;52.504;13.498;2023-05-07T11:04:35;15.10;93.00
40808;DHT22;26523;52.504;13.498;2023-05-07T11:09:55;15.40;92.50
40808;DHT22;26523;52.504;13.498;2023-05-07T11:15:06;16.00;92.50
40808;DHT22;26523;52.504;13.498;2023-05-07T11:17:32;16.00;92.00
40808;DHT22;26523;52.504;13.498;2023-05-07T11:20:00;15.60;92.50
40808;DHT22;26523;52.504;13.498;2023-05-07T11:25:02;15.10;93.20
40808;DHT22;26523;52.504;13.498;2023-05-07T11:27:29;15.40;93.00
40808;DHT22;26523;52.504;13.498;2023-05-07T11:29:55;15.10;93.10
40808;DHT22;26523;52.504;13.498;2023-05-07T11:32:29;15.20;93.20
40808;DHT22;26523;52.504;13.498;2023-05-07T11:34:56;15.30;93.80
40808;DHT22;26523;52.504;13.498;2023-05-07T11:37:23;15.40;92.60
40808;DHT22;26523;52.504;13.498;2023-05-07T11:39:49;15.10;93.00
40808;DHT22;26523;52.504;13.498;2023-05-07T11:42:28;15.00;93.30
40808;DHT22;26523;52.504;13.498;2023-05-07T11:44:54;15.10;93.40
40808;DHT22;26523;52.504;13.498;2023-05-07T11:47:20;14.80;93.50
40808;DHT22;26523;52.504;13.498;2023-05-07T11:49:48;14.70;93.50
40808;DHT22;26523;52.504;13.498;2023-05-07T11:52:14;14.90;93.40
40808;DHT22;26523;52.504;13.498;2023-05-07T11:54:40;15.10;93.10
40808;DHT22;26523;52.504;13.498;2023-05-07T11:57:05;15.10;93.10
40808;DHT22;26523;52.504;13.498;2023-05-07T11:59:39;15.00;92.90
40808;DHT22;26523;52.504;13.498;2023-05-07T12:02:09;15.00;93.30
40808;DHT22;26523;52.504;13.498;2023-05-07T12:04:37;14.80;93.30
40808;DHT22;26523;52.504;13.498;2023-05-07T12:07:03;14.90;93.60
40808;DHT22;26523;52.504;13.498;2023-05-07T12:09:29;15.30;93.10
40808;DHT22;26523;52.504;13.498;2023-05-07T12:11:55;15.40;92.60
40808;DHT22;26523;52.504;13.498;2023-05-07T12:14:21;15.10;92.80
40808;DHT22;26523;52.504;13.498;2023-05-07T12:16:47;14.80;93.10
40808;DHT22;26523;52.504;13.498;2023-05-07T12:19:13;14.60;93.20
40808;DHT22;26523;52.504;13.498;2023-05-07T12:21:40;14.50;93.70
40808;DHT22;26523;52.504;13.498;2023-05-07T12:24:06;14.40;93.30
40808;DHT22;26523;52.504;13.498;2023-05-07T12:26:37;14.40;92.90
40808;DHT22;26523;52.504;13.498;2023-05-07T12:29:03;14.40;93.10
40808;DHT22;26523;52.504;13.498;2023-05-07T12:31:29;14.70;93.10
40808;DHT22;26523;52.504;13.498;2023-05-07T12:33:55;15.00;92.10
40808;DHT22;26523;52.504;13.498;2023-05-07T12:36:20;15.20;92.50
40808;DHT22;26523;52.504;13.498;2023-05-07T12:38:49;15.40;92.80
40808;DHT22;26523;52.504;13.498;2023-05-07T12:41:15;15.40;92.10
40808;DHT22;26523;52.504;13.498;2023-05-07T12:43:44;15.50;92.50
40808;DHT22;26523;52.504;13.498;2023-05-07T12:46:11;15.60;92.10
40808;DHT22;26523;52.504;13.498;2023-05-07T12:48:43;15.30;91.90
40808;DHT22;26523;52.504;13.498;2023-05-07T12:51:09;14.80;92.10
40808;DHT22;26523;52.504;13.498;2023-05-07T12:53:40;14.60;92.90
40808;DHT22;26523;52.504;13.498;2023-05-07T12:56:07;14.70;92.90
40808;DHT22;26523;52.504;13.498;2023-05-07T12:58:34;15.00;93.10
40808;DHT22;26523;52.504;13.498;2023-05-07T13:01:04;15.20;92.50
40808;DHT22;26523;52.504;13.498;2023-05-07T13:03:32;15.40;91.50
40808;DHT22;26523;52.504;13.498;2023-05-07T13:06:00;15.30;91.30
40808;DHT22;26523;52.504;13.498;2023-05-07T13:10:54;15.70;91.40
40808;DHT22;26523;52.504;13.498;2023-05-07T13:13:20;15.70;90.60
40808;DHT22;26523;52.504;13.498;2023-05-07T13:15:47;15.60;91.30
40808;DHT22;26523;52.504;13.498;2023-05-07T13:18:13;15.40;91.50
40808;DHT22;26523;52.504;13.498;2023-05-07T13:20:38;15.50;91.90
40808;DHT22;26523;52.504;13.498;2023-05-07T13:23:04;15.50;91.00
40808;DHT22;26523;52.504;13.498;2023-05-07T13:25:30;15.70;91.40
40808;DHT22;26523;52.504;13.498;2023-05-07T13:27:59;15.50;91.30
40808;DHT22;26523;52.504;13.498;2023-05-07T13:30:24;15.40;91.40
40808;DHT22;26523;52.504;13.498;2023-05-07T13:32:52;15.20;91.70
40808;DHT22;26523;52.504;13.498;2023-05-07T13:35:17;15.20;91.80
40808;DHT22;26523;52.504;13.498;2023-05-07T13:37:43;15.40;91.60
40808;DHT22;26523;52.504;13.498;2023-05-07T13:40:09;15.40;91.30
40808;DHT22;26523;52.504;13.498;2023-05-07T13:42:35;15.40;91.10
40808;DHT22;26523;52.504;13.498;2023-05-07T13:45:01;15.50;91.40
40808;DHT22;26523;52.504;13.498;2023-05-07T13:47:30;15.20;91.50
40808;DHT22;26523;52.504;13.498;2023-05-07T13:49:56;15.10;91.70
40808;DHT22;26523;52.504;13.498;2023-05-07T13:52:21;15.10;91.70
40808;DHT22;26523;52.504;13.498;2023-05-07T13:54:47;15.10;91.70
40808;DHT22;26523;52.504;13.498;2023-05-07T13:57:13;15.20;91.90
40808;DHT22;26523;52.504;13.498;2023-05-07T13:59:38;15.00;92.00
40808;DHT22;26523;52.504;13.498;2023-05-07T14:02:04;15.10;92.30
40808;DHT22;26523;52.504;13.498;2023-05-07T14:04:30;15.30;92.20
40808;DHT22;26523;52.504;13.498;2023-05-07T14:06:56;15.50;91.50
40808;DHT22;26523;52.504;13.498;2023-05-07T14:09:22;15.80;91.20
40808;DHT22;26523;52.504;13.498;2023-05-07T14:11:47;15.30;91.00
40808;DHT22;26523;52.504;13.498;2023-05-07T14:14:17;15.20;91.70
40808;DHT22;26523;52.504;13.498;2023-05-07T14:16:42;15.10;91.70
40808;DHT22;26523;52.504;13.498;2023-05-07T14:19:08;15.10;91.70
40808;DHT22;26523;52.504;13.498;2023-05-07T14:21:34;14.90;91.80
40808;DHT22;26523;52.504;13.498;2023-05-07T14:23:59;14.80;91.60
40808;DHT22;26523;52.504;13.498;2023-05-07T14:26:25;15.00;91.50
40808;DHT22;26523;52.504;13.498;2023-05-07T14:28:52;14.90;90.80
40808;DHT22;26523;52.504;13.498;2023-05-07T14:31:20;14.90;90.90
