sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T00:01:24;3.15;3.15;3.15;2.98;23.78;23.78;23.77;23.67;20.13;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T00:03:52;2.77;2.77;2.77;2.62;20.95;20.95;20.94;20.85;17.73;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T00:06:18;2.93;2.93;2.93;2.77;22.13;22.13;22.12;22.03;18.73;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T00:08:45;2.99;2.99;2.99;2.82;22.54;22.54;22.53;22.44;19.08;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T00:11:12;3.00;3.00;3.00;2.83;22.62;22.62;22.61;22.52;19.15;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T00:13:38;2.94;2.94;2.94;2.78;22.21;22.21;22.20;22.11;18.80;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T00:16:05;3.14;3.14;3.14;2.97;23.72;23.72;23.71;23.61;20.08;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T00:18:31;3.02;3.02;3.02;2.86;22.81;22.80;22.80;22.70;19.31;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T00:20:58;2.89;2.89;2.89;2.73;21.81;21.81;21.80;21.71;18.46;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T00:23:24;3.23;3.23;3.23;3.05;24.38;24.37;24.37;24.26;20.63;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T00:25:51;2.88;2.88;2.88;2.72;21.72;21.71;21.71;21.61;18.38;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T00:28:17;2.71;2.71;2.71;2.57;20.49;20.49;20.48;20.39;17.34;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T00:30:45;2.91;2.91;2.91;2.75;21.99;21.99;21.98;21.89;18.61;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T00:33:11;2.72;2.72;2.72;2.57;20.54;20.53;20.53;20.44;17.38;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T00:35:38;2.61;2.61;2.61;2.47;19.68;19.68;19.67;19.59;16.66;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T00:38:05;2.71;2.71;2.71;2.57;20.49;20.49;20.48;20.39;17.34;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T00:40:31;2.90;2.90;2.90;2.74;21.89;21.88;21.88;21.79;18.53;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T00:42:58;2.64;2.64;2.64;2.50;19.96;19.95;19.95;19.86;16.89;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T00:45:26;2.62;2.62;2.62;2.48;19.77;19.76;19.76;19.67;16.73;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T00:47:55;2.71;2.71;2.71;2.56;20.48;20.48;20.47;20.38;17.34;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T00:50:26;2.99;2.99;2.99;2.83;22.59;22.59;22.58;22.49;19.13;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T00:52:54;3.07;3.07;3.07;2.90;23.15;23.15;23.14;23.04;19.60;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T00:55:21;3.06;3.06;3.06;2.89;23.08;23.08;23.07;22.97;19.54;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T00:57:50;2.91;2.91;2.91;2.75;21.98;21.98;21.97;21.88;18.61;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T01:03:11;2.79;2.79;2.79;2.64;21.09;21.09;21.08;20.99;17.85;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T01:05:38;2.90;2.90;2.90;2.74;21.90;21.89;21.89;21.79;18.54;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T01:08:05;2.87;2.87;2.87;2.71;21.66;21.65;21.65;21.56;18.33;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T01:10:33;2.87;2.87;2.87;2.71;21.65;21.65;21.64;21.55;18.33;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T01:12:59;2.89;2.89;2.89;2.73;21.81;21.81;21.80;21.71;18.47;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T01:15:28;3.00;3.00;3.00;2.84;22.66;22.65;22.65;22.55;19.18;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T01:17:54;2.80;2.80;2.80;2.64;21.11;21.11;21.10;21.01;17.87;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T01:20:23;3.04;3.04;3.04;2.87;22.92;22.91;22.91;22.81;19.40;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T01:22:51;2.67;2.67;2.67;2.53;20.19;20.19;20.18;20.10;17.09;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T01:25:19;2.79;2.79;2.79;2.63;21.03;21.03;21.02;20.93;17.80;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T01:27:46;2.77;2.77;2.77;2.61;20.88;20.87;20.87;20.78;17.67;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T01:30:13;2.53;2.53;2.53;2.39;19.12;19.11;19.11;19.03;16.18;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T01:32:42;2.54;2.54;2.54;2.40;19.15;19.15;19.15;19.06;16.21;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T01:35:18;2.84;2.84;2.84;2.68;21.43;21.43;21.42;21.33;18.14;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T01:37:50;2.72;2.72;2.72;2.57;20.53;20.53;20.52;20.43;17.38;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T01:40:17;2.52;2.52;2.52;2.38;19.03;19.03;19.02;18.94;16.11;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T01:42:45;2.85;2.85;2.85;2.70;21.52;21.52;21.51;21.42;18.22;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T01:45:14;2.79;2.79;2.79;2.64;21.05;21.05;21.04;20.95;17.82;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T01:47:40;3.00;3.00;3.00;2.84;22.66;22.66;22.65;22.55;19.18;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T01:50:10;2.90;2.90;2.90;2.75;21.92;21.92;21.91;21.82;18.55;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T01:52:38;2.99;2.99;2.99;2.83;22.61;22.61;22.60;22.50;19.14;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T01:55:05;2.87;2.87;2.87;2.71;21.66;21.66;21.65;21.56;18.34;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T01:57:33;2.79;2.79;2.79;2.64;21.08;21.07;21.07;20.98;17.84;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T01:59:59;2.93;2.93;2.93;2.77;22.14;22.13;22.13;22.03;18.74;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T02:02:26;2.75;2.75;2.75;2.60;20.73;20.73;20.72;20.64;17.55;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T02:04:52;2.49;2.49;2.49;2.36;18.82;18.81;18.81;18.73;15.93;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T02:07:19;2.87;2.87;2.87;2.72;21.70;21.70;21.69;21.60;18.37;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T02:09:46;2.90;2.90;2.90;2.74;21.91;21.90;21.90;21.81;18.54;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T02:12:12;2.62;2.62;2.62;2.48;19.80;19.80;19.79;19.71;16.76;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T02:14:38;2.91;2.91;2.91;2.75;21.99;21.99;21.98;21.89;18.62;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T02:17:05;2.68;2.68;2.68;2.53;20.23;20.23;20.22;20.14;17.13;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T02:19:32;2.87;2.87;2.87;2.71;21.66;21.66;21.65;21.56;18.34;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T02:21:58;2.88;2.88;2.88;2.72;21.75;21.75;21.74;21.65;18.41;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T02:24:25;2.84;2.84;2.84;2.68;21.42;21.42;21.41;21.32;18.13;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T02:26:51;2.80;2.80;2.80;2.65;21.13;21.13;21.12;21.04;17.89;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T02:29:18;2.92;2.92;2.92;2.76;22.02;22.02;22.01;21.92;18.64;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T02:31:44;2.85;2.85;2.85;2.70;21.52;21.52;21.51;21.42;18.22;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T02:34:11;2.92;2.92;2.92;2.76;22.03;22.02;22.02;21.92;18.65;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T02:36:37;2.95;2.95;2.95;2.79;22.29;22.29;22.28;22.19;18.87;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T02:39:04;3.19;3.19;3.19;3.02;24.08;24.07;24.06;23.96;20.38;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T02:41:31;2.97;2.97;2.97;2.80;22.40;22.39;22.39;22.29;18.96;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T02:43:58;2.91;2.91;2.91;2.75;21.96;21.96;21.95;21.86;18.59;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T02:46:24;3.10;3.10;3.10;2.93;23.38;23.38;23.37;23.27;19.79;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T02:48:51;2.94;2.94;2.94;2.78;22.21;22.21;22.20;22.11;18.80;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T02:51:19;2.87;2.87;2.87;2.71;21.67;21.67;21.66;21.57;18.34;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T02:53:51;2.89;2.89;2.89;2.73;21.81;21.81;21.80;21.71;18.46;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T02:56:17;2.94;2.94;2.94;2.78;22.23;22.23;22.22;22.13;18.82;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T02:58:44;3.03;3.03;3.03;2.87;22.91;22.90;22.89;22.80;19.39;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T03:01:10;3.02;3.02;3.02;2.85;22.78;22.78;22.77;22.68;19.28;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T03:03:38;2.86;2.86;2.86;2.70;21.57;21.57;21.56;21.47;18.26;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T03:06:04;2.75;2.75;2.75;2.60;20.79;20.78;20.78;20.69;17.60;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T03:08:32;2.95;2.95;2.95;2.79;22.29;22.28;22.28;22.18;18.87;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T03:10:59;2.80;2.80;2.80;2.64;21.11;21.11;21.10;21.02;17.87;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T03:13:25;2.74;2.74;2.74;2.59;20.71;20.71;20.70;20.61;17.53;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T03:15:52;3.16;3.16;3.16;2.98;23.83;23.83;23.82;23.72;20.17;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T03:18:19;2.86;2.86;2.86;2.70;21.59;21.59;21.58;21.49;18.28;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T03:20:47;2.83;2.83;2.83;2.68;21.39;21.39;21.38;21.29;18.11;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T03:23:17;3.13;3.13;3.13;2.96;23.65;23.65;23.64;23.54;20.02;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T03:25:44;3.34;3.34;3.34;3.16;25.20;25.20;25.19;25.08;21.33;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T03:28:11;3.17;3.17;3.17;3.00;23.96;23.96;23.95;23.85;20.28;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T03:30:37;3.08;3.08;3.08;2.92;23.29;23.29;23.28;23.18;19.71;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T03:33:04;3.13;3.13;3.13;2.96;23.62;23.61;23.61;23.51;19.99;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T03:35:30;2.93;2.93;2.93;2.77;22.14;22.14;22.13;22.04;18.74;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T03:37:57;3.29;3.29;3.29;3.11;24.83;24.83;24.82;24.71;21.02;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T03:40:23;3.27;3.27;3.27;3.09;24.70;24.70;24.69;24.59;20.91;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T03:42:50;3.13;3.13;3.13;2.96;23.60;23.60;23.59;23.49;19.98;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T03:45:17;3.34;3.34;3.34;3.16;25.19;25.19;25.18;25.07;21.33;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T03:47:44;3.26;3.26;3.26;3.09;24.64;24.64;24.63;24.53;20.86;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T03:50:10;3.15;3.15;3.15;2.98;23.80;23.79;23.79;23.68;20.14;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T03:52:37;3.19;3.19;3.19;3.01;24.07;24.07;24.06;23.96;20.37;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T03:55:04;2.85;2.85;2.85;2.70;21.54;21.53;21.53;21.44;18.23;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T03:57:32;3.08;3.08;3.08;2.91;23.23;23.23;23.22;23.12;19.66;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T03:59:59;3.28;3.28;3.28;3.10;24.75;24.74;24.73;24.63;20.95;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T04:02:32;3.02;3.02;3.02;2.86;22.82;22.81;22.81;22.71;19.31;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T04:05:00;3.15;3.15;3.15;2.98;23.78;23.78;23.77;23.67;20.13;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T04:07:32;2.97;2.97;2.97;2.81;22.40;22.39;22.39;22.29;18.96;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T04:10:00;3.11;3.11;3.11;2.94;23.45;23.45;23.44;23.34;19.85;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T04:12:26;3.13;3.13;3.13;2.96;23.63;23.62;23.61;23.51;20.00;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T04:14:53;3.43;3.43;3.43;3.25;25.93;25.93;25.92;25.81;21.95;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T04:17:20;3.14;3.14;3.14;2.97;23.74;23.73;23.73;23.63;20.09;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T04:19:46;3.16;3.16;3.16;2.99;23.88;23.88;23.87;23.77;20.22;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T04:22:13;3.12;3.12;3.12;2.95;23.58;23.58;23.57;23.47;19.96;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T04:24:39;3.07;3.07;3.07;2.91;23.20;23.19;23.19;23.09;19.63;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T04:27:06;3.58;3.58;3.58;3.39;27.05;27.05;27.04;26.93;22.90;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T04:29:32;3.27;3.27;3.27;3.10;24.71;24.71;24.70;24.60;20.92;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T04:31:59;3.22;3.22;3.22;3.05;24.35;24.34;24.33;24.23;20.61;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T04:34:27;2.77;2.77;2.77;2.62;20.93;20.92;20.92;20.83;17.72;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T04:36:57;3.24;3.24;3.24;3.06;24.47;24.46;24.46;24.35;20.71;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T04:39:25;2.91;2.91;2.91;2.75;21.99;21.99;21.98;21.89;18.61;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T04:41:52;3.06;3.06;3.06;2.90;23.13;23.13;23.12;23.02;19.58;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T04:44:18;3.18;3.18;3.18;3.01;24.02;24.01;24.01;23.90;20.33;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T04:46:44;3.30;3.30;3.30;3.12;24.89;24.89;24.88;24.77;21.07;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T04:49:11;3.31;3.31;3.31;3.13;24.98;24.98;24.97;24.86;21.15;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T04:51:38;3.16;3.16;3.16;2.99;23.87;23.86;23.86;23.76;20.20;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T04:54:10;3.21;3.21;3.21;3.04;24.25;24.24;24.24;24.13;20.52;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T04:56:36;3.39;3.39;3.39;3.21;25.61;25.61;25.60;25.49;21.68;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T04:59:03;3.39;3.39;3.39;3.21;25.60;25.60;25.59;25.48;21.67;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T05:01:29;3.53;3.53;3.53;3.34;26.66;26.66;26.65;26.54;22.57;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T05:03:56;4.29;4.29;4.29;4.05;32.37;32.36;32.36;32.22;27.40;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T05:06:22;5.47;5.47;5.47;5.18;41.33;41.32;41.31;41.13;34.98;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T05:08:49;4.51;4.51;4.51;4.27;34.06;34.06;34.05;33.90;28.83;0.43
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T05:11:15;4.61;4.61;4.61;4.36;34.84;34.83;34.82;34.68;29.49;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T05:13:42;5.23;5.23;5.23;4.95;39.51;39.50;39.49;39.32;33.44;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T05:16:08;5.27;5.27;5.27;4.98;39.78;39.77;39.76;39.59;33.67;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T05:18:35;5.36;5.36;5.36;5.07;40.48;40.47;40.46;40.29;34.26;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T05:21:02;5.26;5.26;5.26;4.97;39.69;39.68;39.67;39.50;33.59;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T05:23:28;4.07;4.07;4.07;3.85;30.72;30.71;30.70;30.57;26.00;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T05:25:56;4.88;4.88;4.88;4.62;36.87;36.86;36.85;36.69;31.21;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T05:28:24;4.74;4.74;4.74;4.48;35.78;35.78;35.76;35.61;30.29;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T05:30:51;3.90;3.90;3.90;3.68;29.41;29.41;29.40;29.27;24.90;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T05:33:18;4.00;4.00;4.00;3.78;30.22;30.22;30.21;30.08;25.58;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T05:35:44;4.28;4.28;4.28;4.05;32.33;32.32;32.31;32.17;27.36;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T05:38:11;4.04;4.04;4.04;3.82;30.54;30.53;30.52;30.39;25.85;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T05:40:37;3.74;3.74;3.74;3.54;28.28;28.27;28.26;28.14;23.93;0.43
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T05:43:05;4.21;4.21;4.21;3.98;31.78;31.77;31.76;31.63;26.90;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T05:45:32;4.27;4.27;4.27;4.03;32.21;32.21;32.20;32.06;27.27;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T05:47:59;3.99;3.99;3.99;3.77;30.10;30.10;30.09;29.96;25.48;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T05:50:26;4.93;4.93;4.93;4.66;37.22;37.22;37.20;37.05;31.51;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T05:52:53;4.70;4.70;4.70;4.45;35.50;35.50;35.49;35.34;30.05;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T05:55:20;4.73;4.73;4.73;4.47;35.71;35.70;35.69;35.54;30.23;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T05:57:46;4.45;4.45;4.45;4.21;33.63;33.62;33.61;33.47;28.47;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T06:00:14;4.93;4.93;4.93;4.66;37.23;37.23;37.22;37.06;31.52;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T06:02:40;4.78;4.78;4.78;4.52;36.06;36.05;36.04;35.89;30.52;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T06:05:09;4.15;4.15;4.15;3.92;31.32;31.31;31.30;31.17;26.51;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T06:07:36;4.67;4.67;4.67;4.42;35.29;35.29;35.28;35.13;29.87;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T06:10:03;4.04;4.04;4.04;3.82;30.47;30.47;30.46;30.33;25.79;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T06:12:31;3.68;3.68;3.68;3.48;27.76;27.76;27.75;27.63;23.50;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T06:14:57;4.58;4.58;4.58;4.34;34.61;34.61;34.60;34.45;29.30;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T06:17:24;4.78;4.78;4.78;4.52;36.06;36.05;36.04;35.89;30.52;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T06:19:51;4.26;4.26;4.26;4.03;32.18;32.18;32.17;32.03;27.24;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T06:22:18;4.03;4.03;4.03;3.81;30.41;30.40;30.40;30.27;25.74;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T06:24:45;4.19;4.19;4.19;3.96;31.63;31.63;31.62;31.48;26.77;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T06:27:12;4.09;4.09;4.09;3.86;30.86;30.86;30.85;30.71;26.12;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T06:29:39;4.12;4.12;4.12;3.90;31.11;31.10;31.09;30.96;26.33;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T06:32:06;3.94;3.94;3.94;3.73;29.79;29.78;29.77;29.65;25.21;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T06:34:34;3.80;3.80;3.80;3.59;28.68;28.67;28.67;28.54;24.28;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T06:37:01;4.35;4.35;4.35;4.12;32.88;32.88;32.87;32.73;27.83;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T06:39:28;3.65;3.65;3.65;3.45;27.55;27.54;27.53;27.42;23.32;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T06:41:55;3.65;3.65;3.65;3.45;27.57;27.57;27.56;27.44;23.34;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T06:44:21;3.72;3.72;3.72;3.52;28.11;28.10;28.10;27.98;23.79;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T06:46:49;3.97;3.97;3.97;3.75;29.96;29.95;29.94;29.82;25.36;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T06:49:18;3.63;3.63;3.63;3.43;27.42;27.42;27.41;27.29;23.21;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T06:51:45;3.49;3.49;3.49;3.30;26.35;26.35;26.34;26.23;22.31;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T06:54:11;4.09;4.09;4.09;3.87;30.91;30.90;30.89;30.76;26.16;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T06:56:38;4.69;4.69;4.69;4.43;35.39;35.39;35.38;35.23;29.96;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T06:59:06;3.68;3.68;3.68;3.48;27.82;27.81;27.80;27.69;23.55;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T07:01:33;4.34;4.34;4.34;4.10;32.75;32.74;32.73;32.59;27.72;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T07:03:59;4.13;4.13;4.13;3.91;31.20;31.19;31.18;31.05;26.41;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T07:06:26;4.49;4.49;4.49;4.25;33.91;33.91;33.90;33.75;28.70;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T07:08:53;3.97;3.97;3.97;3.75;29.97;29.96;29.95;29.83;25.37;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T07:11:20;3.96;3.96;3.96;3.74;29.87;29.87;29.86;29.73;25.29;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T07:13:46;4.02;4.02;4.02;3.80;30.33;30.32;30.32;30.19;25.67;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T07:16:13;4.14;4.14;4.14;3.92;31.28;31.28;31.27;31.13;26.48;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T07:18:40;3.74;3.74;3.74;3.54;28.25;28.25;28.24;28.12;23.91;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T07:21:06;4.03;4.03;4.03;3.81;30.40;30.39;30.38;30.26;25.73;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T07:23:33;4.16;4.16;4.16;3.94;31.43;31.43;31.42;31.28;26.61;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T07:25:59;3.96;3.96;3.96;3.74;29.87;29.86;29.85;29.72;25.28;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T07:28:26;4.05;4.05;4.05;3.83;30.57;30.57;30.56;30.43;25.88;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-07T07:30:53;4.12;4.12;4.12;3.90;31.13;31.12;31.11;30.98;26.35;0.48
