sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2023-05-07T00:00:10;45.78;33.58;59.12;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:00:21;34.78;32.81;36.12;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:00:31;34.89;33.74;36.00;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:00:43;34.75;33.44;36.09;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:00:54;34.74;33.59;36.38;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:01:05;34.75;33.38;36.15;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:01:16;34.65;33.18;36.25;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:01:26;34.70;33.23;36.39;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:01:37;34.68;33.39;35.89;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:01:48;34.65;33.28;35.87;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:01:58;34.67;33.21;35.86;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:02:08;34.69;33.21;35.84;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:02:19;34.65;33.23;35.98;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:02:29;34.63;33.21;36.03;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:02:41;34.46;33.04;35.96;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:02:51;34.62;33.06;36.21;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:03:02;34.86;32.98;36.51;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:03:12;35.48;34.01;37.55;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:03:23;37.21;33.56;43.75;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:03:34;34.71;33.30;36.05;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:03:45;34.70;33.29;36.25;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:03:55;34.69;33.30;40.21;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:04:05;34.55;33.09;35.72;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:04:17;34.72;33.54;35.99;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:04:28;34.57;33.07;35.97;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:04:38;34.79;33.30;36.04;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:04:48;36.72;33.86;44.84;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:04:59;35.69;33.97;38.15;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:05:09;35.04;33.53;36.27;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:05:20;34.82;33.50;36.09;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:05:30;34.93;33.59;36.25;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:05:40;34.80;33.50;36.05;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:05:51;34.72;33.19;36.14;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:06:03;34.75;33.27;36.19;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:06:14;34.85;33.38;36.26;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:06:25;34.90;33.49;35.96;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:06:36;34.75;33.22;36.13;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:06:46;34.38;32.94;35.66;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:06:57;34.35;32.84;35.68;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:07:08;34.39;33.04;35.50;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:07:18;34.32;32.47;35.86;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:07:28;34.48;33.03;36.33;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:07:39;34.40;33.00;35.86;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:07:49;34.34;32.99;35.76;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:08:00;34.40;33.04;35.72;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:08:11;34.53;33.22;35.96;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:08:22;34.29;32.68;36.00;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:08:32;34.50;33.48;35.73;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:08:43;34.58;33.06;36.49;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:08:53;34.66;33.02;36.03;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:09:03;34.92;33.67;36.55;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:09:14;35.17;33.28;39.08;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:09:24;37.10;33.88;43.14;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:09:36;36.29;32.88;42.27;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:09:46;34.85;33.18;38.18;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:09:56;34.74;33.18;38.31;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:10:07;34.28;32.84;35.66;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:10:18;34.22;32.78;35.84;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:10:28;34.57;33.11;35.86;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:10:38;34.29;32.79;35.59;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:10:49;34.16;33.01;35.53;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:10:59;34.34;32.79;35.63;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:11:09;34.23;32.98;35.85;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:11:20;34.26;32.68;35.47;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:11:30;34.20;32.71;35.60;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:11:40;34.32;32.96;35.66;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:11:51;34.41;33.04;35.67;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:12:01;34.32;33.13;35.75;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:12:11;34.45;33.20;36.01;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:12:22;34.43;32.91;35.84;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:12:32;34.34;32.76;35.66;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:12:46;34.47;33.23;35.92;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:12:56;35.26;33.32;37.91;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:13:06;41.18;36.24;46.22;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:13:17;39.73;35.45;43.48;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:13:27;34.91;33.12;37.51;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:13:40;34.34;32.69;35.55;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:13:51;34.37;33.03;35.47;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:14:01;34.37;33.18;36.76;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:14:12;34.35;32.81;35.80;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:14:22;34.50;33.15;36.16;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:14:32;34.43;32.94;35.93;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:14:43;34.57;32.83;40.41;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:14:53;34.35;33.06;36.07;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:15:04;34.44;33.20;35.67;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:15:14;34.32;32.96;35.82;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:15:25;34.45;33.11;35.77;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:15:36;34.38;33.09;35.64;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:15:46;34.40;33.03;37.74;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:15:57;34.35;33.15;35.86;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:16:08;34.34;33.01;35.48;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:16:18;36.76;33.10;50.48;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:16:28;35.24;32.94;39.85;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:16:39;34.78;33.17;42.48;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:16:49;34.57;33.01;36.44;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:17:00;35.34;32.62;46.89;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:17:10;43.97;33.13;65.16;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:17:20;39.09;32.83;55.07;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:17:32;34.43;32.86;40.18;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:17:43;34.43;33.03;35.93;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:17:53;34.49;33.07;36.02;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:18:03;39.81;34.81;44.54;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:18:14;38.92;35.22;46.08;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:18:24;37.36;33.88;45.22;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:18:35;35.39;33.81;37.15;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:18:45;35.15;33.78;36.18;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:18:55;36.35;33.43;40.70;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:19:06;39.44;34.36;45.88;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:19:16;35.54;33.77;38.19;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:19:26;35.58;33.87;40.90;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:19:37;35.64;33.44;38.95;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:19:47;35.94;34.18;41.42;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:19:58;35.87;33.72;39.88;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:20:08;36.81;33.88;45.11;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:20:18;36.15;34.32;41.89;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:20:29;36.12;34.03;41.98;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:20:39;36.01;34.10;43.52;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:20:49;38.35;34.45;45.80;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:21:00;38.73;34.72;47.10;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:21:10;37.29;34.05;46.17;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:21:21;36.90;34.08;43.08;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:21:31;36.50;34.17;41.56;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:21:41;35.32;33.61;39.19;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:21:52;35.73;33.76;39.43;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:22:06;35.80;33.85;43.96;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:22:17;36.12;33.69;42.50;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:22:43;36.00;34.09;39.50;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:22:54;36.59;33.61;42.36;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:23:05;37.87;34.31;50.08;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:23:16;38.03;33.98;45.95;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:23:26;37.83;33.84;46.01;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:23:36;35.66;32.93;39.26;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:23:47;35.91;33.32;41.40;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:23:58;37.46;33.66;46.00;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:24:08;37.35;33.54;45.00;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:24:19;38.68;34.60;46.85;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:24:30;38.16;33.77;45.66;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:24:40;39.73;34.22;50.08;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:24:50;44.63;39.95;49.57;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:25:01;40.17;35.45;45.50;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:25:11;36.18;34.39;37.96;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:25:22;35.17;33.31;39.26;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:25:33;37.67;34.12;51.48;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:25:44;49.54;35.48;60.98;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:25:54;43.95;38.54;51.92;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:26:05;37.01;34.28;40.56;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:26:15;35.11;33.47;36.72;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:26:25;34.75;33.31;36.40;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:26:36;34.82;33.44;37.05;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:26:46;34.48;33.00;36.14;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:26:57;34.52;33.05;37.89;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:27:08;34.42;33.23;35.83;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:27:19;34.35;32.93;36.04;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:27:46;34.39;33.13;35.72;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:27:57;34.88;32.92;38.08;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:28:14;34.82;33.47;37.29;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:28:24;35.13;33.41;37.99;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:28:34;35.53;33.48;39.34;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:28:45;36.25;33.61;43.18;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:28:55;35.58;33.16;40.67;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:29:07;36.92;33.19;46.58;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:29:18;37.21;33.38;45.04;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:29:28;36.22;33.15;43.87;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:29:38;35.80;33.53;40.37;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:29:49;38.25;34.65;47.11;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:29:59;37.72;33.96;45.38;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:30:10;37.35;34.12;44.56;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:30:23;36.36;33.76;42.45;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:30:33;43.08;33.85;57.34;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:30:45;36.98;32.89;44.26;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:30:56;34.76;33.34;36.31;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:31:06;41.29;33.23;56.66;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:31:17;34.65;33.36;36.68;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:31:30;34.86;33.23;36.52;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:31:40;35.77;33.77;39.19;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:31:51;39.27;35.50;42.27;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:32:02;35.50;33.07;38.08;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:32:13;34.93;33.04;38.31;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:32:59;40.21;33.47;50.52;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:33:09;37.16;33.81;43.76;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:33:19;35.06;33.26;36.38;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:33:31;34.97;33.45;36.00;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:33:42;34.68;33.10;36.09;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:33:53;34.81;33.34;36.06;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:34:04;35.13;33.86;36.74;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:34:14;41.19;34.62;46.41;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:34:24;43.61;37.72;47.54;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:34:35;38.94;36.23;43.29;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:34:45;37.38;35.02;39.55;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:34:56;37.45;34.65;40.90;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:35:06;36.16;34.10;39.49;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:35:17;34.96;32.81;36.39;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:35:28;34.73;33.13;36.00;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:35:38;35.18;33.13;39.26;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:35:49;36.37;33.63;40.16;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:35:59;35.25;33.78;37.37;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:36:12;35.60;34.12;37.53;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:36:22;35.08;33.53;36.53;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:36:33;35.31;33.68;37.29;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:36:43;35.90;33.65;37.77;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:36:53;37.40;35.07;40.33;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:37:04;37.89;34.86;40.75;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:37:14;37.46;34.42;43.11;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:38:00;35.24;33.45;37.11;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:38:10;35.35;33.43;37.20;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:38:21;34.78;33.27;36.35;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:38:31;34.73;33.27;38.92;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:38:43;34.77;33.31;36.13;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:38:54;34.57;33.26;35.83;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:39:05;34.72;33.30;36.25;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:39:17;34.74;33.18;37.12;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:39:27;34.74;33.32;36.84;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:39:38;37.29;33.32;58.07;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:39:48;34.68;33.33;36.13;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:39:58;34.60;33.14;35.83;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:40:09;34.63;33.43;36.00;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:40:20;34.63;33.23;35.80;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:40:32;34.59;32.88;35.89;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:40:43;34.71;33.03;35.94;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:40:53;34.67;33.34;35.95;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:41:03;34.72;33.19;36.12;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:41:14;34.84;33.42;35.99;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:41:25;34.65;32.77;35.97;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:41:35;34.69;32.97;36.00;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:41:47;34.64;33.14;36.30;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:41:57;34.58;33.02;36.08;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:42:07;34.59;33.17;36.16;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:42:18;34.48;32.85;35.74;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:42:59;34.48;33.07;36.62;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:43:10;34.44;33.14;36.02;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:43:20;34.49;33.20;35.73;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:43:31;34.59;33.02;35.96;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:43:43;34.46;33.20;35.64;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:43:54;34.51;33.01;35.78;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:44:04;34.64;33.27;36.22;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:44:15;34.67;33.39;35.95;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:44:26;34.54;33.34;35.90;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:44:38;34.38;32.40;36.01;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:44:48;34.53;33.11;35.82;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:44:58;34.57;33.29;35.62;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:45:09;34.60;33.15;35.88;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:45:22;34.57;33.03;36.22;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:45:34;34.63;33.13;35.97;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:45:44;37.42;33.75;42.50;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:45:54;43.46;39.02;46.73;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:46:05;37.71;33.77;42.72;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:46:16;34.75;32.92;36.21;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:46:26;34.55;33.25;35.90;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:46:36;34.47;33.27;35.78;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:46:48;34.49;33.25;35.61;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:47:01;34.48;32.87;35.98;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:47:12;34.52;33.10;35.57;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:47:47;34.71;33.20;41.99;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:48:00;34.61;33.07;36.19;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:48:11;34.62;33.05;35.80;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:48:23;34.58;32.85;35.93;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:48:35;34.69;33.34;35.91;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:48:45;34.63;32.81;35.85;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:48:56;34.56;33.18;36.03;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:49:07;34.51;32.96;36.03;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:49:18;34.42;32.96;35.67;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:49:36;34.47;33.06;36.05;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:49:47;34.40;32.92;36.21;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:49:57;34.46;32.91;35.63;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:50:09;34.55;33.03;36.13;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:50:21;34.58;33.14;35.80;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:50:32;34.57;33.19;35.83;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:50:44;34.49;33.08;35.74;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:50:55;34.63;32.69;37.50;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:51:06;34.67;33.43;36.24;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:51:17;34.62;33.32;35.96;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:51:28;34.58;33.02;36.00;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:51:39;34.70;33.19;36.15;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:51:50;34.62;33.35;36.71;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:52:01;34.64;32.94;36.07;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:52:13;34.71;33.09;38.59;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:52:48;34.72;33.10;37.52;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:53:00;34.69;32.89;43.33;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:53:10;34.60;33.37;36.08;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:53:21;34.77;33.16;36.22;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:53:31;34.61;33.20;35.93;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:53:43;34.56;33.42;35.69;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:53:54;34.38;32.96;36.06;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:54:05;34.41;33.08;35.32;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:54:16;34.47;33.14;35.73;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:54:27;34.53;32.87;35.90;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:54:37;34.55;33.09;35.86;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:54:49;34.60;33.08;36.16;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:55:01;34.62;33.09;36.01;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:55:14;34.65;32.99;36.03;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:55:25;34.67;33.29;36.02;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:55:36;34.65;32.90;36.28;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:55:47;34.73;33.52;38.13;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:55:59;34.80;33.40;36.48;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:56:11;34.77;33.24;36.29;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:56:22;34.70;33.56;36.18;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:56:34;34.75;33.43;36.20;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:56:44;34.55;33.22;35.91;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:56:55;34.70;33.02;35.87;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:57:06;34.68;33.05;36.19;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:57:17;34.53;33.25;36.30;;
67308;Laerm;57662;51.436;5.978;2023-05-07T00:58:00;34.59;32.87;36.20;;
