sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T00:01:08;78;22;;198;151479
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T00:03:39;72;21;;183;151217
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T00:06:10;89;25;;225;150635
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T00:08:39;74;22;;185;149783
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T00:11:09;86;24;;215;149421
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T00:13:40;80;23;;203;150525
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T00:16:10;79;23;;199;150885
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T00:18:40;83;22;;208;148627
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T00:21:10;74;22;;189;151745
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T00:23:40;76;22;;192;150275
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T00:26:11;82;25;;207;149798
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T00:28:41;86;24;;216;149621
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T00:31:11;75;22;;188;150367
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T00:33:41;71;21;;177;149305
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T00:36:11;85;24;;217;151600
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T00:38:41;76;22;;192;150138
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T00:41:12;86;23;;217;150031
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T00:43:42;77;21;;195;150374
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T00:46:13;78;23;;197;150512
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T00:48:43;76;22;;191;148986
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T00:51:13;84;23;;211;150655
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T00:53:44;78;23;;196;150074
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T00:56:14;92;25;;233;150712
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T00:58:44;73;21;;184;150913
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T01:01:16;80;22;;201;150542
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T01:03:45;77;22;;194;150554
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T01:06:17;80;23;;201;149711
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T01:08:45;80;21;;201;149874
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T01:11:16;75;23;;190;151550
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T01:13:47;71;20;;179;150138
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T01:16:17;75;22;;186;148727
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T01:18:49;69;19;;178;152792
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T01:21:18;79;23;;199;149714
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T01:23:48;84;23;;213;150856
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T01:26:20;89;24;;222;149253
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T01:28:49;73;21;;185;151611
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T01:31:19;72;21;;179;149107
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T01:33:50;80;23;;201;150393
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T01:36:21;90;22;;229;151858
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T01:38:52;84;24;;213;150981
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T01:41:21;69;21;;174;149437
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T01:43:52;88;24;;221;150116
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T01:46:22;85;23;;213;149499
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T01:48:53;76;23;;194;152567
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T01:51:23;79;22;;198;149324
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T01:53:53;84;23;;212;150725
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T01:56:24;80;20;;203;150594
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T01:58:54;76;24;;191;150322
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T02:01:24;78;22;;197;150125
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T02:03:54;76;21;;190;149919
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T02:06:25;73;21;;184;149321
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T02:08:55;70;22;;178;150722
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T02:11:26;84;24;;214;151128
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T02:13:56;80;22;;203;150485
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T02:16:26;83;22;;207;148122
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T02:18:56;83;23;;213;152200
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T02:21:27;77;21;;194;149744
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T02:23:57;81;23;;203;150051
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T02:26:27;72;20;;181;150118
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T02:28:57;67;20;;171;151367
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T02:31:27;78;22;;197;149724
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T02:33:58;79;22;;197;149082
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T02:36:28;73;21;;185;151518
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T02:38:58;84;23;;211;148947
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T02:41:28;77;21;;195;151596
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T02:43:59;86;23;;211;147208
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T02:46:29;84;23;;215;152910
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T02:48:59;83;22;;208;149855
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T02:51:30;66;21;;167;149555
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T02:54:01;78;21;;199;151275
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T02:56:30;85;23;;214;150633
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T02:59:00;77;22;;195;150685
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T03:01:31;85;23;;215;150265
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T03:04:01;84;23;;211;149562
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T03:06:31;72;20;;179;148858
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T03:09:02;83;22;;213;152496
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T03:11:32;87;25;;219;150483
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T03:14:02;78;22;;197;150375
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T03:16:33;80;22;;200;148733
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T03:19:03;76;21;;193;151592
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T03:21:34;85;23;;214;149856
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T03:24:04;67;21;;170;150739
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T03:26:34;76;21;;190;148148
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T03:29:04;80;21;;203;152090
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T03:31:35;84;23;;208;147924
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T03:34:05;83;23;;214;152895
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T03:36:35;83;24;;210;150144
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T03:39:05;72;21;;182;150191
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T03:41:35;81;22;;202;149565
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T03:44:06;90;24;;228;151309
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T03:46:36;80;22;;200;149978
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T03:49:07;75;22;;189;150863
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T03:51:37;75;21;;188;149311
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T03:54:07;88;24;;223;150952
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T03:56:37;79;22;;199;150537
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T03:59:07;73;21;;185;150120
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T04:01:38;79;22;;198;150184
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T04:04:08;78;21;;197;150211
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T04:06:38;81;22;;201;147640
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T04:09:08;81;24;;207;152541
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T04:11:40;77;20;;192;149239
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T04:14:09;87;23;;221;152075
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T04:16:40;79;22;;199;150096
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T04:19:10;73;21;;183;149128
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T04:21:40;72;20;;182;150917
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T04:24:10;67;19;;169;150399
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T04:26:41;88;25;;222;150007
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T04:29:11;84;21;;214;151106
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T04:31:44;74;21;;187;149904
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T04:34:13;73;20;;184;151056
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T04:36:43;77;22;;194;150870
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T04:39:13;81;24;;202;149122
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T04:41:43;76;21;;194;151233
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T04:44:14;80;21;;202;150220
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T04:46:44;89;23;;222;148925
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T04:49:14;79;22;;202;151505
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T04:51:44;74;22;;187;150312
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T04:54:14;87;23;;217;149045
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T04:56:45;79;21;;200;150280
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T04:59:15;85;23;;214;150999
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T05:01:45;78;22;;196;149330
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T05:04:15;83;23;;211;151392
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T05:06:45;75;21;;188;149548
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T05:09:16;79;22;;198;150294
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T05:11:46;77;22;;195;150634
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T05:14:16;72;20;;181;150481
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T05:16:46;78;22;;196;149928
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T05:19:17;75;21;;190;150442
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T05:21:47;76;21;;191;150384
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T05:24:18;79;22;;199;149520
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T05:26:48;82;24;;209;151512
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T05:29:18;78;20;;197;149938
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T05:31:48;72;21;;178;147795
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T05:34:20;80;23;;204;152582
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T05:36:49;84;23;;211;150464
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T05:39:19;87;23;;218;150187
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T05:41:49;89;24;;222;149345
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T05:44:20;83;23;;211;151131
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T05:46:50;74;22;;185;149496
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T05:49:20;78;21;;197;149809
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T05:51:50;69;21;;174;151224
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T05:54:21;75;22;;190;150512
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T05:56:51;69;21;;175;150050
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T05:59:21;86;23;;218;150829
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T06:01:52;89;24;;224;149924
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T06:04:22;77;22;;195;150031
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T06:06:52;83;23;;209;150238
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T06:09:22;77;22;;193;149877
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T06:11:52;77;22;;193;150263
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T06:14:23;77;22;;193;149253
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T06:16:53;79;23;;200;151227
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T06:19:24;72;21;;182;149627
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T06:21:53;83;22;;209;150727
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T06:24:24;73;23;;183;150257
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T06:26:54;71;21;;181;150922
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T06:29:26;77;22;;194;150348
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T06:31:55;81;23;;205;150680
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T06:34:25;91;25;;230;150516
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T06:36:56;76;22;;189;147770
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T06:39:26;74;23;;189;152776
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T06:41:57;81;23;;205;150103
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T06:44:27;84;23;;213;151011
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T06:46:57;75;23;;188;149314
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T06:49:28;81;23;;206;151048
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T06:51:58;76;22;;191;150275
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T06:54:28;66;21;;164;148996
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T06:56:59;82;23;;206;150718
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T06:59:29;76;23;;193;151297
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T07:01:59;82;24;;206;149334
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T07:04:30;71;22;;178;149970
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T07:07:00;70;22;;178;152149
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T07:09:31;84;24;;213;150390
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T07:12:01;82;25;;207;150085
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T07:14:31;78;23;;197;150767
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T07:17:02;85;23;;211;147773
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T07:19:32;80;25;;205;152254
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T07:22:03;71;24;;179;150476
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T07:24:33;77;23;;193;150060
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T07:27:03;85;24;;214;151016
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T07:29:33;83;24;;208;150195
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T07:32:04;68;22;;171;149382
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T07:34:34;81;24;;205;151320
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T07:37:06;72;24;;181;150402
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T07:39:41;69;21;;173;150045
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T07:42:05;80;24;;202;150143
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T07:44:35;79;24;;198;150323
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T07:47:06;86;26;;215;148784
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T07:49:36;80;22;;203;151914
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T07:52:06;82;27;;205;149099
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T07:54:37;86;27;;219;151605
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T07:57:07;84;25;;211;149813
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T07:59:37;76;24;;193;150432
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T08:02:07;83;24;;207;149225
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T08:04:37;75;25;;189;149593
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T08:07:07;82;24;;209;151845
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T08:09:38;79;25;;199;149381
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T08:12:08;85;25;;216;151540
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T08:14:38;81;25;;203;150133
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T08:17:10;77;24;;191;148571
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T08:19:39;88;27;;223;151710
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T08:22:10;84;24;;211;150400
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T08:24:40;83;26;;209;150319
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T08:27:10;83;26;;209;150840
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T08:29:40;77;24;;193;150220
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T08:32:10;83;25;;210;150094
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T08:34:41;80;25;;200;149888
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T08:37:11;91;26;;229;150305
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T08:39:41;72;23;;182;150310
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T08:42:11;83;26;;207;149197
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T08:44:41;80;25;;203;150421
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T08:47:11;74;23;;186;149587
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T08:49:42;83;26;;211;151610
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T08:52:12;80;24;;201;150001
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T08:54:42;77;25;;192;149472
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T08:57:13;77;24;;196;151587
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T08:59:43;77;25;;192;149297
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T09:02:14;80;24;;203;150748
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T09:04:44;76;24;;193;151096
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T09:07:15;78;23;;196;150144
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T09:09:45;77;25;;195;150648
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T09:12:17;83;25;;209;149835
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T09:14:47;72;22;;179;149158
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T09:17:17;79;26;;201;152215
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T09:19:47;75;25;;190;151238
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T09:22:18;83;24;;209;150051
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T09:24:48;85;26;;213;149522
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T09:27:18;84;26;;213;150683
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T09:29:48;80;25;;201;150387
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T09:32:19;75;24;;186;148768
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T09:34:49;81;26;;207;152278
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T09:37:20;77;24;;194;150051
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T09:39:50;82;27;;208;150821
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T09:42:23;78;25;;196;149861
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T09:44:51;76;24;;190;149034
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T09:47:23;76;24;;193;150901
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T09:49:54;75;26;;192;151827
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T09:52:22;84;26;;212;149713
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T09:54:53;78;25;;197;151089
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T09:57:23;79;26;;201;150842
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T09:59:54;81;28;;205;150072
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T10:02:25;76;24;;193;150928
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T10:04:55;85;27;;216;150786
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T10:07:26;71;25;;180;150826
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T10:09:56;91;28;;229;150332
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T10:12:26;77;27;;192;148847
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T10:14:56;74;24;;188;151465
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T10:17:27;85;28;;213;149704
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T10:19:57;68;24;;170;149050
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T10:22:27;81;26;;205;151304
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T10:24:59;88;29;;223;151556
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T10:27:29;73;27;;181;148578
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T10:32:33;80;28;;201;149366
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T10:35:02;78;27;;196;149196
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T10:37:31;84;29;;215;152351
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T10:40:02;77;28;;195;151088
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T10:42:32;81;29;;205;150477
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T10:45:12;74;26;;186;149202
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T10:47:33;69;27;;175;151241
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T10:52:33;85;30;;214;150287
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T10:55:19;74;28;;187;151106
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T10:57:36;78;28;;196;150461
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T11:05:19;79;29;;199;150389
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T11:07:37;86;30;;217;150695
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T11:10:08;72;30;;181;150362
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T11:15:14;79;29;;200;150033
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T11:17:57;90;34;;227;150545
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T11:20:09;72;29;;181;150683
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T11:22:41;86;32;;215;149363
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T11:25:10;80;30;;203;151133
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T11:27:40;92;35;;231;150425
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T11:30:16;81;30;;205;150425
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T11:32:41;74;31;;188;150412
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-05-07T11:35:12;67;27;;169;149848
