sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T00:00:36;6;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T00:04:35;6;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T00:09:35;6;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T00:10:36;6;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T00:14:35;5;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T00:19:35;5;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T00:20:36;5;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T00:24:35;5;-1;52;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T00:29:35;5;-1;52;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T00:30:36;5;-1;52;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T00:34:35;4;-1;52;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T00:39:35;4;-1;52;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T00:40:36;4;-1;52;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T00:44:35;4;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T00:49:37;4;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T00:50:36;4;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T00:54:35;3;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T00:59:35;3;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T01:00:36;3;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T01:04:35;3;-1;53;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T01:09:35;3;-1;53;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T01:10:36;3;-1;53;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T01:14:35;3;-1;52;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T01:19:35;3;-1;52;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T01:20:36;3;-1;52;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T01:24:35;3;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T01:29:35;3;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T01:30:36;3;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T01:34:35;3;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T01:39:35;3;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T01:40:36;3;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T01:44:35;3;-1;51;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T01:49:35;3;-1;51;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T01:50:36;3;-1;51;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T01:54:35;4;-1;51;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T01:59:35;4;-1;51;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T02:00:36;4;-1;51;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T02:04:35;6;-1;99;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T02:09:35;6;-1;99;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T02:10:36;6;-1;99;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T02:14:35;5;-1;51;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T02:19:35;5;-1;51;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T02:20:36;5;-1;51;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T02:24:35;5;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T02:29:35;5;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T02:30:36;5;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T02:34:35;6;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T02:39:35;6;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T02:40:36;6;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T02:44:35;6;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T02:49:35;6;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T02:50:36;6;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T02:54:35;6;-1;52;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T02:59:35;6;-1;52;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T03:00:36;6;-1;52;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T03:04:35;6;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T03:09:35;6;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T03:10:36;6;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T03:14:35;7;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T03:19:35;7;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T03:20:36;7;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T03:24:35;7;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T03:29:35;7;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T03:30:36;7;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T03:34:35;7;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T03:39:35;7;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T03:40:36;7;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T03:44:35;7;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T03:49:35;7;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T03:50:37;7;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T03:54:35;7;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T03:59:35;7;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T04:00:36;7;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T04:06:36;7;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T04:12:36;7;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T04:14:35;7;-1;51;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T04:19:35;7;-1;51;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T04:20:36;7;-1;51;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T04:24:35;7;-1;47;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T04:29:35;7;-1;47;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T04:30:36;7;-1;47;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T04:34:35;6;-1;40;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T04:39:35;6;-1;40;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T04:40:36;6;-1;40;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T04:44:35;7;-2;43;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T04:49:35;7;-2;43;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T04:50:36;7;-2;43;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T04:54:35;7;-2;45;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T04:59:35;7;-2;45;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T05:00:36;7;-2;45;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T05:04:35;6;-1;39;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T05:09:35;6;-1;39;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T05:10:36;6;-1;39;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T05:14:35;7;-1;41;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T05:19:35;7;-1;41;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T05:20:36;7;-1;41;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T05:24:35;7;-1;37;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T05:29:35;7;-1;37;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T05:30:36;7;-1;37;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T05:34:35;7;-1;42;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T05:39:35;7;-1;42;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T05:40:36;7;-1;42;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T05:44:35;7;-1;41;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T05:49:35;7;-1;41;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T05:50:36;7;-1;41;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T05:54:35;7;-1;62;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T05:59:35;7;-1;62;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T06:00:36;7;-1;62;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T06:04:35;6;-1;43;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T06:09:35;6;-1;43;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T06:10:36;6;-1;43;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T06:14:35;7;-1;54;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T06:19:35;7;-1;54;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T06:20:36;7;-1;54;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T06:24:35;8;-1;68;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T06:29:35;8;-1;68;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T06:30:36;8;-1;68;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T06:34:35;7;-1;40;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T06:39:35;7;-1;40;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T06:40:36;7;-1;40;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T06:44:35;9;-1;53;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T06:49:35;9;-1;53;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T06:50:36;9;-1;53;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T06:54:35;6;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T06:59:35;6;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T07:00:36;6;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T07:04:35;8;-1;64;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T07:09:35;8;-1;64;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T07:10:36;8;-1;64;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T07:14:35;6;-1;42;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T07:19:35;6;-1;42;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T07:20:36;6;-1;42;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T07:24:35;5;-1;43;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T07:29:35;5;-1;43;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T07:30:36;5;-1;43;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T07:34:35;5;-1;67;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T07:39:35;5;-1;67;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T07:40:36;5;-1;67;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T07:46:36;5;-1;67;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T07:52:36;5;-1;67;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T07:54:35;4;-1;86;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T07:59:35;4;-1;86;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T08:00:36;4;-1;86;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T08:04:35;7;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T08:09:35;7;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T08:10:36;7;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T08:14:35;7;-1;85;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T08:19:35;7;-1;85;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T08:20:36;7;-1;85;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T08:24:35;8;-1;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T08:29:35;8;-1;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T08:30:36;8;-1;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T08:34:35;8;-1;44;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T08:39:35;8;-1;44;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T08:40:36;8;-1;44;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T08:44:35;7;-1;45;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T08:49:35;7;-1;45;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T08:50:36;7;-1;45;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T08:54:36;7;-1;58;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T08:59:35;7;-1;58;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T09:00:36;7;-1;58;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T09:04:35;8;-1;96;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T09:09:35;8;-1;96;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T09:10:36;8;-1;96;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T09:14:35;9;-1;63;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T09:19:35;9;-1;63;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T09:20:36;9;-1;63;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T09:24:35;8;-1;59;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T09:29:35;8;-1;59;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T09:30:36;8;-1;59;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T09:34:35;7;-1;85;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T09:39:38;7;-1;85;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T09:40:36;7;-1;85;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T09:44:35;7;-1;46;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T09:49:35;7;-1;46;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T09:50:36;7;-1;46;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T09:54:35;5;-1;46;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T09:59:35;5;-1;46;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T10:00:36;5;-1;46;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T10:04:35;8;-1;53;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T10:09:35;8;-1;53;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T10:10:36;8;-1;53;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T10:14:35;8;-1;83;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T10:19:34;8;-1;83;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T10:20:36;8;-1;83;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T10:24:35;6;-1;44;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T10:29:37;6;-1;44;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T10:30:38;6;-1;44;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T10:34:35;7;-1;88;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T10:39:34;7;-1;88;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T10:40:36;7;-1;88;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T10:44:35;7;-1;54;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T10:49:35;7;-1;54;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T10:50:36;7;-1;54;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T10:54:34;8;-1;88;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T10:59:35;8;-1;88;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T11:00:43;8;-1;88;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T11:04:35;7;-1;52;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T11:09:53;7;-1;52;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T11:10:47;7;-1;52;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T11:14:50;7;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T11:19:50;7;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T11:21:08;7;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T11:24:37;7;-1;45;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T11:29:34;7;-1;45;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T11:30:35;7;-1;45;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T11:34:35;9;-1;99;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T11:39:34;9;-1;99;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T11:40:41;9;-1;99;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T11:44:42;7;-1;83;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T11:49:34;7;-1;83;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T11:50:35;7;-1;83;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T11:56:35;7;-1;83;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T12:02:35;7;-1;83;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T12:04:34;7;-1;79;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T12:09:34;7;-1;79;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T12:10:39;7;-1;79;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T12:14:37;7;-1;43;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T12:19:34;7;-1;43;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T12:20:36;7;-1;43;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T12:24:56;7;-1;67;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T12:29:34;7;-1;67;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T12:30:36;7;-1;67;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T12:34:34;7;-1;44;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T12:39:34;7;-1;44;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T12:40:36;7;-1;44;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T12:44:34;7;-1;63;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T12:49:34;7;-1;63;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T12:50:36;7;-1;63;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T12:54:36;8;-1;93;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T12:59:35;8;-1;93;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T13:00:36;8;-1;93;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T13:04:34;7;-1;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T13:09:34;7;-1;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T13:10:35;7;-1;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T13:14:34;7;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T13:19:34;7;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T13:20:35;7;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T13:24:34;7;-1;47;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T13:29:34;7;-1;47;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T13:30:35;7;-1;47;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T13:34:34;9;-1;86;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T13:39:34;9;-1;86;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T13:40:35;9;-1;86;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T13:44:34;7;-1;83;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T13:49:34;7;-1;83;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T13:50:35;7;-1;83;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T13:54:34;8;-1;68;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T13:59:34;8;-1;68;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T14:00:35;8;-1;68;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T14:04:34;8;-1;95;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T14:09:34;8;-1;95;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T14:10:35;8;-1;95;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T14:14:34;7;-1;57;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T14:19:34;7;-1;57;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T14:20:35;7;-1;57;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T14:24:34;8;-1;83;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T14:29:34;8;-1;83;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T14:30:35;8;-1;83;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T14:34:34;8;-1;98;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T14:39:34;8;-1;98;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T14:40:35;8;-1;98;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T14:44:34;8;-1;69;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T14:49:34;8;-1;69;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T14:50:35;8;-1;69;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T14:54:34;8;-1;103;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T14:59:34;8;-1;103;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T15:00:35;8;-1;103;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T15:04:34;7;-1;44;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T15:09:34;7;-1;44;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T15:10:36;7;-1;44;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T15:14:34;7;-1;62;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T15:19:34;7;-1;62;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T15:20:35;7;-1;62;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T15:24:34;7;-1;44;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T15:29:34;7;-1;44;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T15:30:35;7;-1;44;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T15:34:34;7;-1;45;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T15:39:34;7;-1;45;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T15:40:35;7;-1;45;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T15:44:34;7;-1;98;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T15:49:34;7;-1;98;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T15:50:36;7;-1;98;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T15:54:34;7;-1;112;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T15:59:34;7;-1;112;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T16:00:36;7;-1;112;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T16:04:34;8;-1;45;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T16:09:34;8;-1;45;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T16:10:35;8;-1;45;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T16:14:34;8;-1;96;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T16:19:34;8;-1;96;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T16:20:35;8;-1;96;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T16:24:34;8;-1;56;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T16:29:34;8;-1;56;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T16:30:35;8;-1;56;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T16:34:34;11;-1;97;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T16:39:34;11;-1;97;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T16:40:36;11;-1;97;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T16:44:34;8;-1;72;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T16:49:34;8;-1;72;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T16:50:35;8;-1;72;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T16:54:34;9;-1;53;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T16:59:34;9;-1;53;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T17:00:35;9;-1;53;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T17:04:34;9;-1;61;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T17:09:34;9;-1;61;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T17:10:35;9;-1;61;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T17:14:34;8;-1;45;;
73946;Laerm;62300;39.57264478;2.65250417;2023-05-07T17:19:34;8;-1;45;;
