sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2023-05-07T00:00:06;33.32;29.79;37.49;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:00:20;30.31;28.62;32.98;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:00:31;29.59;28.08;32.37;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:00:41;29.30;28.04;30.74;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:00:52;29.32;28.13;30.97;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:01:02;34.08;29.15;42.07;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:01:13;35.82;30.94;42.45;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:01:23;33.13;29.55;38.71;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:01:33;33.58;29.38;38.43;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:01:44;32.03;28.51;38.01;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:01:55;30.79;28.11;34.17;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:02:06;30.51;28.66;36.48;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:02:17;29.91;27.75;41.63;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:02:27;28.80;27.56;33.86;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:02:37;28.58;27.48;29.84;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:02:47;28.63;27.35;30.13;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:02:58;28.56;27.51;31.33;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:03:08;28.55;27.49;29.53;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:03:18;28.76;27.67;35.86;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:03:29;28.68;27.66;32.06;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:03:39;29.11;27.86;34.37;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:03:49;29.05;27.89;30.85;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:03:59;29.39;28.24;31.40;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:04:09;31.62;28.33;41.12;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:04:19;31.96;28.59;40.32;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:04:30;32.64;29.06;37.47;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:04:46;36.05;30.11;43.46;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:04:56;36.62;31.65;43.54;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:05:06;35.94;31.85;41.34;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:05:17;39.17;32.58;44.13;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:05:27;35.19;31.26;39.30;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:05:38;35.72;31.12;40.92;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:05:49;32.82;30.11;36.82;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:05:59;34.35;31.24;37.54;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:06:09;39.23;32.71;44.80;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:06:22;35.14;31.48;39.80;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:06:32;38.88;32.16;43.44;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:06:43;33.38;29.28;37.78;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:06:53;29.48;28.14;32.47;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:07:03;29.46;28.11;31.00;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:07:13;29.84;28.31;34.03;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:07:24;31.03;28.20;34.57;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:07:34;30.21;28.68;32.70;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:07:44;32.17;28.60;39.07;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:07:54;31.20;28.69;35.40;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:08:05;32.17;29.96;37.22;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:08:15;30.66;28.09;35.69;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:08:25;28.91;27.76;31.46;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:08:35;29.10;27.94;31.42;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:08:45;28.99;27.49;30.17;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:08:56;28.97;27.76;31.39;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:09:06;29.72;28.08;32.94;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:09:16;29.90;28.51;32.07;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:09:27;31.17;28.95;35.21;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:09:37;32.74;29.48;36.50;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:09:47;30.97;29.22;33.87;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:09:57;33.79;30.02;41.74;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:10:08;32.52;29.40;37.91;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:10:18;30.35;28.65;32.03;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:10:28;30.80;28.37;34.41;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:10:38;30.32;28.36;31.91;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:10:49;29.40;27.93;31.66;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:10:59;29.19;27.50;31.59;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:11:09;29.23;27.85;30.92;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:11:19;34.57;29.88;39.73;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:11:30;37.93;30.35;43.68;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:11:40;29.74;27.98;32.21;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:11:50;29.72;28.14;32.34;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:12:00;29.83;28.46;32.01;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:12:11;32.27;29.41;37.20;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:12:21;32.39;29.98;38.53;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:12:31;30.96;29.20;37.70;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:12:43;32.05;29.13;38.35;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:12:53;34.50;30.49;40.16;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:13:04;34.23;30.79;37.94;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:13:14;39.41;35.10;43.22;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:13:24;36.07;32.96;40.50;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:13:35;35.78;31.44;39.40;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:13:45;35.27;30.03;39.85;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:13:56;33.81;30.71;38.31;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:14:06;30.32;28.03;32.98;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:14:16;28.65;27.71;32.18;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:14:26;28.73;27.43;29.57;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:14:36;28.88;27.67;33.58;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:14:47;28.64;27.45;31.32;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:14:57;28.51;27.58;29.54;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:15:07;28.56;27.60;29.41;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:15:18;28.60;27.42;34.35;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:15:28;28.68;27.69;31.20;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:15:38;28.79;27.80;29.84;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:15:48;28.82;27.84;29.90;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:15:58;28.87;27.87;30.34;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:16:09;29.22;28.18;30.36;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:16:19;29.74;28.09;32.75;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:16:29;39.47;31.28;44.93;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:16:39;34.87;30.86;39.08;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:16:49;31.07;28.76;34.46;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:17:00;32.49;29.48;37.78;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:17:10;32.84;29.71;37.04;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:17:20;33.70;29.57;43.10;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:17:30;34.91;29.92;44.33;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:17:40;39.66;33.70;44.28;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:17:51;32.61;28.87;37.26;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:18:01;28.84;27.80;29.85;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:18:11;28.96;27.62;30.52;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:18:21;31.16;28.76;35.22;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:18:32;38.91;32.23;45.13;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:18:42;35.67;32.90;40.26;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:18:52;40.37;34.46;45.09;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:19:03;33.31;31.04;36.93;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:19:13;33.68;31.07;37.70;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:19:24;32.51;29.97;35.30;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:19:34;31.93;28.92;36.78;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:19:44;30.45;28.56;32.64;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:19:55;31.54;28.74;37.95;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:20:05;33.09;29.43;37.46;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:20:15;40.29;34.29;45.34;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:20:25;33.32;29.69;37.88;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:20:36;33.45;29.70;40.00;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:20:46;32.06;29.48;34.99;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:20:56;30.28;28.62;34.10;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:21:06;32.55;29.25;37.92;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:21:16;40.65;31.67;46.32;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:21:27;36.13;33.14;42.32;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:21:37;34.34;30.15;38.69;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:21:47;30.40;28.35;33.41;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:21:58;28.96;27.68;30.13;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:22:08;28.93;27.81;30.09;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:22:18;29.16;27.53;31.23;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:22:29;35.53;29.49;43.27;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:22:40;37.08;31.08;42.65;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:22:50;34.80;30.77;38.26;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:23:00;36.19;31.21;40.76;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:23:11;34.82;30.25;41.80;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:23:21;32.63;28.96;40.88;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:23:31;29.36;28.35;32.12;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:23:42;29.39;28.31;31.76;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:23:52;29.25;27.94;32.75;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:24:03;29.11;28.05;32.25;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:24:13;29.01;27.90;34.81;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:24:23;29.20;27.91;31.26;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:24:34;30.27;28.74;31.87;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:24:44;31.75;29.27;37.89;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:24:54;33.73;29.21;39.71;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:25:05;32.95;30.06;37.69;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:25:15;31.33;29.27;33.71;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:25:25;31.96;28.57;37.42;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:25:36;30.56;28.27;35.21;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:25:46;32.37;28.67;36.48;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:25:56;38.35;32.97;42.98;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:26:06;30.90;28.81;34.35;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:26:16;29.47;27.67;33.25;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:26:27;28.58;27.73;29.65;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:26:37;28.52;27.55;29.64;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:26:47;28.57;27.59;29.96;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:26:57;28.76;28.03;30.20;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:27:08;28.74;27.75;29.97;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:27:18;28.83;27.35;30.79;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:27:28;30.29;28.01;34.40;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:27:38;29.69;28.10;34.10;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:27:49;30.41;28.37;41.79;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:27:59;31.65;29.11;35.65;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:28:13;34.34;29.15;41.31;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:28:23;33.68;28.99;42.95;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:28:33;37.06;31.12;46.70;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:28:44;40.65;33.09;46.89;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:28:54;33.44;29.86;36.97;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:29:04;29.50;27.91;31.66;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:29:15;28.94;27.78;30.18;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:29:25;31.01;28.47;34.61;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:29:35;37.03;31.83;41.47;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:29:46;31.30;28.35;39.10;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:29:57;28.98;27.60;30.19;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:30:07;28.94;27.76;30.05;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:30:18;29.03;27.82;31.00;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:30:28;29.41;28.01;32.62;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:30:38;37.23;29.16;42.36;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:30:48;33.77;30.78;38.64;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:30:58;33.35;28.99;38.32;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:31:09;34.02;30.34;39.71;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:31:19;31.43;29.04;35.24;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:31:29;33.79;30.27;39.66;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:31:39;30.93;28.81;34.92;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:31:49;31.35;28.81;38.93;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:32:00;32.21;29.22;36.63;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:32:10;40.96;32.89;46.55;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:32:21;38.24;33.30;43.06;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:32:31;32.03;29.95;35.41;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:32:41;35.11;29.69;40.22;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:32:51;38.12;33.89;42.42;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:33:01;33.47;29.74;40.53;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:33:12;32.14;30.29;35.21;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:33:22;30.78;29.00;37.98;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:33:32;32.19;28.71;38.42;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:33:42;29.71;28.42;33.22;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:33:52;30.81;28.23;34.26;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:34:02;30.99;29.05;35.56;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:34:13;32.28;29.36;36.30;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:34:23;32.24;28.75;41.85;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:34:33;30.99;28.69;36.66;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:34:43;30.41;28.69;33.34;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:34:53;34.07;29.63;40.12;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:35:04;35.18;31.88;39.56;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:35:14;33.04;30.00;36.33;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:35:25;33.93;30.94;39.12;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:35:35;32.41;29.62;36.99;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:35:45;36.63;29.73;46.07;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:35:55;39.48;31.00;46.14;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:36:05;30.57;28.46;33.80;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:36:16;28.98;27.91;29.90;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:36:26;28.75;27.66;30.37;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:36:36;28.79;27.65;30.56;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:36:46;30.22;28.51;32.86;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:36:56;32.65;28.80;39.46;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:37:07;42.02;33.65;48.35;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:37:20;33.13;28.43;38.06;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:37:30;29.05;27.89;32.29;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:37:41;28.65;27.44;30.63;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:37:51;31.08;28.23;37.60;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:38:01;35.16;30.63;41.45;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:38:11;34.61;30.31;39.81;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:38:21;33.07;30.10;36.28;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:38:32;33.29;30.31;36.52;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:38:42;32.08;30.28;34.67;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:38:53;32.92;30.40;36.14;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:39:04;34.05;31.34;37.36;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:39:14;32.44;28.90;37.61;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:39:24;29.69;28.04;33.44;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:39:35;28.69;27.50;31.66;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:39:45;28.61;27.49;29.79;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:39:56;28.79;27.79;29.87;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:40:06;32.53;28.09;40.79;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:40:17;43.71;33.08;51.73;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:40:27;33.50;28.69;37.74;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:40:38;30.58;28.49;39.39;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:40:48;30.75;29.08;32.66;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:40:58;30.47;28.84;33.28;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:41:08;30.41;28.22;34.67;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:41:18;29.95;28.43;33.26;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:41:29;32.43;29.21;35.44;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:41:40;30.34;28.48;32.15;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:41:50;31.23;28.70;35.62;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:42:01;31.22;28.06;35.06;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:42:12;33.31;29.92;37.15;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:42:23;41.43;33.39;46.57;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:42:34;36.90;32.69;42.87;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:42:44;34.13;30.39;39.87;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:42:56;30.31;27.96;35.35;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:43:07;30.67;27.49;35.39;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:43:18;37.46;30.83;43.60;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:43:29;34.73;31.50;40.78;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:43:39;33.71;30.52;39.08;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:43:49;33.88;31.09;36.95;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:44:01;32.20;29.69;34.55;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:44:12;33.16;29.44;40.47;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:44:23;32.26;29.61;37.36;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:44:33;34.26;29.86;41.13;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:44:43;33.12;29.27;39.38;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:44:53;28.84;27.52;30.53;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:45:04;28.59;27.52;32.30;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:45:15;28.60;27.49;29.61;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:45:28;28.69;27.69;32.28;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:45:38;28.82;27.63;32.97;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:45:48;28.69;27.61;29.60;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:45:59;28.74;27.78;29.67;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:46:10;28.78;27.66;29.84;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:46:21;28.70;27.64;31.33;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:46:32;29.06;27.94;32.06;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:46:43;30.29;28.38;33.36;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:46:55;29.55;28.03;30.86;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:47:05;29.58;28.36;31.32;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:47:16;29.06;27.80;30.88;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:47:26;28.70;27.54;31.35;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:47:36;29.84;27.66;35.03;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:47:46;30.45;28.32;34.43;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:47:58;34.37;29.88;40.55;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:48:09;37.81;30.16;45.78;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:48:19;38.85;32.07;45.09;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:48:30;31.17;29.01;33.91;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:48:40;30.98;28.38;34.61;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:48:50;31.32;28.41;35.33;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:49:01;29.28;27.98;31.10;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:49:12;32.99;28.89;37.73;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:49:22;37.89;31.20;42.82;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:49:37;30.39;28.24;34.10;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:49:48;29.12;27.37;31.44;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:49:58;28.95;27.87;30.10;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:50:09;29.17;28.06;30.32;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:50:20;33.52;28.98;39.42;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:50:31;35.93;29.49;41.26;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:50:42;28.88;27.87;31.46;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:50:53;28.47;27.47;29.78;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:51:03;28.42;27.38;29.60;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:51:13;28.45;27.45;33.20;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:51:24;28.44;27.56;31.64;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:51:35;28.45;27.38;31.55;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:51:45;28.47;27.55;29.91;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:51:56;28.51;27.54;29.76;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:52:07;28.44;27.49;29.52;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:52:17;28.52;27.46;29.95;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:52:29;28.49;27.24;29.47;;
66335;Laerm;53138;51.496;6.410;2023-05-07T00:52:40;28.59;27.34;29.64;;
