sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T00:00:01;69;402;;174;150241
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T00:02:31;83;400;;208;148916
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T00:05:01;73;393;;186;151239
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T00:07:30;83;390;;208;149902
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T00:10:07;89;391;;223;149255
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T00:12:33;77;378;;194;150851
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T00:15:03;81;382;;204;149875
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T00:17:31;80;389;;200;149968
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T00:20:00;82;405;;205;149218
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T00:22:31;84;406;;211;149516
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T00:25:00;77;405;;193;150063
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T00:27:31;71;400;;181;150919
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T00:30:00;83;401;;209;149969
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T00:32:31;89;403;;223;149621
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T00:35:01;92;410;;233;150393
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T00:37:31;87;415;;219;150370
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T00:40:03;88;431;;216;147084
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T00:42:32;78;441;;199;151208
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T00:45:01;84;441;;213;151310
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T00:47:30;73;451;;185;150162
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T00:50:08;76;460;;190;149523
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T00:52:31;87;445;;219;150159
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T00:55:07;84;443;;212;149929
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T00:57:32;72;448;;182;149599
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T01:00:01;77;450;;196;151002
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T01:02:31;79;452;;198;149930
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T01:05:01;76;442;;189;148997
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T01:07:31;86;455;;218;151070
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T01:10:00;83;450;;210;150155
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T01:12:30;76;448;;189;149207
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T01:15:01;70;449;;175;148677
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T01:17:37;87;440;;220;150082
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T01:20:00;66;429;;169;151791
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T01:22:35;81;447;;204;149968
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T01:25:02;77;430;;191;147598
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T01:27:30;75;430;;192;151714
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T01:30:01;74;433;;186;150655
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T01:32:50;75;445;;189;149983
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T01:35:01;77;422;;191;148384
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T01:37:30;83;440;;209;150527
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T01:40:01;76;435;;192;151260
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T01:42:30;79;446;;198;149217
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T01:45:00;83;454;;208;149092
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T01:47:31;75;453;;186;147937
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T01:50:00;79;448;;204;153158
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T01:52:30;77;441;;195;150406
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T01:55:00;81;437;;202;147888
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T01:57:30;81;443;;208;152334
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T02:00:01;75;442;;188;150057
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T02:02:30;72;449;;181;149026
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T02:05:06;83;462;;210;150847
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T02:07:31;76;454;;192;149941
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T02:10:00;83;465;;208;148628
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T02:12:30;87;457;;220;151315
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T02:15:01;86;454;;217;150025
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T02:17:33;77;458;;191;147945
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T02:20:00;80;455;;205;152236
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T02:22:31;82;455;;206;150119
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T02:25:00;82;465;;204;148420
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T02:27:30;84;458;;214;151562
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T02:30:01;83;459;;209;149658
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T02:32:31;89;471;;223;150280
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T02:35:01;84;464;;210;149818
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T02:37:31;82;461;;205;149938
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T02:40:01;75;457;;189;149574
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T02:42:31;81;475;;202;148737
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T02:45:18;85;478;;216;151911
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T02:47:30;81;455;;203;149463
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T02:50:01;86;466;;216;150580
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T02:52:30;67;451;;167;148860
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T02:55:01;92;448;;232;151186
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T02:57:31;84;427;;210;149674
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T03:00:11;79;410;;198;150197
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T03:02:31;75;397;;189;150085
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T03:05:02;71;407;;178;149633
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T03:07:30;78;416;;197;150229
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T03:10:01;90;403;;226;150188
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T03:12:31;77;403;;192;149463
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T03:15:01;82;403;;205;149129
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T03:17:30;77;410;;196;151360
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T03:20:01;88;416;;221;149970
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T03:22:30;83;415;;208;149352
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T03:25:01;82;420;;207;150473
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T03:27:31;77;419;;193;149911
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T03:30:01;79;417;;200;150011
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T03:32:31;85;421;;214;150206
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T03:35:01;89;428;;223;150061
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T03:37:31;79;423;;197;148378
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T03:40:01;78;433;;197;151485
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T03:42:31;77;430;;193;149329
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T03:45:01;88;423;;223;150709
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T03:47:31;88;431;;221;149224
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T03:50:01;82;428;;205;148588
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T03:52:31;73;441;;185;151096
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T03:55:01;82;444;;207;150447
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T03:57:31;76;432;;191;150273
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T04:00:01;89;419;;222;149557
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T04:02:31;79;410;;198;150205
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T04:05:01;76;405;;192;150393
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T04:07:31;71;396;;176;148608
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T04:10:01;78;397;;197;149776
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T04:12:31;82;407;;209;151824
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T04:15:01;77;411;;194;149654
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T04:17:31;83;420;;209;150127
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T04:20:01;83;420;;208;149039
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T04:22:31;79;412;;198;150295
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T04:25:01;82;422;;207;150540
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T04:27:31;79;414;;198;150213
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T04:30:01;82;409;;206;149421
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T04:32:31;88;410;;222;150813
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T04:35:01;80;406;;202;149991
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T04:37:33;85;397;;214;149877
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T04:40:02;86;421;;216;150040
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T04:42:31;91;438;;225;147541
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T04:45:02;82;451;;206;150015
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T04:47:31;79;439;;203;152262
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T04:50:01;77;452;;195;150267
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T04:52:31;91;453;;229;149962
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T04:55:01;77;444;;194;150023
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T04:57:31;82;442;;205;149598
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T05:00:01;72;446;;178;147446
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T05:02:31;75;446;;193;152920
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T05:05:19;79;428;;198;149746
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T05:07:31;79;419;;200;150362
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T05:10:01;86;444;;214;147855
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T05:12:31;80;433;;203;150452
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T05:15:01;89;433;;223;150132
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T05:17:31;84;448;;210;149213
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T05:20:01;75;441;;191;151299
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T05:22:32;77;432;;193;148825
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T05:25:01;76;441;;193;150675
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T05:27:31;75;438;;188;149590
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T05:30:01;71;446;;180;151924
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T05:32:31;82;433;;207;150012
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T05:35:01;76;437;;189;148256
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T05:37:31;89;440;;226;150938
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T05:40:01;82;458;;207;150644
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T05:42:31;83;469;;208;149610
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T05:45:01;90;478;;226;150218
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T05:47:31;80;480;;200;148657
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T05:50:01;78;463;;198;151728
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T05:52:31;78;458;;196;148977
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T05:55:01;79;464;;199;151032
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T05:57:31;78;482;;192;147676
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T06:00:01;89;494;;228;152236
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T06:02:31;75;477;;190;150074
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T06:05:01;84;481;;210;149280
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T06:07:31;74;466;;186;150508
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T06:10:01;81;477;;203;149491
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T06:12:31;92;486;;233;150392
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T06:15:02;79;482;;197;148636
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T06:17:31;91;488;;230;151095
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T06:20:01;87;490;;219;150201
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T06:22:31;81;488;;202;149499
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T06:25:01;89;488;;223;150180
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T06:27:31;86;481;;216;149842
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T06:30:01;78;498;;194;149034
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T06:32:31;75;509;;191;151727
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T06:35:01;85;506;;210;147409
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T06:37:31;79;509;;199;150159
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T06:40:01;82;516;;208;152113
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T06:42:31;78;515;;197;149958
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T06:45:01;77;522;;194;150415
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T06:47:31;87;518;;217;148611
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T06:50:01;77;525;;191;148132
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T06:52:31;85;551;;219;153176
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T06:55:01;67;558;;168;150115
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T06:57:31;75;550;;190;150015
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T07:00:01;67;547;;167;148918
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T07:02:31;72;549;;180;149931
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T07:05:01;83;570;;211;151139
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T07:07:31;85;581;;213;149432
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T07:10:01;78;611;;197;150234
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T07:12:31;76;606;;192;149840
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T07:15:01;75;607;;189;150305
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T07:17:31;77;601;;193;150041
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T07:20:01;89;601;;225;150069
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T07:22:31;81;603;;204;149965
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T07:25:01;84;617;;210;149661
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T07:27:31;76;606;;192;150253
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T07:30:01;76;632;;190;148871
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T07:32:34;75;615;;190;150503
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T07:35:02;84;621;;210;149946
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T07:37:31;85;617;;211;147460
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T07:40:01;74;600;;189;153199
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T07:42:31;83;587;;209;149424
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T07:45:01;71;599;;180;150690
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T07:47:31;87;622;;218;150102
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T07:50:01;86;614;;217;149941
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T07:52:31;83;594;;208;149920
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T07:55:01;84;592;;211;149665
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T07:57:31;77;581;;194;150324
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T08:00:01;85;592;;214;149902
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T08:02:31;78;581;;195;149772
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T08:05:01;86;573;;217;150305
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T08:07:31;74;564;;187;149728
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T08:10:01;73;553;;184;149795
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T08:12:31;75;534;;190;150411
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T08:15:01;87;532;;218;150284
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T08:17:31;88;518;;220;148875
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T08:20:01;79;512;;199;150494
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T08:22:31;72;507;;181;149689
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T08:25:02;81;523;;206;150923
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T08:27:31;91;551;;227;149547
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T08:30:02;85;603;;215;150220
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T08:32:31;84;629;;211;149625
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T08:35:01;84;638;;211;150558
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T08:37:31;83;627;;206;148880
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T08:40:01;74;609;;185;149432
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T08:42:31;76;591;;190;149830
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T08:45:03;81;593;;207;151658
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T08:47:34;68;595;;172;149718
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T08:50:01;85;605;;214;149868
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T08:52:31;80;616;;201;150677
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T08:55:02;79;633;;198;149477
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T08:57:31;79;635;;199;150173
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T09:00:02;70;630;;176;150141
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T09:02:31;81;614;;205;150069
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T09:05:01;79;602;;197;149441
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T09:07:31;75;593;;190;150652
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T09:10:04;74;589;;185;148906
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T09:12:31;84;574;;212;150125
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T09:15:02;77;591;;195;150585
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T09:17:31;98;601;;244;148764
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T09:20:04;87;595;;221;151669
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T09:22:31;80;581;;202;149940
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T09:25:01;75;594;;188;150054
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T09:27:31;74;590;;186;148876
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T09:30:04;83;599;;208;149991
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T09:32:35;66;632;;168;150675
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T09:35:01;81;625;;203;150347
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T09:37:31;88;618;;222;149949
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T09:40:01;83;611;;207;149500
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T09:42:31;80;619;;200;149990
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T09:45:01;80;617;;201;150664
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T09:47:32;87;604;;218;149537
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T09:50:01;89;606;;223;150144
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T09:52:35;80;568;;198;148196
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T09:55:01;80;537;;203;150779
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T09:57:31;79;537;;201;151041
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T10:00:05;76;534;;191;150260
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T10:02:31;89;538;;221;148908
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T10:05:02;78;545;;196;150401
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T10:07:31;73;532;;185;150325
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T10:10:01;82;544;;207;149937
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T10:12:39;85;570;;215;150141
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T10:15:01;83;553;;207;149422
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T10:17:31;74;547;;188;150581
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T10:20:01;75;549;;190;150092
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T10:22:38;80;556;;201;149068
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T10:25:01;85;545;;214;150248
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T10:27:31;74;531;;187;150892
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T10:30:11;81;519;;203;149801
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T10:32:42;83;503;;208;149992
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T10:35:02;82;502;;207;149958
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T10:37:31;93;515;;234;149733
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T10:40:01;78;505;;195;149815
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T10:42:31;75;507;;190;150566
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T10:45:13;98;498;;246;149943
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T10:47:31;77;472;;195;150177
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T10:52:31;83;428;;209;150392
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T10:55:19;85;424;;213;150347
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T10:57:34;69;414;;173;148486
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T11:00:01;86;439;;218;150803
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T11:05:22;75;412;;188;149908
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T11:07:31;89;427;;223;150260
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T11:10:05;89;434;;222;148473
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T11:15:01;71;397;;179;150512
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T11:17:34;84;405;;208;148570
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T11:20:02;74;394;;189;151425
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T11:25:04;76;388;;190;149641
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T11:27:31;83;387;;213;152204
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-07T11:30:04;87;393;;216;148929
