sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;69634;52.122;5.406;2023-05-07T00:01:02;14.79;14.79;14.79;14.09;110.72;110.71;110.69;110.14;93.66;41.19
79335;SPS30;69634;52.122;5.406;2023-05-07T00:03:35;13.63;13.63;13.63;12.98;102.06;102.04;102.01;101.51;86.31;40.09
79335;SPS30;69634;52.122;5.406;2023-05-07T00:06:08;14.69;14.69;14.69;14.01;110.06;110.04;110.02;109.48;93.09;40.36
79335;SPS30;69634;52.122;5.406;2023-05-07T00:08:40;14.19;14.19;14.19;13.52;106.24;106.24;106.22;105.71;89.88;41.13
79335;SPS30;69634;52.122;5.406;2023-05-07T00:11:12;14.58;14.58;14.58;13.90;109.27;109.25;109.23;108.70;92.43;41.37
79335;SPS30;69634;52.122;5.406;2023-05-07T00:13:47;14.01;14.01;14.01;13.34;104.89;104.88;104.86;104.36;88.74;42.20
79335;SPS30;69634;52.122;5.406;2023-05-07T00:16:20;14.34;14.34;14.34;13.66;107.37;107.35;107.34;106.83;90.83;41.21
79335;SPS30;69634;52.122;5.406;2023-05-07T00:18:53;14.02;14.02;14.02;13.37;104.99;104.97;104.95;104.43;88.79;39.91
79335;SPS30;69634;52.122;5.406;2023-05-07T00:21:26;14.46;14.46;14.46;13.79;108.41;108.39;108.36;107.84;91.69;39.96
79335;SPS30;69634;52.122;5.406;2023-05-07T00:23:58;14.10;14.10;14.10;13.45;105.70;105.68;105.66;105.16;89.40;40.77
79335;SPS30;69634;52.122;5.406;2023-05-07T00:26:32;13.61;13.61;13.61;12.99;102.01;101.99;101.96;101.46;86.26;41.66
79335;SPS30;69634;52.122;5.406;2023-05-07T00:29:08;13.95;13.95;13.95;13.29;104.57;104.55;104.54;104.02;88.46;41.75
79335;SPS30;69634;52.122;5.406;2023-05-07T00:31:40;13.78;13.78;13.78;13.14;103.24;103.21;103.19;102.70;87.31;41.35
79335;SPS30;69634;52.122;5.406;2023-05-07T00:34:12;13.10;13.10;13.10;12.49;98.16;98.14;98.13;97.64;83.04;40.53
79335;SPS30;69634;52.122;5.406;2023-05-07T00:36:45;13.84;13.84;13.84;13.19;103.62;103.60;103.56;103.06;87.64;40.26
79335;SPS30;69634;52.122;5.406;2023-05-07T00:39:17;13.35;13.35;13.35;12.74;100.00;99.98;99.96;99.49;84.59;41.81
79335;SPS30;69634;52.122;5.406;2023-05-07T00:41:49;13.74;13.74;13.74;13.11;102.94;102.93;102.89;102.40;87.06;40.48
79335;SPS30;69634;52.122;5.406;2023-05-07T00:44:24;13.34;13.34;13.34;12.74;100.08;100.06;100.04;99.54;84.66;40.49
79335;SPS30;69634;52.122;5.406;2023-05-07T00:46:57;14.06;14.06;14.06;13.41;105.37;105.36;105.34;104.82;89.14;40.10
79335;SPS30;69634;52.122;5.406;2023-05-07T00:49:35;13.15;13.15;13.15;12.54;98.55;98.54;98.52;98.04;83.36;39.04
79335;SPS30;69634;52.122;5.406;2023-05-07T00:52:11;13.22;13.22;13.22;12.60;99.03;99.01;98.99;98.51;83.76;39.48
79335;SPS30;69634;52.122;5.406;2023-05-07T00:54:47;12.85;12.85;12.85;12.24;96.22;96.20;96.19;95.71;81.39;41.14
79335;SPS30;69634;52.122;5.406;2023-05-07T00:57:19;13.46;13.46;13.46;12.84;100.82;100.81;100.76;100.28;85.26;39.84
79335;SPS30;69634;52.122;5.406;2023-05-07T00:59:55;13.91;13.91;13.91;13.26;104.24;104.21;104.19;103.67;88.16;41.29
79335;SPS30;69634;52.122;5.406;2023-05-07T01:02:28;13.36;13.36;13.36;12.74;100.17;100.15;100.13;99.65;84.71;41.14
79335;SPS30;69634;52.122;5.406;2023-05-07T01:05:00;13.59;13.59;13.59;12.96;101.89;101.86;101.84;101.34;86.18;40.61
79335;SPS30;69634;52.122;5.406;2023-05-07T01:07:35;12.98;12.98;12.98;12.38;97.34;97.32;97.30;96.83;82.32;40.19
79335;SPS30;69634;52.122;5.406;2023-05-07T01:10:09;13.44;13.44;13.44;12.80;100.64;100.62;100.60;100.10;85.14;40.50
79335;SPS30;69634;52.122;5.406;2023-05-07T01:12:43;13.71;13.71;13.71;13.07;102.75;102.75;102.74;102.22;86.91;40.16
79335;SPS30;69634;52.122;5.406;2023-05-07T01:15:20;13.59;13.59;13.59;12.95;101.73;101.71;101.69;101.19;86.04;40.47
79335;SPS30;69634;52.122;5.406;2023-05-07T01:17:53;13.54;13.54;13.54;12.91;101.49;101.47;101.46;100.96;85.85;39.86
79335;SPS30;69634;52.122;5.406;2023-05-07T01:20:27;13.29;13.29;13.29;12.66;99.56;99.55;99.52;99.04;84.20;41.33
79335;SPS30;69634;52.122;5.406;2023-05-07T01:23:03;13.45;13.45;13.45;12.80;100.71;100.68;100.65;100.16;85.19;41.72
79335;SPS30;69634;52.122;5.406;2023-05-07T01:25:37;13.07;13.07;13.07;12.47;97.96;97.95;97.92;97.46;82.86;40.36
79335;SPS30;69634;52.122;5.406;2023-05-07T01:28:10;12.86;12.86;12.86;12.27;96.36;96.35;96.32;95.85;81.51;39.61
79335;SPS30;69634;52.122;5.406;2023-05-07T01:30:42;13.49;13.49;13.49;12.85;101.06;101.04;101.01;100.51;85.47;40.40
79335;SPS30;69634;52.122;5.406;2023-05-07T01:33:18;12.70;12.70;12.70;12.10;95.11;95.11;95.09;94.62;80.44;39.94
79335;SPS30;69634;52.122;5.406;2023-05-07T01:35:53;13.35;13.35;13.35;12.74;100.11;100.11;100.07;99.60;84.68;41.98
79335;SPS30;69634;52.122;5.406;2023-05-07T01:38:28;13.25;13.25;13.25;12.61;99.19;99.17;99.16;98.66;83.90;39.71
79335;SPS30;69634;52.122;5.406;2023-05-07T01:41:01;13.10;13.10;13.10;12.49;98.09;98.09;98.05;97.58;82.97;39.57
79335;SPS30;69634;52.122;5.406;2023-05-07T01:43:34;12.65;12.65;12.65;12.08;94.77;94.74;94.72;94.26;80.16;41.61
79335;SPS30;69634;52.122;5.406;2023-05-07T01:46:06;13.15;13.15;13.15;12.54;98.49;98.47;98.46;97.97;83.31;40.04
79335;SPS30;69634;52.122;5.406;2023-05-07T01:48:41;13.52;13.52;13.52;12.89;101.25;101.25;101.24;100.75;85.64;39.28
79335;SPS30;69634;52.122;5.406;2023-05-07T01:51:14;13.35;13.35;13.35;12.74;100.04;100.03;99.99;99.52;84.62;41.29
79335;SPS30;69634;52.122;5.406;2023-05-07T01:53:50;13.46;13.46;13.46;12.83;100.86;100.86;100.85;100.35;85.32;40.51
79335;SPS30;69634;52.122;5.406;2023-05-07T01:56:24;13.21;13.21;13.21;12.61;99.08;99.06;99.03;98.56;83.80;40.02
79335;SPS30;69634;52.122;5.406;2023-05-07T01:58:57;13.49;13.49;13.49;12.88;101.06;101.06;101.04;100.54;85.49;39.60
79335;SPS30;69634;52.122;5.406;2023-05-07T02:01:29;13.81;13.81;13.81;13.19;103.46;103.43;103.43;102.91;87.51;39.69
79335;SPS30;69634;52.122;5.406;2023-05-07T02:04:02;13.92;13.92;13.92;13.29;104.33;104.31;104.31;103.79;88.24;39.52
79335;SPS30;69634;52.122;5.406;2023-05-07T02:06:35;13.66;13.66;13.66;13.03;102.41;102.40;102.38;101.88;86.63;39.66
79335;SPS30;69634;52.122;5.406;2023-05-07T02:09:09;14.09;14.09;14.09;13.41;105.49;105.48;105.46;104.96;89.24;41.93
79335;SPS30;69634;52.122;5.406;2023-05-07T02:11:45;13.84;13.84;13.84;13.22;103.78;103.76;103.74;103.23;87.79;41.19
79335;SPS30;69634;52.122;5.406;2023-05-07T02:14:17;13.46;13.46;13.46;12.84;100.85;100.84;100.82;100.34;85.31;41.65
79335;SPS30;69634;52.122;5.406;2023-05-07T02:16:49;13.74;13.74;13.74;13.10;102.92;102.89;102.85;102.36;87.03;39.06
79335;SPS30;69634;52.122;5.406;2023-05-07T02:19:22;13.64;13.64;13.64;12.99;102.13;102.11;102.09;101.59;86.39;40.90
79335;SPS30;69634;52.122;5.406;2023-05-07T02:21:54;13.78;13.78;13.78;13.14;103.31;103.29;103.26;102.76;87.37;40.06
79335;SPS30;69634;52.122;5.406;2023-05-07T02:24:29;14.00;14.00;14.00;13.35;104.86;104.86;104.84;104.33;88.69;39.88
79335;SPS30;69634;52.122;5.406;2023-05-07T02:27:01;13.31;13.31;13.31;12.69;99.79;99.79;99.77;99.29;84.40;39.79
79335;SPS30;69634;52.122;5.406;2023-05-07T02:29:34;14.07;14.07;14.07;13.41;105.41;105.40;105.39;104.88;89.17;38.94
79335;SPS30;69634;52.122;5.406;2023-05-07T02:32:06;13.76;13.76;13.76;13.13;103.21;103.21;103.18;102.67;87.31;39.64
79335;SPS30;69634;52.122;5.406;2023-05-07T02:34:38;13.88;13.88;13.88;13.23;103.91;103.89;103.87;103.36;87.88;40.31
79335;SPS30;69634;52.122;5.406;2023-05-07T02:37:11;14.28;14.28;14.28;13.61;106.94;106.92;106.91;106.37;90.46;39.80
79335;SPS30;69634;52.122;5.406;2023-05-07T02:39:46;14.61;14.61;14.61;13.94;109.47;109.44;109.42;108.90;92.58;39.19
79335;SPS30;69634;52.122;5.406;2023-05-07T02:42:18;15.06;15.06;15.06;14.37;112.91;112.89;112.87;112.31;95.50;40.16
79335;SPS30;69634;52.122;5.406;2023-05-07T02:44:50;14.40;14.40;14.40;13.74;107.90;107.88;107.85;107.33;91.27;39.32
79335;SPS30;69634;52.122;5.406;2023-05-07T02:47:22;13.86;13.86;13.86;13.19;103.71;103.70;103.70;103.19;87.74;39.21
79335;SPS30;69634;52.122;5.406;2023-05-07T02:49:56;14.17;14.17;14.17;13.50;106.20;106.17;106.14;105.63;89.81;40.96
79335;SPS30;69634;52.122;5.406;2023-05-07T02:52:29;14.31;14.31;14.31;13.66;107.25;107.23;107.19;106.68;90.71;39.89
79335;SPS30;69634;52.122;5.406;2023-05-07T02:55:04;14.06;14.06;14.06;13.43;105.40;105.39;105.35;104.84;89.16;40.46
79335;SPS30;69634;52.122;5.406;2023-05-07T02:57:38;14.15;14.15;14.15;13.51;106.06;106.06;106.04;105.52;89.71;40.23
79335;SPS30;69634;52.122;5.406;2023-05-07T03:00:11;14.69;14.69;14.69;14.01;110.09;110.08;110.07;109.53;93.11;41.49
79335;SPS30;69634;52.122;5.406;2023-05-07T03:02:45;14.49;14.49;14.49;13.82;108.61;108.59;108.56;108.05;91.86;40.85
79335;SPS30;69634;52.122;5.406;2023-05-07T03:05:17;14.25;14.25;14.25;13.59;106.77;106.77;106.74;106.21;90.31;40.31
79335;SPS30;69634;52.122;5.406;2023-05-07T03:07:49;14.54;14.54;14.54;13.85;108.82;108.81;108.79;108.24;92.04;40.34
79335;SPS30;69634;52.122;5.406;2023-05-07T03:10:24;14.04;14.04;14.04;13.39;105.26;105.25;105.22;104.71;89.04;41.44
79335;SPS30;69634;52.122;5.406;2023-05-07T03:12:56;13.98;13.98;13.98;13.31;104.67;104.66;104.61;104.10;88.53;39.99
79335;SPS30;69634;52.122;5.406;2023-05-07T03:15:29;14.13;14.13;14.13;13.47;105.86;105.86;105.82;105.31;89.54;40.79
79335;SPS30;69634;52.122;5.406;2023-05-07T03:18:01;14.29;14.29;14.29;13.61;107.00;106.99;106.95;106.44;90.49;41.03
79335;SPS30;69634;52.122;5.406;2023-05-07T03:20:34;14.82;14.82;14.82;14.14;111.03;111.01;110.97;110.45;93.91;40.76
79335;SPS30;69634;52.122;5.406;2023-05-07T03:23:06;14.79;14.79;14.79;14.09;110.84;110.81;110.79;110.25;93.73;40.46
79335;SPS30;69634;52.122;5.406;2023-05-07T03:25:41;14.74;14.74;14.74;14.04;110.42;110.39;110.36;109.84;93.38;41.70
79335;SPS30;69634;52.122;5.406;2023-05-07T03:28:13;14.49;14.49;14.49;13.81;108.56;108.53;108.51;107.99;91.82;40.29
79335;SPS30;69634;52.122;5.406;2023-05-07T03:30:47;14.51;14.51;14.51;13.84;108.80;108.80;108.76;108.24;92.04;41.01
79335;SPS30;69634;52.122;5.406;2023-05-07T03:33:19;14.36;14.36;14.36;13.69;107.61;107.59;107.56;107.02;91.03;41.23
79335;SPS30;69634;52.122;5.406;2023-05-07T03:35:52;14.84;14.84;14.84;14.15;111.24;111.21;111.19;110.64;94.07;42.25
79335;SPS30;69634;52.122;5.406;2023-05-07T03:38:24;15.14;15.14;15.14;14.41;113.44;113.43;113.41;112.84;95.95;41.87
79335;SPS30;69634;52.122;5.406;2023-05-07T03:40:59;15.06;15.06;15.06;14.36;112.77;112.76;112.72;112.18;95.38;40.59
79335;SPS30;69634;52.122;5.406;2023-05-07T03:43:31;15.26;15.26;15.26;14.57;114.41;114.38;114.35;113.81;96.75;40.62
79335;SPS30;69634;52.122;5.406;2023-05-07T03:46:04;15.54;15.54;15.54;14.81;116.38;116.36;116.35;115.76;98.44;40.41
79335;SPS30;69634;52.122;5.406;2023-05-07T03:48:36;15.42;15.42;15.42;14.71;115.52;115.51;115.49;114.91;97.71;41.38
79335;SPS30;69634;52.122;5.406;2023-05-07T03:51:08;15.31;15.31;15.31;14.59;114.63;114.63;114.61;114.04;96.97;41.19
79335;SPS30;69634;52.122;5.406;2023-05-07T03:53:41;15.24;15.24;15.24;14.54;114.23;114.22;114.19;113.64;96.61;41.20
79335;SPS30;69634;52.122;5.406;2023-05-07T03:56:16;15.53;15.53;15.53;14.81;116.33;116.31;116.29;115.73;98.39;41.86
79335;SPS30;69634;52.122;5.406;2023-05-07T03:58:48;15.73;15.73;15.73;14.97;117.75;117.74;117.71;117.14;99.60;41.06
79335;SPS30;69634;52.122;5.406;2023-05-07T04:01:20;15.71;15.71;15.71;14.99;117.79;117.78;117.72;117.17;99.62;41.45
79335;SPS30;69634;52.122;5.406;2023-05-07T04:03:53;16.08;16.08;16.08;15.33;120.46;120.44;120.43;119.83;101.89;43.06
79335;SPS30;69634;52.122;5.406;2023-05-07T04:06:25;15.66;15.66;15.66;14.95;117.51;117.49;117.46;116.89;99.39;41.94
79335;SPS30;69634;52.122;5.406;2023-05-07T04:08:58;15.95;15.95;15.95;15.21;119.53;119.51;119.49;118.91;101.11;41.41
79335;SPS30;69634;52.122;5.406;2023-05-07T04:11:33;16.30;16.30;16.30;15.55;122.09;122.09;122.06;121.48;103.29;42.02
79335;SPS30;69634;52.122;5.406;2023-05-07T04:14:07;16.11;16.11;16.11;15.36;120.70;120.69;120.66;120.08;102.09;42.62
79335;SPS30;69634;52.122;5.406;2023-05-07T04:16:40;16.19;16.19;16.19;15.44;121.35;121.34;121.30;120.71;102.64;43.68
79335;SPS30;69634;52.122;5.406;2023-05-07T04:19:12;16.53;16.53;16.53;15.76;123.85;123.82;123.79;123.21;104.76;43.85
79335;SPS30;69634;52.122;5.406;2023-05-07T04:21:44;16.56;16.56;16.56;15.80;124.13;124.13;124.09;123.49;105.00;41.98
79335;SPS30;69634;52.122;5.406;2023-05-07T04:24:17;16.45;16.45;16.45;15.70;123.31;123.29;123.26;122.66;104.30;41.63
79335;SPS30;69634;52.122;5.406;2023-05-07T04:26:51;16.77;16.77;16.77;16.00;125.64;125.63;125.61;124.99;106.29;41.86
79335;SPS30;69634;52.122;5.406;2023-05-07T04:29:25;16.56;16.56;16.56;15.79;124.11;124.09;124.06;123.46;104.97;42.08
79335;SPS30;69634;52.122;5.406;2023-05-07T04:31:58;16.74;16.74;16.74;15.96;125.41;125.39;125.36;124.74;106.06;41.95
79335;SPS30;69634;52.122;5.406;2023-05-07T04:34:31;16.96;16.96;16.96;16.17;127.16;127.14;127.11;126.49;107.55;43.52
79335;SPS30;69634;52.122;5.406;2023-05-07T04:37:03;17.39;17.39;17.39;16.59;130.32;130.29;130.29;129.65;110.24;43.43
79335;SPS30;69634;52.122;5.406;2023-05-07T04:39:35;17.04;17.04;17.04;16.24;127.73;127.71;127.69;127.06;108.04;43.14
79335;SPS30;69634;52.122;5.406;2023-05-07T04:42:13;17.11;17.11;17.11;16.34;128.38;128.34;128.32;127.70;108.59;42.95
79335;SPS30;69634;52.122;5.406;2023-05-07T04:44:46;16.60;16.60;16.60;15.85;124.41;124.38;124.35;123.75;105.21;43.64
79335;SPS30;69634;52.122;5.406;2023-05-07T04:47:18;16.36;16.36;16.36;15.61;122.64;122.63;122.59;121.99;103.74;41.77
79335;SPS30;69634;52.122;5.406;2023-05-07T04:49:51;16.56;16.56;16.56;15.79;124.20;124.17;124.14;123.54;105.04;40.56
79335;SPS30;69634;52.122;5.406;2023-05-07T04:52:23;17.01;17.01;17.01;16.21;127.36;127.34;127.32;126.70;107.72;41.56
79335;SPS30;69634;52.122;5.406;2023-05-07T04:54:55;16.51;16.51;16.51;15.75;123.67;123.64;123.61;123.01;104.60;42.44
79335;SPS30;69634;52.122;5.406;2023-05-07T04:57:32;17.60;17.60;17.60;16.77;131.91;131.90;131.85;131.22;111.59;41.86
79335;SPS30;69634;52.122;5.406;2023-05-07T05:00:07;17.66;17.66;17.66;16.83;132.28;132.26;132.23;131.59;111.88;41.91
79335;SPS30;69634;52.122;5.406;2023-05-07T05:02:46;17.89;17.89;17.89;17.06;134.14;134.09;134.08;133.43;113.44;44.03
79335;SPS30;69634;52.122;5.406;2023-05-07T05:05:19;17.31;17.31;17.31;16.49;129.60;129.56;129.54;128.90;109.61;44.06
79335;SPS30;69634;52.122;5.406;2023-05-07T05:07:51;17.29;17.29;17.29;16.48;129.47;129.44;129.42;128.81;109.51;44.80
79335;SPS30;69634;52.122;5.406;2023-05-07T05:10:24;16.96;16.96;16.96;16.18;127.13;127.09;127.09;126.46;107.51;44.54
79335;SPS30;69634;52.122;5.406;2023-05-07T05:13:00;17.22;17.22;17.22;16.41;129.01;128.99;128.96;128.33;109.11;44.24
79335;SPS30;69634;52.122;5.406;2023-05-07T05:15:32;17.05;17.05;17.05;16.26;127.80;127.79;127.76;127.14;108.11;43.49
79335;SPS30;69634;52.122;5.406;2023-05-07T05:18:05;16.93;16.93;16.93;16.15;126.91;126.89;126.86;126.25;107.34;43.73
79335;SPS30;69634;52.122;5.406;2023-05-07T05:20:37;17.84;17.84;17.84;17.01;133.72;133.67;133.65;133.00;113.08;42.31
79335;SPS30;69634;52.122;5.406;2023-05-07T05:23:09;18.05;18.05;18.05;17.21;135.22;135.21;135.18;134.51;114.39;43.52
79335;SPS30;69634;52.122;5.406;2023-05-07T05:25:42;17.44;17.44;17.44;16.64;130.72;130.71;130.69;130.03;110.57;43.64
79335;SPS30;69634;52.122;5.406;2023-05-07T05:28:16;17.87;17.87;17.87;17.04;133.91;133.90;133.86;133.22;113.27;43.02
79335;SPS30;69634;52.122;5.406;2023-05-07T05:30:49;17.96;17.96;17.96;17.14;134.64;134.60;134.59;133.94;113.86;42.57
79335;SPS30;69634;52.122;5.406;2023-05-07T05:33:21;18.39;18.39;18.39;17.54;137.84;137.81;137.79;137.11;116.59;42.62
79335;SPS30;69634;52.122;5.406;2023-05-07T05:35:54;18.16;18.16;18.16;17.32;136.09;136.06;136.03;135.36;115.09;42.61
79335;SPS30;69634;52.122;5.406;2023-05-07T05:38:26;17.77;17.77;17.77;16.95;133.24;133.22;133.20;132.55;112.70;43.06
79335;SPS30;69634;52.122;5.406;2023-05-07T05:40:58;18.29;18.29;18.29;17.43;136.94;136.90;136.87;136.21;115.82;43.78
79335;SPS30;69634;52.122;5.406;2023-05-07T05:43:33;18.44;18.44;18.44;17.57;138.11;138.09;138.08;137.39;116.82;44.85
79335;SPS30;69634;52.122;5.406;2023-05-07T05:46:05;18.48;18.48;18.48;17.61;138.43;138.42;138.39;137.71;117.10;43.64
79335;SPS30;69634;52.122;5.406;2023-05-07T05:48:39;18.63;18.63;18.63;17.79;139.64;139.61;139.59;138.91;118.11;44.24
79335;SPS30;69634;52.122;5.406;2023-05-07T05:51:11;18.67;18.67;18.67;17.81;140.01;139.99;139.98;139.29;118.44;44.31
79335;SPS30;69634;52.122;5.406;2023-05-07T05:53:43;18.79;18.79;18.79;17.91;140.84;140.81;140.77;140.09;119.12;43.59
79335;SPS30;69634;52.122;5.406;2023-05-07T05:56:16;18.69;18.69;18.69;17.81;140.03;139.99;139.98;139.29;118.46;43.66
79335;SPS30;69634;52.122;5.406;2023-05-07T05:58:51;18.46;18.46;18.46;17.59;138.31;138.28;138.24;137.58;116.99;43.00
79335;SPS30;69634;52.122;5.406;2023-05-07T06:01:23;19.37;19.37;19.37;18.48;145.22;145.22;145.17;144.45;122.83;43.21
79335;SPS30;69634;52.122;5.406;2023-05-07T06:03:56;19.01;19.01;19.01;18.14;142.50;142.49;142.45;141.76;120.54;43.08
79335;SPS30;69634;52.122;5.406;2023-05-07T06:06:28;18.49;18.49;18.49;17.63;138.61;138.61;138.56;137.90;117.25;44.16
79335;SPS30;69634;52.122;5.406;2023-05-07T06:09:01;18.67;18.67;18.67;17.79;139.89;139.88;139.85;139.17;118.31;43.36
79335;SPS30;69634;52.122;5.406;2023-05-07T06:11:33;19.00;19.00;19.00;18.12;142.38;142.34;142.33;141.64;120.43;43.48
79335;SPS30;69634;52.122;5.406;2023-05-07T06:14:09;18.82;18.82;18.82;17.94;141.04;141.01;140.96;140.30;119.29;44.56
79335;SPS30;69634;52.122;5.406;2023-05-07T06:16:42;19.82;19.82;19.82;18.90;148.54;148.52;148.47;147.77;125.64;44.37
79335;SPS30;69634;52.122;5.406;2023-05-07T06:19:14;19.41;19.41;19.41;18.50;145.46;145.44;145.42;144.69;123.05;43.56
79335;SPS30;69634;52.122;5.406;2023-05-07T06:21:50;19.01;19.01;19.01;18.13;142.53;142.51;142.48;141.79;120.56;43.49
79335;SPS30;69634;52.122;5.406;2023-05-07T06:24:24;19.37;19.37;19.37;18.46;145.14;145.14;145.08;144.39;122.76;43.40
79335;SPS30;69634;52.122;5.406;2023-05-07T06:26:56;19.39;19.39;19.39;18.51;145.35;145.34;145.31;144.60;122.94;44.90
79335;SPS30;69634;52.122;5.406;2023-05-07T06:29:31;19.27;19.27;19.27;18.35;144.35;144.32;144.28;143.58;122.09;44.23
79335;SPS30;69634;52.122;5.406;2023-05-07T06:32:07;19.04;19.04;19.04;18.15;142.64;142.61;142.58;141.89;120.66;43.81
79335;SPS30;69634;52.122;5.406;2023-05-07T06:34:40;19.41;19.41;19.41;18.51;145.36;145.35;145.32;144.61;122.96;42.74
79335;SPS30;69634;52.122;5.406;2023-05-07T06:37:13;19.88;19.88;19.88;18.96;149.04;149.02;148.99;148.27;126.06;43.20
79335;SPS30;69634;52.122;5.406;2023-05-07T06:39:45;19.58;19.58;19.58;18.66;146.72;146.71;146.64;145.93;124.11;45.41
79335;SPS30;69634;52.122;5.406;2023-05-07T06:42:17;19.18;19.18;19.18;18.30;143.77;143.73;143.70;142.99;121.59;42.71
79335;SPS30;69634;52.122;5.406;2023-05-07T06:44:52;18.74;18.74;18.74;17.86;140.38;140.36;140.34;139.64;118.73;42.53
79335;SPS30;69634;52.122;5.406;2023-05-07T06:47:24;19.39;19.39;19.39;18.49;145.35;145.32;145.29;144.58;122.94;43.16
79335;SPS30;69634;52.122;5.406;2023-05-07T06:49:57;20.06;20.06;20.06;19.12;150.32;150.29;150.26;149.53;127.14;43.82
79335;SPS30;69634;52.122;5.406;2023-05-07T06:52:29;19.70;19.70;19.70;18.77;147.56;147.54;147.50;146.78;124.81;43.44
79335;SPS30;69634;52.122;5.406;2023-05-07T06:55:01;20.22;20.22;20.22;19.28;151.55;151.53;151.48;150.77;128.19;44.91
79335;SPS30;69634;52.122;5.406;2023-05-07T06:57:34;20.31;20.31;20.31;19.37;152.21;152.19;152.14;151.41;128.74;43.12
79335;SPS30;69634;52.122;5.406;2023-05-07T07:00:10;20.48;20.48;20.48;19.54;153.49;153.48;153.44;152.69;129.83;43.66
79335;SPS30;69634;52.122;5.406;2023-05-07T07:02:43;19.63;19.63;19.63;18.71;147.04;147.01;146.99;146.28;124.38;44.93
79335;SPS30;69634;52.122;5.406;2023-05-07T07:05:15;19.57;19.57;19.57;18.65;146.56;146.54;146.49;145.79;123.97;44.26
79335;SPS30;69634;52.122;5.406;2023-05-07T07:07:47;19.91;19.91;19.91;18.96;149.08;149.06;149.02;148.30;126.09;44.55
79335;SPS30;69634;52.122;5.406;2023-05-07T07:10:32;20.25;20.25;20.25;19.31;151.71;151.68;151.64;150.91;128.31;44.96
79335;SPS30;69634;52.122;5.406;2023-05-07T07:13:04;19.94;19.94;19.94;18.99;149.34;149.31;149.27;148.56;126.31;43.59
79335;SPS30;69634;52.122;5.406;2023-05-07T07:15:39;20.42;20.42;20.42;19.47;152.99;152.96;152.94;152.16;129.40;43.77
79335;SPS30;69634;52.122;5.406;2023-05-07T07:18:13;20.82;20.82;20.82;19.85;156.01;155.99;155.96;155.19;131.96;43.86
79335;SPS30;69634;52.122;5.406;2023-05-07T07:20:45;20.64;20.64;20.64;19.69;154.66;154.62;154.60;153.85;130.81;44.15
79335;SPS30;69634;52.122;5.406;2023-05-07T07:23:18;20.39;20.39;20.39;19.44;152.76;152.74;152.72;151.97;129.22;43.41
79335;SPS30;69634;52.122;5.406;2023-05-07T07:25:50;20.25;20.25;20.25;19.31;151.81;151.79;151.76;151.03;128.41;44.27
79335;SPS30;69634;52.122;5.406;2023-05-07T07:28:24;19.66;19.66;19.66;18.75;147.31;147.29;147.26;146.54;124.59;43.14
79335;SPS30;69634;52.122;5.406;2023-05-07T07:30:59;19.86;19.86;19.86;18.94;148.79;148.78;148.74;148.00;125.84;43.94
79335;SPS30;69634;52.122;5.406;2023-05-07T07:33:32;20.86;20.86;20.86;19.89;156.39;156.38;156.34;155.56;132.28;44.78
79335;SPS30;69634;52.122;5.406;2023-05-07T07:36:05;20.36;20.36;20.36;19.45;152.74;152.71;152.68;151.94;129.18;45.31
79335;SPS30;69634;52.122;5.406;2023-05-07T07:38:38;21.11;21.11;21.11;20.14;158.19;158.16;158.14;157.36;133.79;44.11
79335;SPS30;69634;52.122;5.406;2023-05-07T07:41:10;20.19;20.19;20.19;19.26;151.25;151.22;151.20;150.46;127.93;43.94
79335;SPS30;69634;52.122;5.406;2023-05-07T07:43:42;20.42;20.42;20.42;19.47;153.01;153.00;152.96;152.21;129.43;42.99
79335;SPS30;69634;52.122;5.406;2023-05-07T07:46:21;20.09;20.09;20.09;19.16;150.54;150.51;150.46;149.75;127.31;43.45
79335;SPS30;69634;52.122;5.406;2023-05-07T07:48:54;19.59;19.59;19.59;18.67;146.71;146.69;146.66;145.96;124.09;44.11
79335;SPS30;69634;52.122;5.406;2023-05-07T07:51:27;19.66;19.66;19.66;18.75;147.35;147.32;147.30;146.59;124.64;43.98
79335;SPS30;69634;52.122;5.406;2023-05-07T07:53:59;19.81;19.81;19.81;18.89;148.39;148.37;148.36;147.61;125.52;44.44
79335;SPS30;69634;52.122;5.406;2023-05-07T07:56:32;20.24;20.24;20.24;19.29;151.68;151.66;151.61;150.88;128.29;42.57
79335;SPS30;69634;52.122;5.406;2023-05-07T07:59:04;19.61;19.61;19.61;18.71;146.96;146.92;146.89;146.19;124.30;44.00
79335;SPS30;69634;52.122;5.406;2023-05-07T08:01:39;19.84;19.84;19.84;18.91;148.59;148.55;148.54;147.81;125.69;43.21
79335;SPS30;69634;52.122;5.406;2023-05-07T08:04:12;19.71;19.71;19.71;18.80;147.76;147.74;147.70;146.99;124.99;43.23
79335;SPS30;69634;52.122;5.406;2023-05-07T08:06:44;19.60;19.60;19.60;18.68;146.84;146.82;146.79;146.07;124.21;44.31
79335;SPS30;69634;52.122;5.406;2023-05-07T08:09:16;20.07;20.07;20.07;19.14;150.39;150.36;150.34;149.61;127.19;44.23
79335;SPS30;69634;52.122;5.406;2023-05-07T08:11:49;19.78;19.78;19.78;18.86;148.19;148.17;148.14;147.41;125.36;43.11
