sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:00:08;15.3;;;10.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:01:08;12.8;;;10.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:02:08;17.1;;;10.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:03:08;14.5;;;10.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:04:08;14.9;;;10.5;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:05:08;14.4;;;10.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:06:08;13.9;;;10.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:07:08;14.8;;;10.5;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:08:08;12.3;;;10.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:09:08;14.9;;;10;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:10:10;16;;;10.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:11:08;13.4;;;9.5;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:12:08;13.7;;;9.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:13:08;12.7;;;9.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:14:08;13.9;;;10.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:15:08;14.2;;;10.5;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:16:08;13.6;;;9.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:17:08;11.8;;;9.5;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:18:08;17.2;;;9.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:19:08;14.8;;;10.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:20:08;14.2;;;10;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:21:08;13.3;;;10;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:22:08;13.5;;;9.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:23:09;15.9;;;9.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:24:08;15.4;;;11;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:25:08;16;;;11.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:26:08;13.3;;;10.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:27:08;14.1;;;10.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:28:08;13.2;;;10.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:29:08;16.9;;;11.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:30:08;16.1;;;11.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:31:08;15.4;;;11.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:32:08;15.5;;;11.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:33:08;15;;;11.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:34:08;16;;;11.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:35:08;17.9;;;12.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:36:08;14.8;;;12.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:37:08;18;;;11.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:38:08;16.6;;;12.5;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:39:08;17.8;;;12.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:40:08;17.5;;;12.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:41:08;17.5;;;13.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:42:08;18.6;;;13.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:43:08;17.5;;;12.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:45:08;16.9;;;13.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:46:08;17.4;;;13.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:47:08;18.7;;;13.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:48:08;20.3;;;13.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:49:08;18.8;;;13.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:50:08;18.8;;;13.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:51:09;18.8;;;13.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:52:09;18.5;;;12.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:53:08;17.8;;;12.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:54:08;17.8;;;13.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:55:08;17.4;;;13.5;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:56:08;19.5;;;14.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:57:09;18;;;13.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:58:08;19.9;;;14.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T00:59:08;20.1;;;13;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:00:08;18.3;;;12.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:01:08;16.9;;;13;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:02:08;17.2;;;12.5;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:03:08;19.5;;;14;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:04:08;18.4;;;13.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:05:09;18.7;;;13.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:06:08;19.3;;;13.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:07:08;18.2;;;13.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:08:08;16.9;;;13.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:09:08;18.6;;;14;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:10:08;20.8;;;14.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:11:08;19.3;;;13.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:12:08;18.8;;;13;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:13:08;19.6;;;13.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:14:08;18.1;;;13.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:15:08;17.9;;;13.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:16:08;18.7;;;13.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:17:08;19.1;;;13.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:18:08;19.3;;;13.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:19:08;17.4;;;13.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:21:08;18.2;;;13.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:22:09;17.6;;;12.5;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:23:08;17.3;;;13.5;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:24:08;18.8;;;13.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:25:08;20.1;;;14.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:26:08;16.7;;;13.5;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:27:08;18.9;;;13.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:28:08;19.2;;;14;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:29:08;18.4;;;13.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:30:08;17.8;;;13.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:31:08;17.2;;;13.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:32:08;17.2;;;13.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:33:09;20.1;;;13.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:34:08;18.7;;;14.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:35:09;19.9;;;14.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:36:08;18.7;;;14.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:37:08;19.3;;;13.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:38:08;18.8;;;13.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:39:08;20.8;;;13.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:40:08;19.3;;;13.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:41:08;18.9;;;13.5;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:42:08;19.8;;;14.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:43:08;19;;;13.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:44:08;18.3;;;14.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:45:08;18.6;;;13.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:46:08;19.8;;;14.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:47:08;19.9;;;13.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:48:09;18.6;;;14.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:49:08;19.1;;;13.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:50:08;17.4;;;12.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:51:08;19.4;;;14.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:52:09;19.4;;;14.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:53:08;19.6;;;14.5;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:54:08;19.2;;;14.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:55:08;24.1;;;16;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:56:08;20.3;;;15.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:57:08;21.9;;;15.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:58:08;24.6;;;17.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T01:59:08;23.4;;;14.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:00:08;24.8;;;17.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:01:08;23.6;;;16.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:02:08;22.1;;;16.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:03:08;20.9;;;15.5;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:04:08;23.6;;;16.5;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:05:08;24.1;;;17.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:06:08;24.7;;;17.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:07:08;24.8;;;16.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:08:08;24;;;17;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:09:08;22.6;;;15.5;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:10:08;23.3;;;15.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:11:08;22.2;;;16.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:12:08;22.5;;;16.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:13:08;22.3;;;16.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:14:08;22.7;;;16.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:15:08;23.2;;;17.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:16:08;25.4;;;17.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:17:08;26.1;;;17.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:18:08;25.7;;;17.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:19:08;27.9;;;18.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:20:08;26.4;;;18.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:21:09;27.8;;;18.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:22:09;29.9;;;18.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:23:08;21.4;;;15.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:24:08;26.3;;;18.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:25:08;25;;;18.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:26:08;24.6;;;17.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:27:08;24.1;;;17.5;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:28:08;24.7;;;17.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:29:08;22.5;;;16.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:30:08;20.9;;;16.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:31:08;24.2;;;17;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:32:08;24;;;17.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:33:08;22.2;;;16.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:34:08;22.4;;;16.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:35:09;24;;;17.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:36:08;25.3;;;17.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:37:08;23.9;;;18.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:38:08;29;;;17.5;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:39:08;27.2;;;18.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:40:08;23.9;;;17.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:41:08;27.2;;;17.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:42:08;25;;;18.5;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:43:08;24;;;17.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:44:08;23;;;16.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:45:08;23.1;;;16.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:46:08;26.8;;;18.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:47:08;23.1;;;17.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:48:08;21.2;;;16.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:49:08;25.3;;;18.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:50:08;23.2;;;17.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:51:08;25.4;;;17.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:52:08;23.2;;;17;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:53:08;21.6;;;16.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:54:08;24.7;;;17.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:55:08;22.6;;;16.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:56:08;23.2;;;16.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:57:08;22.4;;;16.5;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:58:08;21.9;;;16.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T02:59:08;23.5;;;17.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:00:10;22;;;16.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:01:08;24.2;;;16.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:02:08;21.4;;;16.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:03:08;22.4;;;17.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:04:08;23.1;;;16.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:05:18;23;;;16.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:06:08;23.1;;;17.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:07:08;23.1;;;17.5;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:08:08;22.1;;;16;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:09:08;21;;;15.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:10:08;21.7;;;16;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:11:08;21.1;;;14.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:12:08;23.6;;;16.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:13:08;24;;;17.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:14:08;24.2;;;17.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:15:08;23.6;;;17.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:16:08;23.1;;;17.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:17:08;24.3;;;17.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:18:08;25.5;;;18.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:19:08;23.6;;;17.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:20:08;22.7;;;17.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:21:08;22.3;;;16.5;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:22:08;21.8;;;17.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:23:08;22.7;;;17.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:24:08;23;;;16.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:25:08;22.9;;;16.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:26:08;22.3;;;17.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:27:08;22.9;;;15.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:28:08;23.4;;;17;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:29:08;24.8;;;17.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:30:08;22.8;;;16.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:31:08;22;;;16.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:32:08;23.8;;;17.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:33:08;25.1;;;17.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:34:08;24.7;;;18.5;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:35:08;22.8;;;16.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:36:08;23.8;;;17.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:37:08;25.2;;;17.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:38:08;27.3;;;19;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:39:08;26.5;;;19.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:40:08;25.4;;;18.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:41:08;23.5;;;17.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:42:08;26;;;19.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:43:08;24.7;;;18.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:44:08;26.8;;;18.5;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:45:08;26.8;;;19;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:46:08;27.6;;;18.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:47:08;26.9;;;18.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:48:08;24.3;;;17.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:49:08;25;;;18.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:50:08;23.2;;;16.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:51:08;27;;;19;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:52:08;26;;;18.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:53:08;24.9;;;17.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:54:08;24.9;;;17.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:55:08;24.5;;;17.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:56:08;26.4;;;18.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:57:08;25.1;;;17.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:58:08;27.1;;;17.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T03:59:08;25.6;;;18.5;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:00:08;25.4;;;18.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:01:08;24.3;;;17.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:02:08;27.3;;;19.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:03:08;26.7;;;18.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:04:08;27.7;;;19.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:05:24;26.2;;;18.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:06:08;27.5;;;18.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:07:08;23.8;;;18.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:08:08;26.1;;;18;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:09:08;23.4;;;17.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:10:08;25.8;;;17.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:11:08;27;;;19.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:12:08;26.4;;;18.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:13:08;28.7;;;19.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:14:08;26.3;;;18.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:15:08;29.6;;;20.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:16:08;26.7;;;19;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:17:08;28.8;;;19.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:18:08;29.2;;;19.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:19:08;30.7;;;20.5;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:20:08;27.7;;;19;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:21:16;28.9;;;18.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:22:09;28.8;;;19.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:23:08;27.7;;;18.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:24:08;28.1;;;19.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:25:08;33.5;;;21.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:26:08;29.9;;;19.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:27:08;30.3;;;20.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:28:08;28.9;;;18.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:29:08;29.2;;;19.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:30:08;30.1;;;19.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:31:08;28.1;;;18.6;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:32:09;29.5;;;20.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:33:08;27;;;18.8;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:34:08;29.3;;;19.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:35:08;30.5;;;18.5;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:36:08;27.9;;;18.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:37:08;29.2;;;19.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:38:08;27.3;;;18.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:39:08;28.6;;;19.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:40:08;30;;;19.7;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:41:08;32.7;;;20.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:42:08;32.9;;;21.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:43:08;28.8;;;19.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:44:08;29.5;;;19.5;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:45:08;30.1;;;21.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:46:08;34.6;;;21.9;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:47:08;33.9;;;21.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:48:09;32.5;;;21.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:49:08;33.5;;;20.4;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:50:08;31.6;;;21.1;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:51:08;34.8;;;23.3;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:52:08;34.4;;;22.2;;
51402;SDS011;37489;51.51054665;6.96526396;2023-05-07T04:53:08;34.7;;;22.2;;
