sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79300;SPS30;68755;51.984;5.646;2023-05-07T00:01:05;10.0;10.0;10.0;9.5;;;;5.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T00:03:35;10.5;10.5;10.5;10.1;;;;5.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T00:06:05;10.5;10.5;10.5;10.0;;;;5.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T00:08:34;9.3;9.3;9.3;8.9;;;;5.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T00:11:06;9.9;9.9;9.9;9.5;;;;5.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T00:13:35;10.7;10.7;10.7;10.2;;;;5.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T00:16:05;9.2;9.2;9.2;8.8;;;;5.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T00:18:35;10.6;10.6;10.6;10.1;;;;5.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T00:21:05;10.5;10.5;10.5;10.1;;;;4.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T00:23:35;9.6;9.6;9.6;9.1;;;;4.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T00:26:04;9.9;9.9;9.9;9.4;;;;4.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T00:28:34;9.8;9.8;9.8;9.3;;;;4.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T00:31:04;9.8;9.8;9.8;9.4;;;;4.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T00:33:34;12.3;12.3;12.3;11.7;;;;4.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T00:36:04;10.6;10.6;10.6;10.1;;;;4.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T00:38:34;10.8;10.8;10.8;10.3;;;;4.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T00:41:03;11.0;11.0;11.0;10.5;;;;4.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T00:43:34;10.5;10.5;10.5;10.0;;;;4.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T00:46:03;10.6;10.6;10.6;10.1;;;;4.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T00:48:33;11.0;11.0;11.0;10.5;;;;4.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T00:51:03;11.0;11.0;11.0;10.5;;;;4.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T00:53:33;11.8;11.8;11.8;11.3;;;;4.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T00:56:03;11.3;11.3;11.3;10.8;;;;4.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T00:58:34;10.9;10.9;10.9;10.4;;;;4.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T01:01:04;13.3;13.3;13.3;12.7;;;;4.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T01:03:34;12.0;12.0;12.0;11.5;;;;4.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T01:06:04;12.6;12.6;12.6;12.0;;;;4.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T01:08:36;12.8;12.7;12.7;12.2;;;;4.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T01:11:07;12.9;12.9;12.9;12.3;;;;4.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T01:13:37;12.6;12.6;12.6;12.0;;;;4.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T01:16:09;11.1;11.1;11.1;10.6;;;;4.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T01:18:39;12.6;12.6;12.6;12.1;;;;4.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T01:21:11;13.4;13.4;13.4;12.8;;;;4.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T01:23:47;13.2;13.2;13.2;12.6;;;;4.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T01:26:17;13.6;13.6;13.6;13.0;;;;3.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T01:28:50;14.4;14.4;14.4;13.7;;;;3.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T01:31:20;14.5;14.5;14.5;13.8;;;;3.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T01:33:52;12.9;12.9;12.9;12.3;;;;3.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T01:36:23;15.2;15.2;15.2;14.5;;;;3.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T01:38:55;14.4;14.4;14.4;13.8;;;;3.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T01:41:26;13.7;13.7;13.7;13.1;;;;3.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T01:43:56;14.9;14.9;14.9;14.3;;;;3.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T01:46:28;14.2;14.2;14.2;13.5;;;;3.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T01:48:58;14.6;14.6;14.6;13.9;;;;3.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T01:51:28;15.6;15.6;15.6;14.9;;;;3.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T01:53:58;13.7;13.7;13.7;13.1;;;;3.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T01:56:28;15.8;15.8;15.8;15.1;;;;3.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T01:58:58;15.9;15.9;15.9;15.2;;;;3.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T02:01:27;13.7;13.7;13.7;13.1;;;;3.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T02:03:57;15.6;15.6;15.6;14.9;;;;3.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T02:06:27;14.1;14.1;14.1;13.5;;;;3.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T02:08:58;16.1;16.1;16.1;15.3;;;;3.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T02:11:28;15.1;15.1;15.1;14.4;;;;3.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T02:13:58;15.0;15.0;15.0;14.3;;;;3.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T02:16:28;14.4;14.4;14.4;13.7;;;;3.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T02:18:57;15.1;15.1;15.1;14.4;;;;3.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T02:21:27;16.8;16.8;16.8;16.0;;;;3.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T02:23:57;15.6;15.6;15.6;14.9;;;;3.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T02:26:27;15.3;15.3;15.3;14.6;;;;3.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T02:28:56;15.8;15.8;15.8;15.0;;;;3.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T02:31:26;16.4;16.4;16.4;15.6;;;;3.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T02:33:56;16.0;16.0;16.0;15.3;;;;3.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T02:36:25;15.8;15.8;15.8;15.0;;;;3.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T02:38:55;16.3;16.3;16.3;15.5;;;;3.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T02:41:27;15.9;15.9;15.9;15.2;;;;3.0;80.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T02:43:57;17.1;17.1;17.1;16.3;;;;3.0;84.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T02:46:26;16.5;16.5;16.5;15.7;;;;2.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T02:48:56;16.0;16.0;16.0;15.3;;;;2.0;88.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T02:51:26;16.6;16.6;16.6;15.8;;;;2.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T02:53:56;16.7;16.7;16.7;15.9;;;;2.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T02:56:26;17.0;17.0;17.0;16.2;;;;2.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T02:58:56;16.7;16.7;16.7;15.9;;;;2.0;95.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T03:01:26;16.8;16.8;16.8;16.0;;;;2.0;97.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T03:03:55;16.0;16.0;16.0;15.2;;;;1.0;96.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T03:06:25;16.2;16.2;16.2;15.4;;;;1.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T03:08:55;16.3;16.3;16.3;15.5;;;;1.0;81.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T03:11:24;16.5;16.5;16.5;15.7;;;;1.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T03:13:54;15.9;15.9;15.9;15.2;;;;1.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T03:16:23;14.7;14.7;14.7;14.0;;;;1.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T03:18:53;15.8;15.8;15.8;15.1;;;;2.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T03:21:23;15.9;15.9;15.9;15.1;;;;2.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T03:23:53;15.5;15.5;15.5;14.8;;;;2.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T03:26:23;15.4;15.4;15.4;14.7;;;;2.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T03:28:52;15.4;15.4;15.4;14.7;;;;3.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T03:31:22;15.6;15.6;15.6;14.9;;;;3.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T03:33:52;15.2;15.2;15.2;14.5;;;;3.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T03:36:23;16.8;16.8;16.8;16.0;;;;3.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T03:38:53;16.4;16.4;16.4;15.6;;;;4.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T03:41:23;15.7;15.7;15.7;15.0;;;;4.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T03:43:53;17.1;17.1;17.1;16.3;;;;4.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T03:46:22;17.0;17.0;17.0;16.2;;;;4.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T03:48:53;15.6;15.6;15.6;14.9;;;;4.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T03:51:22;15.4;15.4;15.4;14.7;;;;4.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T03:53:52;17.9;17.9;17.9;17.1;;;;4.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T03:56:24;17.3;17.3;17.3;16.5;;;;4.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T03:58:55;17.9;17.9;17.9;17.0;;;;4.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T04:01:24;18.2;18.2;18.2;17.4;;;;5.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T04:03:54;18.8;18.8;18.8;17.9;;;;5.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T04:06:24;17.8;17.8;17.8;16.9;;;;5.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T04:08:54;17.7;17.7;17.7;16.8;;;;5.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T04:11:24;18.8;18.8;18.8;17.9;;;;5.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T04:13:54;17.1;17.1;17.1;16.3;;;;5.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T04:16:23;17.8;17.8;17.8;17.0;;;;5.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T04:18:53;19.2;19.2;19.2;18.3;;;;5.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T04:21:23;17.3;17.3;17.3;16.5;;;;5.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T04:23:53;17.8;17.8;17.8;16.9;;;;5.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T04:26:23;19.4;19.4;19.4;18.5;;;;4.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T04:28:53;18.6;18.6;18.6;17.7;;;;4.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T04:31:22;18.2;18.2;18.2;17.4;;;;4.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T04:33:53;18.4;18.4;18.4;17.5;;;;4.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T04:36:24;17.9;17.9;17.9;17.1;;;;4.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T04:38:56;20.5;20.5;20.5;19.6;;;;4.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T04:41:26;18.6;18.6;18.6;17.8;;;;4.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T04:43:55;16.3;16.3;16.3;15.6;;;;4.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T04:46:25;17.6;17.6;17.6;16.8;;;;4.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T04:48:55;18.9;18.9;18.9;18.0;;;;4.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T04:51:25;16.6;16.6;16.6;15.8;;;;4.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T04:53:55;16.7;16.7;16.7;16.0;;;;4.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T04:56:24;18.1;18.1;18.1;17.3;;;;4.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T04:58:57;17.3;17.3;17.3;16.5;;;;4.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T05:01:27;17.4;17.4;17.4;16.6;;;;4.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T05:03:56;17.4;17.4;17.4;16.6;;;;4.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T05:06:27;16.8;16.8;16.8;16.1;;;;4.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T05:08:57;16.9;16.9;16.9;16.1;;;;4.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T05:11:27;16.8;16.8;16.8;16.0;;;;4.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T05:13:58;18.0;18.0;18.0;17.1;;;;4.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T05:16:29;16.3;16.3;16.3;15.6;;;;4.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T05:18:58;16.1;16.1;16.1;15.4;;;;4.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T05:21:30;17.9;17.9;17.9;17.1;;;;4.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T05:24:00;17.2;17.2;17.2;16.4;;;;4.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T05:26:30;18.0;18.0;18.0;17.2;;;;4.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T05:28:59;18.0;18.0;18.0;17.1;;;;4.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T05:31:31;17.2;17.2;17.2;16.4;;;;4.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T05:34:01;18.8;18.8;18.8;17.9;;;;4.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T05:36:31;17.8;17.8;17.8;17.0;;;;5.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T05:39:01;18.0;18.0;18.0;17.2;;;;5.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T05:41:30;16.2;16.2;16.2;15.5;;;;5.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T05:44:00;18.4;18.4;18.4;17.5;;;;5.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T05:46:30;19.0;19.0;19.0;18.1;;;;5.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T05:49:00;17.5;17.5;17.5;16.6;;;;5.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T05:51:29;17.3;17.3;17.3;16.5;;;;5.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T05:53:59;18.5;18.5;18.5;17.6;;;;5.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T05:56:28;19.0;19.0;19.0;18.1;;;;5.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T05:58:58;18.5;18.5;18.5;17.6;;;;5.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T06:01:28;18.0;18.0;18.0;17.2;;;;5.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T06:04:00;18.2;18.2;18.2;17.3;;;;5.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T06:06:31;18.4;18.4;18.4;17.5;;;;4.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T06:09:00;18.6;18.6;18.6;17.8;;;;4.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T06:11:30;19.1;19.1;19.1;18.2;;;;4.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T06:14:00;17.9;17.9;17.9;17.1;;;;4.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T06:16:30;18.8;18.8;18.8;17.9;;;;4.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T06:19:00;18.3;18.3;18.3;17.4;;;;4.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T06:21:29;19.1;19.1;19.1;18.3;;;;4.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T06:23:59;19.4;19.4;19.4;18.5;;;;4.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T06:26:29;18.1;18.1;18.1;17.3;;;;4.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T06:28:59;17.3;17.3;17.3;16.5;;;;4.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T06:31:29;18.9;18.9;18.9;18.0;;;;4.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T06:34:01;19.3;19.3;19.3;18.4;;;;3.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T06:36:32;19.6;19.6;19.6;18.7;;;;3.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T06:39:02;19.5;19.5;19.5;18.5;;;;3.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T06:41:32;19.0;19.0;19.0;18.1;;;;3.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T06:44:02;17.1;17.1;17.1;16.3;;;;3.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T06:46:32;19.0;19.0;19.0;18.1;;;;3.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T06:49:02;19.3;19.3;19.3;18.4;;;;3.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T06:51:32;18.6;18.6;18.6;17.8;;;;3.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T06:54:02;18.4;18.4;18.4;17.5;;;;3.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T06:56:32;18.9;18.9;18.9;18.0;;;;3.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T06:59:03;19.0;19.0;19.0;18.2;;;;2.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T07:01:32;18.6;18.6;18.6;17.8;;;;2.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T07:04:02;18.2;18.2;18.2;17.4;;;;2.0;80.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T07:06:32;18.5;18.5;18.5;17.7;;;;2.0;81.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T07:09:02;18.4;18.4;18.4;17.6;;;;2.0;84.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T07:11:34;19.3;19.3;19.3;18.4;;;;2.0;83.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T07:14:04;18.6;18.6;18.6;17.7;;;;2.0;83.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T07:16:34;20.1;20.1;20.1;19.2;;;;2.0;82.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T07:19:04;18.7;18.7;18.7;17.9;;;;2.0;84.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T07:21:34;18.1;18.1;18.1;17.2;;;;2.0;84.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T07:24:06;19.1;19.1;19.1;18.2;;;;2.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T07:26:35;18.7;18.7;18.7;17.8;;;;2.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T07:29:07;18.2;18.2;18.2;17.4;;;;2.0;88.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T07:31:37;18.3;18.3;18.3;17.4;;;;2.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T07:34:06;17.1;17.1;17.1;16.3;;;;2.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T07:36:36;16.0;16.0;16.0;15.2;;;;1.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T07:39:05;16.7;16.7;16.7;15.9;;;;1.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T07:41:36;18.3;18.3;18.3;17.4;;;;1.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T07:44:06;18.0;18.0;18.0;17.1;;;;1.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T07:46:35;17.6;17.6;17.6;16.7;;;;1.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T07:49:05;19.0;19.0;19.0;18.1;;;;1.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T07:51:35;17.9;17.9;17.9;17.0;;;;1.0;99.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T07:54:05;18.9;18.9;18.9;18.1;;;;1.0;102.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T07:56:34;17.6;17.6;17.6;16.8;;;;1.0;105.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T07:59:04;18.8;18.8;18.8;17.9;;;;1.0;106.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T08:01:34;17.8;17.8;17.8;17.0;;;;1.0;108.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T08:04:04;19.3;19.3;19.3;18.4;;;;1.0;113.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T08:06:34;19.3;19.3;19.3;18.4;;;;1.0;116.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T08:09:05;18.9;18.9;18.9;18.0;;;;1.0;120.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T08:11:36;19.7;19.7;19.7;18.8;;;;1.0;121.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T08:14:06;18.8;18.8;18.8;17.9;;;;1.0;124.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T08:16:35;18.5;18.5;18.5;17.7;;;;1.0;122.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T08:19:05;19.2;19.2;19.2;18.3;;;;1.0;122.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T08:21:38;19.5;19.5;19.5;18.6;;;;1.0;121.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T08:24:08;17.7;17.7;17.7;16.9;;;;1.0;122.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T08:26:40;18.7;18.7;18.7;17.9;;;;1.0;123.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T08:29:10;19.2;19.2;19.2;18.3;;;;1.0;130.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T08:31:40;20.0;20.0;20.0;19.0;;;;1.0;127.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T08:34:09;18.9;18.9;18.9;18.0;;;;1.0;125.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T08:36:41;18.3;18.3;18.3;17.5;;;;1.0;131.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T08:39:10;20.2;20.2;20.2;19.2;;;;1.0;130.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T08:41:40;19.1;19.1;19.1;18.2;;;;1.0;130.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T08:44:14;20.0;20.0;20.0;19.0;;;;1.0;133.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T08:46:51;19.4;19.4;19.4;18.5;;;;1.0;136.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T08:49:23;18.2;18.2;18.2;17.3;;;;1.0;136.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T08:51:52;19.5;19.5;19.5;18.6;;;;1.0;138.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T08:54:22;20.8;20.8;20.8;19.9;;;;1.0;141.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T08:56:54;20.5;20.5;20.5;19.5;;;;1.0;141.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T08:59:25;19.8;19.8;19.8;18.9;;;;1.0;141.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T09:01:54;19.3;19.3;19.3;18.4;;;;1.0;149.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T09:04:25;18.2;18.2;18.2;17.3;;;;1.0;147.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T09:06:55;18.6;18.6;18.6;17.7;;;;1.0;148.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T09:09:31;18.6;18.6;18.6;17.7;;;;1.0;147.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T09:12:02;18.7;18.7;18.7;17.8;;;;1.0;147.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T09:14:32;17.8;17.8;17.8;16.9;;;;1.0;153.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T09:17:01;16.7;16.7;16.7;15.9;;;;1.0;161.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T09:19:31;18.4;18.4;18.4;17.6;;;;1.0;177.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T09:22:01;17.5;17.5;17.5;16.7;;;;1.0;181.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T09:24:34;16.6;16.6;16.6;15.8;;;;1.0;179.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T09:27:05;18.5;18.5;18.5;17.7;;;;1.0;184.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T09:29:40;18.0;18.0;18.0;17.2;;;;1.0;193.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T09:32:12;17.3;17.3;17.3;16.5;;;;1.0;196.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T09:34:44;17.1;17.1;17.1;16.3;;;;1.0;211.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T09:37:14;16.5;16.5;16.5;15.7;;;;1.0;212.0;
79300;SPS30;68755;51.984;5.646;2023-05-07T09:39:45;16.0;16.0;16.0;15.2;;;;1.0;221.0;
