sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72329;PMS5003;69154;52.076;5.110;2023-05-07T00:02:14;52;50;
72329;PMS5003;69154;52.076;5.110;2023-05-07T00:04:40;57;55;
72329;PMS5003;69154;52.076;5.110;2023-05-07T00:07:05;58;54;
72329;PMS5003;69154;52.076;5.110;2023-05-07T00:09:31;61;59;
72329;PMS5003;69154;52.076;5.110;2023-05-07T00:11:56;61;57;
72329;PMS5003;69154;52.076;5.110;2023-05-07T00:14:22;56;55;
72329;PMS5003;69154;52.076;5.110;2023-05-07T00:16:47;60;58;
72329;PMS5003;69154;52.076;5.110;2023-05-07T00:19:13;60;59;
72329;PMS5003;69154;52.076;5.110;2023-05-07T00:21:39;57;56;
72329;PMS5003;69154;52.076;5.110;2023-05-07T00:24:05;58;56;
72329;PMS5003;69154;52.076;5.110;2023-05-07T00:26:29;54;53;
72329;PMS5003;69154;52.076;5.110;2023-05-07T00:28:55;54;54;
72329;PMS5003;69154;52.076;5.110;2023-05-07T00:31:20;60;58;
72329;PMS5003;69154;52.076;5.110;2023-05-07T00:33:46;53;52;
72329;PMS5003;69154;52.076;5.110;2023-05-07T00:36:12;49;48;
72329;PMS5003;69154;52.076;5.110;2023-05-07T00:38:37;56;55;
72329;PMS5003;69154;52.076;5.110;2023-05-07T00:41:02;54;52;
72329;PMS5003;69154;52.076;5.110;2023-05-07T00:43:28;50;50;
72329;PMS5003;69154;52.076;5.110;2023-05-07T00:45:53;48;48;
72329;PMS5003;69154;52.076;5.110;2023-05-07T00:48:18;52;50;
72329;PMS5003;69154;52.076;5.110;2023-05-07T00:50:43;50;48;
72329;PMS5003;69154;52.076;5.110;2023-05-07T00:53:08;44;44;
72329;PMS5003;69154;52.076;5.110;2023-05-07T00:55:34;47;46;
72329;PMS5003;69154;52.076;5.110;2023-05-07T00:57:59;50;47;
72329;PMS5003;69154;52.076;5.110;2023-05-07T01:00:24;47;47;
72329;PMS5003;69154;52.076;5.110;2023-05-07T01:02:50;45;44;
72329;PMS5003;69154;52.076;5.110;2023-05-07T01:05:16;49;47;
72329;PMS5003;69154;52.076;5.110;2023-05-07T01:07:41;45;43;
72329;PMS5003;69154;52.076;5.110;2023-05-07T01:10:07;48;47;
72329;PMS5003;69154;52.076;5.110;2023-05-07T01:12:33;45;44;
72329;PMS5003;69154;52.076;5.110;2023-05-07T01:14:58;43;43;
72329;PMS5003;69154;52.076;5.110;2023-05-07T01:17:23;47;44;
72329;PMS5003;69154;52.076;5.110;2023-05-07T01:19:48;44;44;
72329;PMS5003;69154;52.076;5.110;2023-05-07T01:22:14;43;42;
72329;PMS5003;69154;52.076;5.110;2023-05-07T01:24:40;45;42;
72329;PMS5003;69154;52.076;5.110;2023-05-07T01:27:05;44;43;
72329;PMS5003;69154;52.076;5.110;2023-05-07T01:29:31;48;44;
72329;PMS5003;69154;52.076;5.110;2023-05-07T01:31:57;44;43;
72329;PMS5003;69154;52.076;5.110;2023-05-07T01:34:22;48;47;
72329;PMS5003;69154;52.076;5.110;2023-05-07T01:36:47;49;47;
72329;PMS5003;69154;52.076;5.110;2023-05-07T01:39:13;47;45;
72329;PMS5003;69154;52.076;5.110;2023-05-07T01:41:38;45;45;
72329;PMS5003;69154;52.076;5.110;2023-05-07T01:44:03;50;47;
72329;PMS5003;69154;52.076;5.110;2023-05-07T01:46:29;43;43;
72329;PMS5003;69154;52.076;5.110;2023-05-07T01:48:55;45;45;
72329;PMS5003;69154;52.076;5.110;2023-05-07T01:51:20;48;47;
72329;PMS5003;69154;52.076;5.110;2023-05-07T01:53:45;54;53;
72329;PMS5003;69154;52.076;5.110;2023-05-07T01:56:11;47;46;
72329;PMS5003;69154;52.076;5.110;2023-05-07T01:58:36;46;45;
72329;PMS5003;69154;52.076;5.110;2023-05-07T02:01:01;46;45;
72329;PMS5003;69154;52.076;5.110;2023-05-07T02:03:27;49;48;
72329;PMS5003;69154;52.076;5.110;2023-05-07T02:05:53;45;43;
72329;PMS5003;69154;52.076;5.110;2023-05-07T02:08:18;45;43;
72329;PMS5003;69154;52.076;5.110;2023-05-07T02:10:44;45;45;
72329;PMS5003;69154;52.076;5.110;2023-05-07T02:13:09;48;47;
72329;PMS5003;69154;52.076;5.110;2023-05-07T02:15:34;46;43;
72329;PMS5003;69154;52.076;5.110;2023-05-07T02:18:00;44;42;
72329;PMS5003;69154;52.076;5.110;2023-05-07T02:20:25;43;41;
72329;PMS5003;69154;52.076;5.110;2023-05-07T02:22:51;41;40;
72329;PMS5003;69154;52.076;5.110;2023-05-07T02:25:16;44;43;
72329;PMS5003;69154;52.076;5.110;2023-05-07T02:27:42;42;42;
72329;PMS5003;69154;52.076;5.110;2023-05-07T02:30:08;47;46;
72329;PMS5003;69154;52.076;5.110;2023-05-07T02:32:33;41;40;
72329;PMS5003;69154;52.076;5.110;2023-05-07T02:34:58;43;43;
72329;PMS5003;69154;52.076;5.110;2023-05-07T02:37:24;40;39;
72329;PMS5003;69154;52.076;5.110;2023-05-07T02:39:49;43;42;
72329;PMS5003;69154;52.076;5.110;2023-05-07T02:42:14;42;40;
72329;PMS5003;69154;52.076;5.110;2023-05-07T02:44:40;44;44;
72329;PMS5003;69154;52.076;5.110;2023-05-07T02:47:05;48;48;
72329;PMS5003;69154;52.076;5.110;2023-05-07T02:49:30;44;44;
72329;PMS5003;69154;52.076;5.110;2023-05-07T02:51:55;48;47;
72329;PMS5003;69154;52.076;5.110;2023-05-07T02:54:21;48;47;
72329;PMS5003;69154;52.076;5.110;2023-05-07T02:56:46;41;41;
72329;PMS5003;69154;52.076;5.110;2023-05-07T02:59:12;44;44;
72329;PMS5003;69154;52.076;5.110;2023-05-07T03:01:37;40;39;
72329;PMS5003;69154;52.076;5.110;2023-05-07T03:04:02;43;41;
72329;PMS5003;69154;52.076;5.110;2023-05-07T03:06:28;43;42;
72329;PMS5003;69154;52.076;5.110;2023-05-07T03:08:58;47;45;
72329;PMS5003;69154;52.076;5.110;2023-05-07T03:11:19;42;42;
72329;PMS5003;69154;52.076;5.110;2023-05-07T03:13:44;51;47;
72329;PMS5003;69154;52.076;5.110;2023-05-07T03:16:10;39;39;
72329;PMS5003;69154;52.076;5.110;2023-05-07T03:18:35;45;43;
72329;PMS5003;69154;52.076;5.110;2023-05-07T03:21:00;50;49;
72329;PMS5003;69154;52.076;5.110;2023-05-07T03:23:26;51;50;
72329;PMS5003;69154;52.076;5.110;2023-05-07T03:25:51;44;43;
72329;PMS5003;69154;52.076;5.110;2023-05-07T03:28:16;44;43;
72329;PMS5003;69154;52.076;5.110;2023-05-07T03:30:42;50;47;
72329;PMS5003;69154;52.076;5.110;2023-05-07T03:33:08;51;48;
72329;PMS5003;69154;52.076;5.110;2023-05-07T03:35:33;49;48;
72329;PMS5003;69154;52.076;5.110;2023-05-07T03:37:59;45;44;
72329;PMS5003;69154;52.076;5.110;2023-05-07T03:40:24;43;43;
72329;PMS5003;69154;52.076;5.110;2023-05-07T03:42:50;49;48;
72329;PMS5003;69154;52.076;5.110;2023-05-07T03:45:16;47;46;
72329;PMS5003;69154;52.076;5.110;2023-05-07T03:47:42;46;45;
72329;PMS5003;69154;52.076;5.110;2023-05-07T03:50:07;45;44;
72329;PMS5003;69154;52.076;5.110;2023-05-07T03:52:32;42;41;
72329;PMS5003;69154;52.076;5.110;2023-05-07T03:54:58;54;52;
72329;PMS5003;69154;52.076;5.110;2023-05-07T03:57:23;55;53;
72329;PMS5003;69154;52.076;5.110;2023-05-07T03:59:48;52;49;
72329;PMS5003;69154;52.076;5.110;2023-05-07T04:02:14;43;43;
72329;PMS5003;69154;52.076;5.110;2023-05-07T04:04:39;46;46;
72329;PMS5003;69154;52.076;5.110;2023-05-07T04:07:05;51;45;
72329;PMS5003;69154;52.076;5.110;2023-05-07T04:09:30;45;45;
72329;PMS5003;69154;52.076;5.110;2023-05-07T04:11:56;50;47;
72329;PMS5003;69154;52.076;5.110;2023-05-07T04:14:21;42;40;
72329;PMS5003;69154;52.076;5.110;2023-05-07T04:16:47;46;45;
72329;PMS5003;69154;52.076;5.110;2023-05-07T04:19:12;48;46;
72329;PMS5003;69154;52.076;5.110;2023-05-07T04:21:37;47;43;
72329;PMS5003;69154;52.076;5.110;2023-05-07T04:24:03;43;42;
72329;PMS5003;69154;52.076;5.110;2023-05-07T04:26:28;49;46;
72329;PMS5003;69154;52.076;5.110;2023-05-07T04:28:53;45;43;
72329;PMS5003;69154;52.076;5.110;2023-05-07T04:31:19;41;40;
72329;PMS5003;69154;52.076;5.110;2023-05-07T04:33:45;45;44;
72329;PMS5003;69154;52.076;5.110;2023-05-07T04:36:11;46;44;
72329;PMS5003;69154;52.076;5.110;2023-05-07T04:38:36;44;42;
72329;PMS5003;69154;52.076;5.110;2023-05-07T04:41:02;49;48;
72329;PMS5003;69154;52.076;5.110;2023-05-07T04:43:27;47;43;
72329;PMS5003;69154;52.076;5.110;2023-05-07T04:45:53;46;45;
72329;PMS5003;69154;52.076;5.110;2023-05-07T04:48:18;50;48;
72329;PMS5003;69154;52.076;5.110;2023-05-07T04:50:43;50;47;
72329;PMS5003;69154;52.076;5.110;2023-05-07T04:53:09;51;49;
72329;PMS5003;69154;52.076;5.110;2023-05-07T04:55:34;51;49;
72329;PMS5003;69154;52.076;5.110;2023-05-07T04:58:00;46;44;
72329;PMS5003;69154;52.076;5.110;2023-05-07T05:00:25;54;49;
72329;PMS5003;69154;52.076;5.110;2023-05-07T05:02:50;46;46;
72329;PMS5003;69154;52.076;5.110;2023-05-07T05:05:16;47;47;
72329;PMS5003;69154;52.076;5.110;2023-05-07T05:07:42;45;44;
72329;PMS5003;69154;52.076;5.110;2023-05-07T05:10:07;53;49;
72329;PMS5003;69154;52.076;5.110;2023-05-07T05:12:33;49;48;
72329;PMS5003;69154;52.076;5.110;2023-05-07T05:14:58;50;48;
72329;PMS5003;69154;52.076;5.110;2023-05-07T05:17:23;47;45;
72329;PMS5003;69154;52.076;5.110;2023-05-07T05:19:48;53;51;
72329;PMS5003;69154;52.076;5.110;2023-05-07T05:22:14;51;51;
72329;PMS5003;69154;52.076;5.110;2023-05-07T05:24:40;49;47;
72329;PMS5003;69154;52.076;5.110;2023-05-07T05:27:05;50;47;
72329;PMS5003;69154;52.076;5.110;2023-05-07T05:29:30;52;50;
72329;PMS5003;69154;52.076;5.110;2023-05-07T05:31:56;54;53;
72329;PMS5003;69154;52.076;5.110;2023-05-07T05:34:21;53;53;
72329;PMS5003;69154;52.076;5.110;2023-05-07T05:36:46;55;54;
72329;PMS5003;69154;52.076;5.110;2023-05-07T05:39:12;58;52;
72329;PMS5003;69154;52.076;5.110;2023-05-07T05:41:38;55;51;
72329;PMS5003;69154;52.076;5.110;2023-05-07T05:44:03;51;51;
72329;PMS5003;69154;52.076;5.110;2023-05-07T05:46:28;57;54;
72329;PMS5003;69154;52.076;5.110;2023-05-07T05:48:54;57;56;
72329;PMS5003;69154;52.076;5.110;2023-05-07T05:51:20;52;50;
72329;PMS5003;69154;52.076;5.110;2023-05-07T05:53:45;50;49;
72329;PMS5003;69154;52.076;5.110;2023-05-07T05:56:10;57;55;
72329;PMS5003;69154;52.076;5.110;2023-05-07T05:58:35;59;56;
72329;PMS5003;69154;52.076;5.110;2023-05-07T06:01:00;57;55;
72329;PMS5003;69154;52.076;5.110;2023-05-07T06:03:25;60;58;
72329;PMS5003;69154;52.076;5.110;2023-05-07T06:05:50;57;53;
72329;PMS5003;69154;52.076;5.110;2023-05-07T06:08:16;57;54;
72329;PMS5003;69154;52.076;5.110;2023-05-07T06:10:41;54;53;
72329;PMS5003;69154;52.076;5.110;2023-05-07T06:13:06;56;55;
72329;PMS5003;69154;52.076;5.110;2023-05-07T06:15:32;50;47;
72329;PMS5003;69154;52.076;5.110;2023-05-07T06:17:57;47;45;
72329;PMS5003;69154;52.076;5.110;2023-05-07T06:20:23;54;54;
72329;PMS5003;69154;52.076;5.110;2023-05-07T06:22:49;56;56;
72329;PMS5003;69154;52.076;5.110;2023-05-07T06:25:14;60;57;
72329;PMS5003;69154;52.076;5.110;2023-05-07T06:27:40;54;54;
72329;PMS5003;69154;52.076;5.110;2023-05-07T06:30:06;54;52;
72329;PMS5003;69154;52.076;5.110;2023-05-07T06:32:31;54;52;
72329;PMS5003;69154;52.076;5.110;2023-05-07T06:34:56;51;48;
72329;PMS5003;69154;52.076;5.110;2023-05-07T06:37:22;54;52;
72329;PMS5003;69154;52.076;5.110;2023-05-07T06:39:47;56;53;
72329;PMS5003;69154;52.076;5.110;2023-05-07T06:42:13;60;57;
72329;PMS5003;69154;52.076;5.110;2023-05-07T06:44:39;54;52;
72329;PMS5003;69154;52.076;5.110;2023-05-07T06:47:04;58;54;
72329;PMS5003;69154;52.076;5.110;2023-05-07T06:49:29;50;48;
72329;PMS5003;69154;52.076;5.110;2023-05-07T06:51:54;51;51;
72329;PMS5003;69154;52.076;5.110;2023-05-07T06:54:20;54;53;
72329;PMS5003;69154;52.076;5.110;2023-05-07T06:56:46;44;43;
72329;PMS5003;69154;52.076;5.110;2023-05-07T06:59:11;43;42;
72329;PMS5003;69154;52.076;5.110;2023-05-07T07:01:37;45;45;
72329;PMS5003;69154;52.076;5.110;2023-05-07T07:04:02;51;48;
72329;PMS5003;69154;52.076;5.110;2023-05-07T07:06:27;48;46;
72329;PMS5003;69154;52.076;5.110;2023-05-07T07:08:53;48;48;
72329;PMS5003;69154;52.076;5.110;2023-05-07T07:11:18;48;47;
72329;PMS5003;69154;52.076;5.110;2023-05-07T07:13:43;50;49;
72329;PMS5003;69154;52.076;5.110;2023-05-07T07:16:09;42;42;
72329;PMS5003;69154;52.076;5.110;2023-05-07T07:18:34;47;46;
72329;PMS5003;69154;52.076;5.110;2023-05-07T07:21:00;50;49;
72329;PMS5003;69154;52.076;5.110;2023-05-07T07:23:25;51;47;
72329;PMS5003;69154;52.076;5.110;2023-05-07T07:25:51;41;38;
72329;PMS5003;69154;52.076;5.110;2023-05-07T07:28:16;42;39;
72329;PMS5003;69154;52.076;5.110;2023-05-07T07:30:41;46;45;
72329;PMS5003;69154;52.076;5.110;2023-05-07T07:33:07;43;42;
72329;PMS5003;69154;52.076;5.110;2023-05-07T07:35:32;43;43;
72329;PMS5003;69154;52.076;5.110;2023-05-07T07:37:57;49;47;
72329;PMS5003;69154;52.076;5.110;2023-05-07T07:40:23;41;39;
72329;PMS5003;69154;52.076;5.110;2023-05-07T07:42:48;45;44;
72329;PMS5003;69154;52.076;5.110;2023-05-07T07:45:14;44;42;
72329;PMS5003;69154;52.076;5.110;2023-05-07T07:47:40;47;45;
72329;PMS5003;69154;52.076;5.110;2023-05-07T07:50:05;44;43;
72329;PMS5003;69154;52.076;5.110;2023-05-07T07:52:30;46;43;
72329;PMS5003;69154;52.076;5.110;2023-05-07T07:54:55;44;42;
72329;PMS5003;69154;52.076;5.110;2023-05-07T07:57:21;49;48;
72329;PMS5003;69154;52.076;5.110;2023-05-07T07:59:46;53;49;
72329;PMS5003;69154;52.076;5.110;2023-05-07T08:02:12;49;47;
72329;PMS5003;69154;52.076;5.110;2023-05-07T08:04:38;48;45;
72329;PMS5003;69154;52.076;5.110;2023-05-07T08:07:03;51;47;
72329;PMS5003;69154;52.076;5.110;2023-05-07T08:09:28;50;49;
72329;PMS5003;69154;52.076;5.110;2023-05-07T08:11:54;55;53;
72329;PMS5003;69154;52.076;5.110;2023-05-07T08:14:20;51;51;
72329;PMS5003;69154;52.076;5.110;2023-05-07T08:16:45;53;51;
72329;PMS5003;69154;52.076;5.110;2023-05-07T08:19:10;49;47;
72329;PMS5003;69154;52.076;5.110;2023-05-07T08:21:38;46;44;
72329;PMS5003;69154;52.076;5.110;2023-05-07T08:24:01;45;44;
72329;PMS5003;69154;52.076;5.110;2023-05-07T08:26:26;39;39;
72329;PMS5003;69154;52.076;5.110;2023-05-07T08:28:51;49;46;
72329;PMS5003;69154;52.076;5.110;2023-05-07T08:31:17;44;44;
72329;PMS5003;69154;52.076;5.110;2023-05-07T08:33:43;47;44;
72329;PMS5003;69154;52.076;5.110;2023-05-07T08:36:08;44;43;
72329;PMS5003;69154;52.076;5.110;2023-05-07T08:38:33;50;47;
72329;PMS5003;69154;52.076;5.110;2023-05-07T08:40:59;38;37;
72329;PMS5003;69154;52.076;5.110;2023-05-07T08:43:25;40;39;
72329;PMS5003;69154;52.076;5.110;2023-05-07T08:45:50;37;37;
72329;PMS5003;69154;52.076;5.110;2023-05-07T08:48:15;38;36;
72329;PMS5003;69154;52.076;5.110;2023-05-07T08:50:40;41;40;
72329;PMS5003;69154;52.076;5.110;2023-05-07T08:53:05;39;37;
72329;PMS5003;69154;52.076;5.110;2023-05-07T08:55:31;41;40;
72329;PMS5003;69154;52.076;5.110;2023-05-07T08:57:57;37;35;
72329;PMS5003;69154;52.076;5.110;2023-05-07T09:00:22;37;37;
72329;PMS5003;69154;52.076;5.110;2023-05-07T09:02:47;36;35;
72329;PMS5003;69154;52.076;5.110;2023-05-07T09:05:13;38;37;
72329;PMS5003;69154;52.076;5.110;2023-05-07T09:07:39;34;34;
72329;PMS5003;69154;52.076;5.110;2023-05-07T09:10:04;35;32;
72329;PMS5003;69154;52.076;5.110;2023-05-07T09:12:29;31;30;
72329;PMS5003;69154;52.076;5.110;2023-05-07T09:14:55;30;30;
72329;PMS5003;69154;52.076;5.110;2023-05-07T09:17:20;33;32;
72329;PMS5003;69154;52.076;5.110;2023-05-07T09:19:46;30;28;
72329;PMS5003;69154;52.076;5.110;2023-05-07T09:22:11;34;33;
72329;PMS5003;69154;52.076;5.110;2023-05-07T09:24:36;30;29;
72329;PMS5003;69154;52.076;5.110;2023-05-07T09:27:02;35;33;
72329;PMS5003;69154;52.076;5.110;2023-05-07T09:29:28;29;29;
72329;PMS5003;69154;52.076;5.110;2023-05-07T09:31:53;27;26;
72329;PMS5003;69154;52.076;5.110;2023-05-07T09:34:19;34;32;
72329;PMS5003;69154;52.076;5.110;2023-05-07T09:36:44;35;33;
72329;PMS5003;69154;52.076;5.110;2023-05-07T09:39:09;37;36;
72329;PMS5003;69154;52.076;5.110;2023-05-07T09:41:42;36;35;
72329;PMS5003;69154;52.076;5.110;2023-05-07T09:44:00;32;31;
72329;PMS5003;69154;52.076;5.110;2023-05-07T09:46:27;26;25;
72329;PMS5003;69154;52.076;5.110;2023-05-07T09:48:52;21;20;
72329;PMS5003;69154;52.076;5.110;2023-05-07T09:51:25;25;25;
72329;PMS5003;69154;52.076;5.110;2023-05-07T09:53:43;22;22;
72329;PMS5003;69154;52.076;5.110;2023-05-07T09:56:08;22;22;
72329;PMS5003;69154;52.076;5.110;2023-05-07T09:58:33;15;15;
72329;PMS5003;69154;52.076;5.110;2023-05-07T10:00:59;20;20;
72329;PMS5003;69154;52.076;5.110;2023-05-07T10:03:24;17;16;
72329;PMS5003;69154;52.076;5.110;2023-05-07T10:05:50;16;16;
72329;PMS5003;69154;52.076;5.110;2023-05-07T10:08:15;17;16;
72329;PMS5003;69154;52.076;5.110;2023-05-07T10:10:41;17;17;
72329;PMS5003;69154;52.076;5.110;2023-05-07T10:13:07;21;21;
72329;PMS5003;69154;52.076;5.110;2023-05-07T10:15:33;17;16;
72329;PMS5003;69154;52.076;5.110;2023-05-07T10:17:58;13;13;
72329;PMS5003;69154;52.076;5.110;2023-05-07T10:20:23;16;15;
72329;PMS5003;69154;52.076;5.110;2023-05-07T10:22:49;18;18;
72329;PMS5003;69154;52.076;5.110;2023-05-07T10:25:16;16;15;
72329;PMS5003;69154;52.076;5.110;2023-05-07T10:27:40;19;19;
72329;PMS5003;69154;52.076;5.110;2023-05-07T10:30:07;15;14;
72329;PMS5003;69154;52.076;5.110;2023-05-07T10:32:35;13;13;
72329;PMS5003;69154;52.076;5.110;2023-05-07T10:34:57;11;11;
72329;PMS5003;69154;52.076;5.110;2023-05-07T10:37:22;11;11;
72329;PMS5003;69154;52.076;5.110;2023-05-07T10:39:47;13;12;
72329;PMS5003;69154;52.076;5.110;2023-05-07T10:42:13;15;15;
72329;PMS5003;69154;52.076;5.110;2023-05-07T10:44:38;13;13;
72329;PMS5003;69154;52.076;5.110;2023-05-07T10:47:04;13;13;
72329;PMS5003;69154;52.076;5.110;2023-05-07T10:49:29;15;15;
72329;PMS5003;69154;52.076;5.110;2023-05-07T10:52:11;12;12;
72329;PMS5003;69154;52.076;5.110;2023-05-07T10:54:21;11;10;
72329;PMS5003;69154;52.076;5.110;2023-05-07T10:56:46;11;11;
72329;PMS5003;69154;52.076;5.110;2023-05-07T10:59:43;14;14;
72329;PMS5003;69154;52.076;5.110;2023-05-07T11:01:53;16;16;
72329;PMS5003;69154;52.076;5.110;2023-05-07T11:04:17;16;16;
72329;PMS5003;69154;52.076;5.110;2023-05-07T11:06:27;10;10;
72329;PMS5003;69154;52.076;5.110;2023-05-07T11:08:53;11;11;
72329;PMS5003;69154;52.076;5.110;2023-05-07T11:11:18;11;11;
72329;PMS5003;69154;52.076;5.110;2023-05-07T11:13:44;14;14;
72329;PMS5003;69154;52.076;5.110;2023-05-07T11:16:16;10;10;
72329;PMS5003;69154;52.076;5.110;2023-05-07T11:18:46;15;15;
72329;PMS5003;69154;52.076;5.110;2023-05-07T11:21:00;14;14;
72329;PMS5003;69154;52.076;5.110;2023-05-07T11:23:58;13;13;
72329;PMS5003;69154;52.076;5.110;2023-05-07T11:25:51;15;15;
72329;PMS5003;69154;52.076;5.110;2023-05-07T11:28:16;15;15;
72329;PMS5003;69154;52.076;5.110;2023-05-07T11:30:42;13;13;
72329;PMS5003;69154;52.076;5.110;2023-05-07T11:33:07;20;20;
72329;PMS5003;69154;52.076;5.110;2023-05-07T11:35:32;16;16;
72329;PMS5003;69154;52.076;5.110;2023-05-07T11:37:57;15;15;
72329;PMS5003;69154;52.076;5.110;2023-05-07T11:40:23;13;13;
72329;PMS5003;69154;52.076;5.110;2023-05-07T11:42:48;14;14;
72329;PMS5003;69154;52.076;5.110;2023-05-07T11:45:14;11;10;
72329;PMS5003;69154;52.076;5.110;2023-05-07T11:47:41;9;9;
72329;PMS5003;69154;52.076;5.110;2023-05-07T11:50:05;11;10;
72329;PMS5003;69154;52.076;5.110;2023-05-07T11:52:30;14;14;
72329;PMS5003;69154;52.076;5.110;2023-05-07T11:54:56;16;16;
72329;PMS5003;69154;52.076;5.110;2023-05-07T11:57:21;15;15;
72329;PMS5003;69154;52.076;5.110;2023-05-07T11:59:46;10;10;
72329;PMS5003;69154;52.076;5.110;2023-05-07T12:02:13;16;15;
72329;PMS5003;69154;52.076;5.110;2023-05-07T12:04:37;25;25;
72329;PMS5003;69154;52.076;5.110;2023-05-07T12:07:02;19;19;
72329;PMS5003;69154;52.076;5.110;2023-05-07T12:09:28;21;20;
72329;PMS5003;69154;52.076;5.110;2023-05-07T12:11:53;22;22;
72329;PMS5003;69154;52.076;5.110;2023-05-07T12:14:18;14;14;
72329;PMS5003;69154;52.076;5.110;2023-05-07T12:16:44;15;15;
72329;PMS5003;69154;52.076;5.110;2023-05-07T12:19:09;16;16;
72329;PMS5003;69154;52.076;5.110;2023-05-07T12:21:34;19;19;
72329;PMS5003;69154;52.076;5.110;2023-05-07T12:24:01;21;20;
72329;PMS5003;69154;52.076;5.110;2023-05-07T12:26:25;19;18;
72329;PMS5003;69154;52.076;5.110;2023-05-07T12:28:51;17;16;
72329;PMS5003;69154;52.076;5.110;2023-05-07T12:31:16;13;12;
72329;PMS5003;69154;52.076;5.110;2023-05-07T12:33:42;15;15;
72329;PMS5003;69154;52.076;5.110;2023-05-07T12:36:07;25;24;
72329;PMS5003;69154;52.076;5.110;2023-05-07T12:38:36;21;21;
72329;PMS5003;69154;52.076;5.110;2023-05-07T12:40:58;21;21;
72329;PMS5003;69154;52.076;5.110;2023-05-07T12:43:24;20;20;
72329;PMS5003;69154;52.076;5.110;2023-05-07T12:45:49;20;20;
72329;PMS5003;69154;52.076;5.110;2023-05-07T12:48:14;18;18;
72329;PMS5003;69154;52.076;5.110;2023-05-07T12:50:40;14;14;
72329;PMS5003;69154;52.076;5.110;2023-05-07T12:53:06;23;23;
72329;PMS5003;69154;52.076;5.110;2023-05-07T12:55:30;22;22;
72329;PMS5003;69154;52.076;5.110;2023-05-07T12:57:56;25;24;
72329;PMS5003;69154;52.076;5.110;2023-05-07T13:00:37;19;19;
72329;PMS5003;69154;52.076;5.110;2023-05-07T13:02:47;22;22;
72329;PMS5003;69154;52.076;5.110;2023-05-07T13:05:12;25;24;
72329;PMS5003;69154;52.076;5.110;2023-05-07T13:07:38;23;23;
72329;PMS5003;69154;52.076;5.110;2023-05-07T13:10:03;15;14;
72329;PMS5003;69154;52.076;5.110;2023-05-07T13:12:28;24;22;
72329;PMS5003;69154;52.076;5.110;2023-05-07T13:14:54;23;23;
72329;PMS5003;69154;52.076;5.110;2023-05-07T13:17:20;23;23;
72329;PMS5003;69154;52.076;5.110;2023-05-07T13:19:45;24;24;
72329;PMS5003;69154;52.076;5.110;2023-05-07T13:22:11;14;14;
72329;PMS5003;69154;52.076;5.110;2023-05-07T13:24:36;20;18;
72329;PMS5003;69154;52.076;5.110;2023-05-07T13:27:02;18;18;
72329;PMS5003;69154;52.076;5.110;2023-05-07T13:29:27;13;12;
72329;PMS5003;69154;52.076;5.110;2023-05-07T13:31:53;11;10;
72329;PMS5003;69154;52.076;5.110;2023-05-07T13:34:18;7;7;
72329;PMS5003;69154;52.076;5.110;2023-05-07T13:36:43;10;10;
72329;PMS5003;69154;52.076;5.110;2023-05-07T13:39:09;6;6;
72329;PMS5003;69154;52.076;5.110;2023-05-07T13:41:34;12;12;
72329;PMS5003;69154;52.076;5.110;2023-05-07T13:43:59;12;12;
72329;PMS5003;69154;52.076;5.110;2023-05-07T13:46:25;16;15;
72329;PMS5003;69154;52.076;5.110;2023-05-07T13:48:50;14;13;
72329;PMS5003;69154;52.076;5.110;2023-05-07T13:51:16;12;12;
72329;PMS5003;69154;52.076;5.110;2023-05-07T13:53:42;11;11;
72329;PMS5003;69154;52.076;5.110;2023-05-07T13:56:07;9;9;
72329;PMS5003;69154;52.076;5.110;2023-05-07T13:58:32;12;11;
72329;PMS5003;69154;52.076;5.110;2023-05-07T14:00:58;8;8;
72329;PMS5003;69154;52.076;5.110;2023-05-07T14:03:23;7;7;
72329;PMS5003;69154;52.076;5.110;2023-05-07T14:05:49;8;8;
72329;PMS5003;69154;52.076;5.110;2023-05-07T14:08:14;12;11;
72329;PMS5003;69154;52.076;5.110;2023-05-07T14:10:45;10;10;
72329;PMS5003;69154;52.076;5.110;2023-05-07T14:13:05;11;11;
72329;PMS5003;69154;52.076;5.110;2023-05-07T14:15:31;9;9;
72329;PMS5003;69154;52.076;5.110;2023-05-07T14:17:56;10;10;
72329;PMS5003;69154;52.076;5.110;2023-05-07T14:20:22;11;11;
72329;PMS5003;69154;52.076;5.110;2023-05-07T14:22:47;8;8;
72329;PMS5003;69154;52.076;5.110;2023-05-07T14:25:13;12;11;
72329;PMS5003;69154;52.076;5.110;2023-05-07T14:27:39;11;11;
72329;PMS5003;69154;52.076;5.110;2023-05-07T14:30:05;13;13;
72329;PMS5003;69154;52.076;5.110;2023-05-07T14:32:30;18;17;
72329;PMS5003;69154;52.076;5.110;2023-05-07T14:34:55;19;19;
72329;PMS5003;69154;52.076;5.110;2023-05-07T14:37:20;21;21;
72329;PMS5003;69154;52.076;5.110;2023-05-07T14:39:46;27;25;
72329;PMS5003;69154;52.076;5.110;2023-05-07T14:42:11;26;24;
72329;PMS5003;69154;52.076;5.110;2023-05-07T14:44:37;25;25;
72329;PMS5003;69154;52.076;5.110;2023-05-07T14:47:02;26;25;
72329;PMS5003;69154;52.076;5.110;2023-05-07T14:49:28;23;22;
