sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2023-05-07T00:00:35;20.84;20.74;20.55;19.20;153.36;153.31;153.21;152.47;131.38;0.55
40981;SPS30;26708;50.304;19.028;2023-05-07T00:02:40;19.71;19.64;19.49;18.25;145.78;145.73;145.65;144.99;125.01;0.54
40981;SPS30;26708;50.304;19.028;2023-05-07T00:04:45;19.71;19.60;19.39;18.10;144.53;144.48;144.38;143.65;123.74;0.56
40981;SPS30;26708;50.304;19.028;2023-05-07T00:06:50;19.35;19.23;18.98;17.67;141.10;141.05;140.94;140.18;120.66;0.57
40981;SPS30;26708;50.304;19.028;2023-05-07T00:08:56;18.96;18.86;18.67;17.43;139.20;139.15;139.06;138.36;119.19;0.55
40981;SPS30;26708;50.304;19.028;2023-05-07T00:11:01;18.97;18.88;18.69;17.46;139.44;139.40;139.30;138.62;119.43;0.55
40981;SPS30;26708;50.304;19.028;2023-05-07T00:13:06;18.81;18.74;18.60;17.44;139.25;139.21;139.12;138.51;119.44;0.53
40981;SPS30;26708;50.304;19.028;2023-05-07T00:15:12;19.25;19.19;19.06;17.88;142.75;142.71;142.63;142.01;122.48;0.54
40981;SPS30;26708;50.304;19.028;2023-05-07T00:17:19;18.75;18.71;18.62;17.51;139.83;139.80;139.73;139.17;120.10;0.53
40981;SPS30;26708;50.304;19.028;2023-05-07T00:19:23;18.42;18.40;18.35;17.30;138.12;138.09;138.03;137.52;118.76;0.53
40981;SPS30;26708;50.304;19.028;2023-05-07T00:21:29;19.54;19.45;19.28;18.02;143.94;143.89;143.80;143.11;123.34;0.55
40981;SPS30;26708;50.304;19.028;2023-05-07T00:23:33;19.73;19.63;19.42;18.13;144.77;144.72;144.62;143.90;123.95;0.54
40981;SPS30;26708;50.304;19.028;2023-05-07T00:25:41;19.03;18.95;18.78;17.58;140.37;140.33;140.24;139.59;120.32;0.54
40981;SPS30;26708;50.304;19.028;2023-05-07T00:27:46;19.04;18.96;18.78;17.56;140.21;140.17;140.08;139.41;120.14;0.55
40981;SPS30;26708;50.304;19.028;2023-05-07T00:29:51;18.65;18.55;18.35;17.12;136.74;136.70;136.60;135.91;117.06;0.56
40981;SPS30;26708;50.304;19.028;2023-05-07T00:31:55;18.26;18.19;18.04;16.89;134.87;134.83;134.75;134.13;115.63;0.54
40981;SPS30;26708;50.304;19.028;2023-05-07T00:34:03;18.03;17.96;17.82;16.70;133.35;133.31;133.23;132.63;114.36;0.55
40981;SPS30;26708;50.304;19.028;2023-05-07T00:36:08;17.14;17.08;16.95;15.88;126.83;126.80;126.72;126.15;108.77;0.54
40981;SPS30;26708;50.304;19.028;2023-05-07T00:38:12;17.27;17.19;17.04;15.93;127.23;127.20;127.11;126.51;109.03;0.54
40981;SPS30;26708;50.304;19.028;2023-05-07T00:40:18;15.89;15.85;15.77;14.81;118.30;118.27;118.21;117.73;101.58;0.53
40981;SPS30;26708;50.304;19.028;2023-05-07T00:42:22;16.01;15.97;15.90;14.95;119.40;119.36;119.31;118.83;102.56;0.54
40981;SPS30;26708;50.304;19.028;2023-05-07T00:44:29;15.81;15.77;15.69;14.74;117.67;117.64;117.58;117.09;101.03;0.54
40981;SPS30;26708;50.304;19.028;2023-05-07T00:46:34;15.74;15.68;15.58;14.60;116.61;116.58;116.51;116.00;100.04;0.53
40981;SPS30;26708;50.304;19.028;2023-05-07T00:48:39;15.12;15.08;15.00;14.10;112.58;112.55;112.49;112.03;96.67;0.54
40981;SPS30;26708;50.304;19.028;2023-05-07T00:50:47;15.05;15.04;15.01;14.15;113.03;113.00;112.96;112.55;97.21;0.52
40981;SPS30;26708;50.304;19.028;2023-05-07T00:52:52;15.23;15.19;15.09;14.15;113.01;112.97;112.91;112.42;96.96;0.55
40981;SPS30;26708;50.304;19.028;2023-05-07T00:54:58;14.67;14.62;14.51;13.60;108.64;108.61;108.54;108.06;93.19;0.54
40981;SPS30;26708;50.304;19.028;2023-05-07T00:57:10;14.24;14.23;14.20;13.40;107.03;107.00;106.96;106.58;92.07;0.53
40981;SPS30;26708;50.304;19.028;2023-05-07T00:59:15;13.90;13.87;13.80;12.97;103.61;103.58;103.53;103.11;88.99;0.53
40981;SPS30;26708;50.304;19.028;2023-05-07T01:01:20;14.44;14.43;14.40;13.59;108.53;108.50;108.46;108.07;93.35;0.51
40981;SPS30;26708;50.304;19.028;2023-05-07T01:03:24;14.43;14.42;14.39;13.58;108.47;108.44;108.40;108.02;93.31;0.52
40981;SPS30;26708;50.304;19.028;2023-05-07T01:05:30;13.22;13.21;13.18;12.43;99.27;99.25;99.21;98.85;85.38;0.52
40981;SPS30;26708;50.304;19.028;2023-05-07T01:07:37;13.32;13.30;13.27;12.50;99.85;99.83;99.79;99.42;85.85;0.52
40981;SPS30;26708;50.304;19.028;2023-05-07T01:09:45;12.62;12.62;12.62;11.93;95.29;95.27;95.24;94.93;82.05;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T01:11:51;12.66;12.66;12.66;11.97;95.60;95.58;95.55;95.24;82.31;0.50
40981;SPS30;26708;50.304;19.028;2023-05-07T01:13:58;13.24;13.24;13.24;12.52;100.00;99.97;99.94;99.61;86.09;0.51
40981;SPS30;26708;50.304;19.028;2023-05-07T01:16:05;13.16;13.16;13.16;12.44;99.34;99.32;99.29;98.96;85.53;0.50
40981;SPS30;26708;50.304;19.028;2023-05-07T01:18:14;12.70;12.70;12.70;12.01;95.91;95.89;95.86;95.54;82.58;0.50
40981;SPS30;26708;50.304;19.028;2023-05-07T01:20:18;12.32;12.32;12.32;11.65;93.01;92.99;92.96;92.66;80.08;0.50
40981;SPS30;26708;50.304;19.028;2023-05-07T01:22:31;12.30;12.30;12.30;11.63;92.90;92.88;92.85;92.55;79.99;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T01:24:38;11.90;11.90;11.90;11.25;89.82;89.80;89.77;89.48;77.34;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T01:26:43;11.17;11.17;11.17;10.56;84.31;84.29;84.26;83.98;72.58;0.51
40981;SPS30;26708;50.304;19.028;2023-05-07T01:28:53;11.98;11.98;11.98;11.32;90.41;90.39;90.36;90.06;77.83;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T01:31:00;10.99;10.99;10.99;10.39;82.97;82.95;82.92;82.65;71.43;0.47
40981;SPS30;26708;50.304;19.028;2023-05-07T01:33:09;10.80;10.80;10.79;10.20;81.42;81.40;81.37;81.10;70.08;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T01:35:22;10.65;10.63;10.61;10.00;79.86;79.84;79.81;79.52;68.67;0.50
40981;SPS30;26708;50.304;19.028;2023-05-07T01:37:36;10.97;10.97;10.97;10.38;82.86;82.84;82.81;82.54;71.34;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T01:39:42;10.32;10.32;10.32;9.76;77.94;77.92;77.90;77.64;67.10;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T01:41:50;10.82;10.82;10.82;10.23;81.71;81.69;81.67;81.40;70.35;0.47
40981;SPS30;26708;50.304;19.028;2023-05-07T01:43:56;10.78;10.78;10.78;10.19;81.37;81.35;81.33;81.06;70.06;0.47
40981;SPS30;26708;50.304;19.028;2023-05-07T01:46:03;10.27;10.27;10.27;9.71;77.56;77.54;77.52;77.26;66.78;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T01:48:11;10.68;10.68;10.67;10.09;80.61;80.59;80.57;80.30;69.40;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T01:50:19;10.10;10.10;10.10;9.55;76.27;76.26;76.23;75.98;65.67;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T01:52:24;9.67;9.67;9.67;9.14;73.00;72.98;72.96;72.72;62.85;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T01:54:31;9.66;9.66;9.66;9.14;72.95;72.93;72.91;72.67;62.81;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T01:56:37;9.09;9.09;9.09;8.59;68.62;68.60;68.58;68.35;59.08;0.47
40981;SPS30;26708;50.304;19.028;2023-05-07T01:58:41;9.41;9.41;9.41;8.89;71.03;71.01;70.99;70.76;61.15;0.46
40981;SPS30;26708;50.304;19.028;2023-05-07T02:00:46;8.68;8.68;8.68;8.21;65.53;65.51;65.49;65.28;56.42;0.50
40981;SPS30;26708;50.304;19.028;2023-05-07T02:02:52;8.85;8.85;8.85;8.37;66.83;66.82;66.80;66.58;57.54;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T02:05:20;8.87;8.87;8.87;8.39;66.97;66.95;66.93;66.71;57.66;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T02:07:32;8.66;8.66;8.66;8.19;65.36;65.35;65.33;65.11;56.28;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T02:09:40;8.89;8.89;8.89;8.40;67.10;67.09;67.07;66.85;57.77;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T02:11:45;7.78;7.78;7.78;7.36;58.78;58.76;58.75;58.55;50.61;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T02:13:51;7.77;7.77;7.77;7.35;58.66;58.65;58.63;58.44;50.51;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T02:15:57;7.56;7.56;7.56;7.15;57.06;57.05;57.03;56.84;49.13;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T02:18:03;7.31;7.31;7.31;6.91;55.19;55.18;55.16;54.98;47.52;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T02:20:11;6.89;6.89;6.89;6.52;52.03;52.01;52.00;51.83;44.79;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T02:22:17;6.88;6.88;6.88;6.50;51.93;51.92;51.90;51.73;44.71;0.46
40981;SPS30;26708;50.304;19.028;2023-05-07T02:24:22;6.65;6.65;6.65;6.29;50.25;50.24;50.22;50.06;43.26;0.45
40981;SPS30;26708;50.304;19.028;2023-05-07T02:26:29;7.44;7.44;7.44;7.04;56.18;56.17;56.15;55.97;48.37;0.47
40981;SPS30;26708;50.304;19.028;2023-05-07T02:28:34;7.53;7.53;7.53;7.12;56.88;56.87;56.85;56.66;48.97;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T02:30:40;9.08;9.08;9.08;8.59;68.57;68.56;68.54;68.31;59.04;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T02:32:45;7.08;7.08;7.08;6.70;53.47;53.46;53.44;53.27;46.04;0.47
40981;SPS30;26708;50.304;19.028;2023-05-07T02:34:50;6.08;6.08;6.08;5.75;45.90;45.89;45.87;45.72;39.52;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T02:36:55;6.23;6.23;6.23;5.89;47.03;47.02;47.01;46.85;40.50;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T02:39:01;5.93;5.93;5.93;5.61;44.82;44.81;44.79;44.64;38.59;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T02:41:06;6.24;6.24;6.24;5.90;47.12;47.10;47.09;46.94;40.57;0.46
40981;SPS30;26708;50.304;19.028;2023-05-07T02:43:13;6.71;6.71;6.71;6.35;50.67;50.66;50.64;50.47;43.62;0.47
40981;SPS30;26708;50.304;19.028;2023-05-07T02:45:21;8.20;8.20;8.20;7.75;61.92;61.91;61.89;61.69;53.32;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T02:47:29;7.27;7.27;7.27;6.88;54.93;54.92;54.90;54.72;47.30;0.47
40981;SPS30;26708;50.304;19.028;2023-05-07T02:49:35;9.23;9.23;9.23;8.73;69.68;69.67;69.65;69.42;60.00;0.47
40981;SPS30;26708;50.304;19.028;2023-05-07T02:51:41;10.17;10.17;10.17;9.62;76.82;76.81;76.78;76.53;66.14;0.46
40981;SPS30;26708;50.304;19.028;2023-05-07T02:53:53;8.69;8.69;8.69;8.22;65.64;65.62;65.60;65.39;56.51;0.45
40981;SPS30;26708;50.304;19.028;2023-05-07T02:56:00;7.05;7.05;7.05;6.67;53.27;53.26;53.24;53.07;45.86;0.47
40981;SPS30;26708;50.304;19.028;2023-05-07T02:58:07;7.87;7.87;7.87;7.44;59.40;59.39;59.37;59.17;51.14;0.47
40981;SPS30;26708;50.304;19.028;2023-05-07T03:00:17;8.57;8.57;8.57;8.11;64.74;64.73;64.70;64.49;55.74;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T03:02:39;15.19;15.17;15.15;14.29;114.14;114.11;114.07;113.66;98.18;0.52
40981;SPS30;26708;50.304;19.028;2023-05-07T03:04:43;9.77;9.77;9.77;9.24;73.76;73.74;73.72;73.48;63.51;0.50
40981;SPS30;26708;50.304;19.028;2023-05-07T03:06:49;8.19;8.19;8.19;7.74;61.81;61.80;61.78;61.58;53.22;0.51
40981;SPS30;26708;50.304;19.028;2023-05-07T03:08:53;7.17;7.15;7.11;6.68;53.37;53.36;53.33;53.11;45.83;0.53
40981;SPS30;26708;50.304;19.028;2023-05-07T03:10:58;7.27;7.27;7.27;6.87;54.87;54.86;54.84;54.66;47.24;0.50
40981;SPS30;26708;50.304;19.028;2023-05-07T03:13:03;7.95;7.95;7.95;7.52;60.06;60.05;60.03;59.84;51.71;0.45
40981;SPS30;26708;50.304;19.028;2023-05-07T03:15:10;5.80;5.80;5.80;5.49;43.83;43.82;43.80;43.66;37.74;0.46
40981;SPS30;26708;50.304;19.028;2023-05-07T03:17:18;4.73;4.73;4.73;4.48;35.74;35.73;35.72;35.60;30.77;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T03:19:26;4.92;4.92;4.92;4.66;37.18;37.18;37.16;37.04;32.02;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T03:21:31;4.67;4.67;4.67;4.41;35.24;35.24;35.23;35.11;30.35;0.45
40981;SPS30;26708;50.304;19.028;2023-05-07T03:23:36;4.35;4.35;4.35;4.11;32.82;32.81;32.80;32.69;28.26;0.44
40981;SPS30;26708;50.304;19.028;2023-05-07T03:25:41;4.11;4.11;4.11;3.88;31.02;31.01;31.00;30.90;26.71;0.45
40981;SPS30;26708;50.304;19.028;2023-05-07T03:27:46;4.22;4.22;4.22;3.99;31.83;31.82;31.81;31.71;27.41;0.46
40981;SPS30;26708;50.304;19.028;2023-05-07T03:29:54;4.34;4.34;4.34;4.10;32.75;32.74;32.73;32.63;28.20;0.46
40981;SPS30;26708;50.304;19.028;2023-05-07T03:31:59;4.50;4.50;4.50;4.25;33.95;33.94;33.93;33.82;29.23;0.46
40981;SPS30;26708;50.304;19.028;2023-05-07T03:34:06;4.42;4.42;4.42;4.18;33.35;33.34;33.33;33.22;28.71;0.46
40981;SPS30;26708;50.304;19.028;2023-05-07T03:36:11;4.90;4.90;4.90;4.63;36.99;36.98;36.97;36.84;31.84;0.45
40981;SPS30;26708;50.304;19.028;2023-05-07T03:38:16;4.23;4.23;4.23;4.00;31.97;31.96;31.95;31.85;27.53;0.45
40981;SPS30;26708;50.304;19.028;2023-05-07T03:40:21;4.51;4.51;4.51;4.27;34.06;34.05;34.04;33.93;29.33;0.46
40981;SPS30;26708;50.304;19.028;2023-05-07T03:42:28;4.75;4.75;4.75;4.49;35.84;35.83;35.82;35.70;30.86;0.45
40981;SPS30;26708;50.304;19.028;2023-05-07T03:44:34;4.59;4.59;4.59;4.34;34.69;34.69;34.68;34.56;29.87;0.47
40981;SPS30;26708;50.304;19.028;2023-05-07T03:46:39;4.82;4.82;4.82;4.56;36.41;36.40;36.39;36.27;31.34;0.46
40981;SPS30;26708;50.304;19.028;2023-05-07T03:48:45;4.54;4.54;4.54;4.29;34.25;34.24;34.23;34.11;29.48;0.46
40981;SPS30;26708;50.304;19.028;2023-05-07T03:50:55;4.69;4.69;4.69;4.43;35.40;35.40;35.38;35.27;30.48;0.46
40981;SPS30;26708;50.304;19.028;2023-05-07T03:53:05;6.35;6.35;6.35;6.00;47.94;47.93;47.92;47.76;41.28;0.46
40981;SPS30;26708;50.304;19.028;2023-05-07T03:55:13;4.80;4.80;4.80;4.54;36.27;36.27;36.25;36.14;31.23;0.46
40981;SPS30;26708;50.304;19.028;2023-05-07T03:57:24;5.81;5.81;5.81;5.49;43.87;43.86;43.85;43.71;37.77;0.46
40981;SPS30;26708;50.304;19.028;2023-05-07T03:59:28;5.70;5.70;5.70;5.39;43.05;43.04;43.03;42.89;37.07;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T04:01:33;4.63;4.63;4.63;4.38;34.95;34.94;34.93;34.82;30.09;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T04:03:39;4.40;4.40;4.40;4.16;33.24;33.24;33.23;33.12;28.62;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T04:05:43;4.51;4.51;4.51;4.26;34.03;34.02;34.01;33.90;29.30;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T04:07:51;4.44;4.44;4.44;4.20;33.55;33.55;33.54;33.43;28.89;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T04:10:02;4.76;4.76;4.76;4.50;35.95;35.94;35.93;35.82;30.95;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T04:12:07;4.50;4.50;4.50;4.25;33.95;33.95;33.93;33.82;29.23;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T04:14:12;4.56;4.56;4.56;4.31;34.45;34.44;34.43;34.32;29.66;0.47
40981;SPS30;26708;50.304;19.028;2023-05-07T04:16:17;4.71;4.71;4.71;4.45;35.56;35.55;35.54;35.42;30.62;0.47
40981;SPS30;26708;50.304;19.028;2023-05-07T04:18:22;4.87;4.87;4.87;4.60;36.76;36.75;36.74;36.62;31.65;0.46
40981;SPS30;26708;50.304;19.028;2023-05-07T04:20:26;5.02;5.02;5.02;4.74;37.88;37.87;37.86;37.73;32.61;0.47
40981;SPS30;26708;50.304;19.028;2023-05-07T04:22:37;5.33;5.33;5.33;5.04;40.24;40.23;40.22;40.09;34.65;0.47
40981;SPS30;26708;50.304;19.028;2023-05-07T04:24:44;4.82;4.82;4.82;4.56;36.41;36.40;36.39;36.27;31.35;0.47
40981;SPS30;26708;50.304;19.028;2023-05-07T04:26:49;5.71;5.71;5.71;5.40;43.15;43.14;43.12;42.98;37.15;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T04:28:57;6.08;6.08;6.08;5.75;45.94;45.93;45.92;45.77;39.55;0.47
40981;SPS30;26708;50.304;19.028;2023-05-07T04:31:06;6.34;6.34;6.34;6.00;47.90;47.89;47.87;47.71;41.24;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T04:33:13;6.71;6.71;6.71;6.34;50.66;50.64;50.63;50.46;43.61;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T04:35:21;6.67;6.67;6.67;6.31;50.38;50.37;50.35;50.19;43.38;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T04:37:26;5.82;5.82;5.82;5.51;43.97;43.96;43.95;43.81;37.86;0.50
40981;SPS30;26708;50.304;19.028;2023-05-07T04:39:31;6.78;6.78;6.78;6.41;51.19;51.17;51.16;50.99;44.07;0.50
40981;SPS30;26708;50.304;19.028;2023-05-07T04:41:40;5.78;5.78;5.78;5.46;43.63;43.62;43.61;43.46;37.56;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T04:43:46;4.94;4.94;4.94;4.67;37.32;37.31;37.30;37.18;32.13;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T04:45:52;5.19;5.19;5.19;4.91;39.22;39.21;39.20;39.07;33.77;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T04:48:00;6.44;6.44;6.44;6.09;48.66;48.65;48.64;48.48;41.90;0.50
40981;SPS30;26708;50.304;19.028;2023-05-07T04:50:06;7.91;7.91;7.91;7.48;59.73;59.72;59.70;59.50;51.43;0.50
40981;SPS30;26708;50.304;19.028;2023-05-07T04:52:14;8.07;8.07;8.07;7.63;60.93;60.91;60.89;60.70;52.46;0.47
40981;SPS30;26708;50.304;19.028;2023-05-07T04:54:19;6.88;6.88;6.88;6.51;51.96;51.95;51.93;51.76;44.74;0.50
40981;SPS30;26708;50.304;19.028;2023-05-07T04:56:26;7.42;7.42;7.42;7.02;56.05;56.04;56.02;55.84;48.26;0.47
40981;SPS30;26708;50.304;19.028;2023-05-07T04:58:36;7.96;7.96;7.96;7.53;60.13;60.11;60.09;59.90;51.77;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T05:00:42;8.14;8.14;8.14;7.70;61.47;61.45;61.43;61.23;52.92;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T05:02:47;6.18;6.18;6.18;5.85;46.68;46.67;46.65;46.50;40.19;0.46
40981;SPS30;26708;50.304;19.028;2023-05-07T05:04:54;4.42;4.42;4.42;4.18;33.38;33.38;33.37;33.26;28.74;0.46
40981;SPS30;26708;50.304;19.028;2023-05-07T05:07:00;4.55;4.55;4.55;4.30;34.38;34.37;34.36;34.25;29.60;0.47
40981;SPS30;26708;50.304;19.028;2023-05-07T05:09:05;4.35;4.35;4.35;4.11;32.83;32.82;32.81;32.71;28.27;0.46
40981;SPS30;26708;50.304;19.028;2023-05-07T05:11:11;5.29;5.29;5.28;4.99;39.87;39.86;39.85;39.71;34.32;0.50
40981;SPS30;26708;50.304;19.028;2023-05-07T05:13:16;4.46;4.46;4.46;4.21;33.65;33.64;33.63;33.52;28.97;0.51
40981;SPS30;26708;50.304;19.028;2023-05-07T05:15:24;4.45;4.45;4.45;4.21;33.61;33.60;33.59;33.48;28.94;0.50
40981;SPS30;26708;50.304;19.028;2023-05-07T05:17:28;5.44;5.44;5.44;5.14;41.06;41.05;41.03;40.90;35.35;0.47
40981;SPS30;26708;50.304;19.028;2023-05-07T05:19:36;3.58;3.58;3.58;3.38;27.00;26.99;26.98;26.90;23.25;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T05:21:40;3.82;3.82;3.82;3.61;28.81;28.81;28.80;28.70;24.81;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T05:23:45;3.64;3.64;3.64;3.45;27.52;27.51;27.50;27.41;23.69;0.50
40981;SPS30;26708;50.304;19.028;2023-05-07T05:25:55;4.05;4.05;4.05;3.83;30.57;30.56;30.55;30.45;26.32;0.50
40981;SPS30;26708;50.304;19.028;2023-05-07T05:28:03;4.65;4.65;4.65;4.40;35.14;35.13;35.12;35.01;30.26;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T05:30:09;4.26;4.26;4.26;4.03;32.16;32.15;32.14;32.04;27.69;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T05:32:20;4.43;4.43;4.43;4.19;33.47;33.46;33.45;33.34;28.81;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T05:34:28;5.13;5.13;5.13;4.85;38.72;38.72;38.70;38.57;33.34;0.51
40981;SPS30;26708;50.304;19.028;2023-05-07T05:36:34;5.14;5.14;5.14;4.86;38.82;38.81;38.80;38.67;33.42;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T05:38:40;5.10;5.10;5.10;4.82;38.48;38.47;38.46;38.33;33.13;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T05:40:46;5.00;5.00;5.00;4.73;37.78;37.77;37.76;37.63;32.53;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T05:42:51;4.65;4.65;4.65;4.40;35.12;35.12;35.10;34.99;30.24;0.50
40981;SPS30;26708;50.304;19.028;2023-05-07T05:44:56;4.07;4.07;4.07;3.85;30.72;30.71;30.70;30.60;26.45;0.50
40981;SPS30;26708;50.304;19.028;2023-05-07T05:47:03;3.86;3.86;3.86;3.65;29.18;29.18;29.17;29.07;25.13;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T05:49:11;3.94;3.94;3.94;3.73;29.79;29.78;29.77;29.67;25.65;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T05:51:17;4.08;4.08;4.08;3.86;30.82;30.81;30.80;30.70;26.53;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T05:53:22;5.59;5.59;5.59;5.29;42.23;42.22;42.21;42.07;36.36;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T05:55:26;5.81;5.81;5.81;5.49;43.86;43.85;43.83;43.69;37.76;0.50
40981;SPS30;26708;50.304;19.028;2023-05-07T05:57:34;5.26;5.26;5.26;4.97;39.72;39.71;39.70;39.57;34.20;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T05:59:40;4.62;4.62;4.62;4.37;34.87;34.86;34.85;34.73;30.02;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T06:01:45;5.21;5.21;5.21;4.93;39.37;39.36;39.35;39.22;33.90;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T06:03:51;7.22;7.22;7.22;6.82;54.49;54.48;54.46;54.28;46.91;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T06:06:01;5.81;5.81;5.81;5.49;43.85;43.84;43.83;43.68;37.76;0.47
40981;SPS30;26708;50.304;19.028;2023-05-07T06:08:06;6.44;6.44;6.44;6.09;48.60;48.59;48.58;48.42;41.85;0.46
40981;SPS30;26708;50.304;19.028;2023-05-07T06:10:11;4.36;4.36;4.36;4.13;32.95;32.94;32.93;32.82;28.37;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T06:12:16;4.16;4.16;4.16;3.94;31.45;31.44;31.43;31.33;27.08;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T06:14:22;4.63;4.63;4.63;4.38;34.99;34.98;34.97;34.86;30.13;0.49
40981;SPS30;26708;50.304;19.028;2023-05-07T06:16:28;4.06;4.06;4.06;3.84;30.69;30.68;30.67;30.57;26.42;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T06:18:33;4.34;4.34;4.34;4.10;32.76;32.76;32.74;32.64;28.21;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T06:20:38;4.19;4.19;4.19;3.96;31.61;31.60;31.59;31.49;27.22;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T06:22:53;3.97;3.97;3.97;3.76;30.01;30.01;30.00;29.90;25.84;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T06:24:57;3.86;3.86;3.86;3.65;29.13;29.12;29.11;29.02;25.08;0.47
40981;SPS30;26708;50.304;19.028;2023-05-07T06:27:02;3.81;3.81;3.81;3.61;28.79;28.78;28.77;28.68;24.79;0.47
40981;SPS30;26708;50.304;19.028;2023-05-07T06:29:08;3.79;3.79;3.79;3.59;28.64;28.64;28.63;28.53;24.66;0.46
40981;SPS30;26708;50.304;19.028;2023-05-07T06:31:16;3.87;3.87;3.87;3.66;29.23;29.23;29.22;29.12;25.17;0.46
40981;SPS30;26708;50.304;19.028;2023-05-07T06:33:32;3.97;3.97;3.97;3.75;29.96;29.95;29.95;29.85;25.80;0.44
40981;SPS30;26708;50.304;19.028;2023-05-07T06:35:39;4.04;4.04;4.04;3.82;30.53;30.53;30.52;30.42;26.29;0.46
40981;SPS30;26708;50.304;19.028;2023-05-07T06:37:44;4.27;4.27;4.27;4.03;32.21;32.20;32.19;32.08;27.73;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T06:39:56;4.15;4.15;4.15;3.93;31.35;31.34;31.33;31.23;26.99;0.45
40981;SPS30;26708;50.304;19.028;2023-05-07T06:42:01;4.20;4.20;4.20;3.97;31.68;31.68;31.67;31.56;27.28;0.46
40981;SPS30;26708;50.304;19.028;2023-05-07T06:44:07;4.56;4.56;4.56;4.31;34.46;34.45;34.44;34.32;29.67;0.48
40981;SPS30;26708;50.304;19.028;2023-05-07T06:46:17;4.55;4.55;4.55;4.31;34.38;34.37;34.36;34.25;29.60;0.49
