sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78074;Laerm;67283;50.960;13.856;2023-05-07T00:00:37;52.60;34.13;67.27;;
78074;Laerm;67283;50.960;13.856;2023-05-07T00:03:08;35.62;33.77;50.73;;
78074;Laerm;67283;50.960;13.856;2023-05-07T00:05:36;35.87;34.09;39.39;;
78074;Laerm;67283;50.960;13.856;2023-05-07T00:08:05;52.22;34.07;69.37;;
78074;Laerm;67283;50.960;13.856;2023-05-07T00:10:33;35.54;33.98;36.85;;
78074;Laerm;67283;50.960;13.856;2023-05-07T00:13:01;35.58;33.91;39.35;;
78074;Laerm;67283;50.960;13.856;2023-05-07T00:15:29;35.53;33.72;38.30;;
78074;Laerm;67283;50.960;13.856;2023-05-07T00:17:57;35.56;34.00;39.39;;
78074;Laerm;67283;50.960;13.856;2023-05-07T00:20:28;51.77;33.80;71.08;;
78074;Laerm;67283;50.960;13.856;2023-05-07T00:22:57;38.88;33.93;52.80;;
78074;Laerm;67283;50.960;13.856;2023-05-07T00:25:25;53.16;33.80;70.74;;
78074;Laerm;67283;50.960;13.856;2023-05-07T00:27:53;43.28;34.08;60.06;;
78074;Laerm;67283;50.960;13.856;2023-05-07T00:30:22;35.52;34.03;39.39;;
78074;Laerm;67283;50.960;13.856;2023-05-07T00:32:50;45.22;34.05;60.83;;
78074;Laerm;67283;50.960;13.856;2023-05-07T00:35:19;35.55;33.89;39.52;;
78074;Laerm;67283;50.960;13.856;2023-05-07T00:37:49;35.58;33.55;41.37;;
78074;Laerm;67283;50.960;13.856;2023-05-07T00:40:18;35.60;33.97;39.88;;
78074;Laerm;67283;50.960;13.856;2023-05-07T00:42:46;35.52;33.84;40.06;;
78074;Laerm;67283;50.960;13.856;2023-05-07T00:45:14;35.56;34.13;40.06;;
78074;Laerm;67283;50.960;13.856;2023-05-07T00:47:42;35.56;33.88;39.45;;
78074;Laerm;67283;50.960;13.856;2023-05-07T00:50:11;35.59;34.01;40.08;;
78074;Laerm;67283;50.960;13.856;2023-05-07T00:52:39;35.58;33.67;39.64;;
78074;Laerm;67283;50.960;13.856;2023-05-07T00:55:10;35.57;33.75;40.32;;
78074;Laerm;67283;50.960;13.856;2023-05-07T00:57:40;35.73;34.13;54.41;;
78074;Laerm;67283;50.960;13.856;2023-05-07T01:00:09;35.73;34.13;54.41;;
78074;Laerm;67283;50.960;13.856;2023-05-07T01:02:37;35.82;33.90;58.22;;
78074;Laerm;67283;50.960;13.856;2023-05-07T01:05:06;36.01;34.06;58.13;;
78074;Laerm;67283;50.960;13.856;2023-05-07T01:07:35;35.71;33.95;51.74;;
78074;Laerm;67283;50.960;13.856;2023-05-07T01:10:04;35.71;33.95;51.74;;
78074;Laerm;67283;50.960;13.856;2023-05-07T01:12:36;35.76;33.77;55.80;;
78074;Laerm;67283;50.960;13.856;2023-05-07T01:15:05;35.62;33.98;39.11;;
78074;Laerm;67283;50.960;13.856;2023-05-07T01:17:35;35.63;34.09;42.13;;
78074;Laerm;67283;50.960;13.856;2023-05-07T01:20:04;35.63;34.09;42.13;;
78074;Laerm;67283;50.960;13.856;2023-05-07T01:22:35;48.74;34.01;68.23;;
78074;Laerm;67283;50.960;13.856;2023-05-07T01:25:05;48.74;34.01;68.23;;
78074;Laerm;67283;50.960;13.856;2023-05-07T01:27:33;35.74;33.90;54.83;;
78074;Laerm;67283;50.960;13.856;2023-05-07T01:30:02;35.62;34.07;38.83;;
78074;Laerm;67283;50.960;13.856;2023-05-07T01:32:32;35.59;34.06;39.06;;
78074;Laerm;67283;50.960;13.856;2023-05-07T01:35:01;35.59;33.99;39.38;;
78074;Laerm;67283;50.960;13.856;2023-05-07T01:37:30;51.70;33.72;69.36;;
78074;Laerm;67283;50.960;13.856;2023-05-07T01:40:01;35.55;33.99;39.39;;
78074;Laerm;67283;50.960;13.856;2023-05-07T01:42:29;35.55;34.01;39.73;;
78074;Laerm;67283;50.960;13.856;2023-05-07T01:44:58;35.54;33.97;40.38;;
78074;Laerm;67283;50.960;13.856;2023-05-07T01:47:26;35.55;33.75;39.87;;
78074;Laerm;67283;50.960;13.856;2023-05-07T01:49:54;35.59;34.06;40.27;;
78074;Laerm;67283;50.960;13.856;2023-05-07T01:52:23;35.61;33.72;40.48;;
78074;Laerm;67283;50.960;13.856;2023-05-07T01:54:51;35.65;33.93;39.61;;
78074;Laerm;67283;50.960;13.856;2023-05-07T01:57:21;38.45;33.76;61.22;;
78074;Laerm;67283;50.960;13.856;2023-05-07T01:59:49;44.73;33.80;64.97;;
78074;Laerm;67283;50.960;13.856;2023-05-07T02:02:17;48.19;33.95;67.79;;
78074;Laerm;67283;50.960;13.856;2023-05-07T02:04:45;47.79;33.75;66.28;;
78074;Laerm;67283;50.960;13.856;2023-05-07T02:07:14;43.90;33.84;66.27;;
78074;Laerm;67283;50.960;13.856;2023-05-07T02:09:42;35.98;33.98;44.75;;
78074;Laerm;67283;50.960;13.856;2023-05-07T02:12:10;35.63;33.91;39.86;;
78074;Laerm;67283;50.960;13.856;2023-05-07T02:14:40;38.23;34.09;54.72;;
78074;Laerm;67283;50.960;13.856;2023-05-07T02:17:08;48.81;34.00;66.02;;
78074;Laerm;67283;50.960;13.856;2023-05-07T02:19:37;55.28;34.09;72.49;;
78074;Laerm;67283;50.960;13.856;2023-05-07T02:22:05;45.21;34.13;67.19;;
78074;Laerm;67283;50.960;13.856;2023-05-07T02:24:33;45.21;34.13;67.19;;
78074;Laerm;67283;50.960;13.856;2023-05-07T02:27:01;54.13;33.93;71.49;;
78074;Laerm;67283;50.960;13.856;2023-05-07T02:29:29;56.76;34.98;70.40;;
78074;Laerm;67283;50.960;13.856;2023-05-07T02:32:00;51.74;35.27;66.85;;
78074;Laerm;67283;50.960;13.856;2023-05-07T02:34:28;51.74;35.27;66.85;;
78074;Laerm;67283;50.960;13.856;2023-05-07T02:36:56;53.45;34.65;69.24;;
78074;Laerm;67283;50.960;13.856;2023-05-07T02:39:24;59.08;37.12;77.15;;
78074;Laerm;67283;50.960;13.856;2023-05-07T02:41:52;59.85;38.97;73.38;;
78074;Laerm;67283;50.960;13.856;2023-05-07T02:44:20;60.03;38.63;76.28;;
78074;Laerm;67283;50.960;13.856;2023-05-07T02:46:48;58.97;39.71;74.79;;
78074;Laerm;67283;50.960;13.856;2023-05-07T02:49:19;56.52;40.79;68.58;;
78074;Laerm;67283;50.960;13.856;2023-05-07T02:51:47;54.94;40.16;67.55;;
78074;Laerm;67283;50.960;13.856;2023-05-07T02:54:15;55.06;40.30;66.79;;
78074;Laerm;67283;50.960;13.856;2023-05-07T02:56:43;54.44;40.48;67.76;;
78074;Laerm;67283;50.960;13.856;2023-05-07T02:59:11;54.68;39.85;67.53;;
78074;Laerm;67283;50.960;13.856;2023-05-07T03:01:39;54.70;40.25;66.30;;
78074;Laerm;67283;50.960;13.856;2023-05-07T03:04:09;54.64;39.54;67.70;;
78074;Laerm;67283;50.960;13.856;2023-05-07T03:06:40;53.81;39.40;69.00;;
78074;Laerm;67283;50.960;13.856;2023-05-07T03:09:08;55.24;39.81;68.53;;
78074;Laerm;67283;50.960;13.856;2023-05-07T03:11:36;52.34;40.10;68.09;;
78074;Laerm;67283;50.960;13.856;2023-05-07T03:14:04;51.19;40.19;64.90;;
78074;Laerm;67283;50.960;13.856;2023-05-07T03:16:32;52.29;39.67;69.30;;
78074;Laerm;67283;50.960;13.856;2023-05-07T03:19:00;53.92;40.22;68.68;;
78074;Laerm;67283;50.960;13.856;2023-05-07T03:21:28;56.20;40.62;71.35;;
78074;Laerm;67283;50.960;13.856;2023-05-07T03:24:01;54.93;38.70;69.99;;
78074;Laerm;67283;50.960;13.856;2023-05-07T03:26:29;55.09;37.37;70.98;;
78074;Laerm;67283;50.960;13.856;2023-05-07T03:28:57;56.89;37.44;71.28;;
78074;Laerm;67283;50.960;13.856;2023-05-07T03:31:25;57.54;38.08;71.32;;
78074;Laerm;67283;50.960;13.856;2023-05-07T03:33:54;54.89;37.86;69.61;;
78074;Laerm;67283;50.960;13.856;2023-05-07T03:36:22;54.57;38.55;70.80;;
78074;Laerm;67283;50.960;13.856;2023-05-07T03:38:51;54.97;38.95;70.76;;
78074;Laerm;67283;50.960;13.856;2023-05-07T03:41:22;57.11;38.84;72.41;;
78074;Laerm;67283;50.960;13.856;2023-05-07T03:43:50;56.67;37.01;70.32;;
78074;Laerm;67283;50.960;13.856;2023-05-07T03:46:18;47.00;36.98;58.18;;
78074;Laerm;67283;50.960;13.856;2023-05-07T03:48:46;51.00;36.98;68.36;;
78074;Laerm;67283;50.960;13.856;2023-05-07T03:51:15;53.14;36.92;68.46;;
78074;Laerm;67283;50.960;13.856;2023-05-07T03:53:43;52.56;37.26;69.44;;
78074;Laerm;67283;50.960;13.856;2023-05-07T03:56:11;51.43;35.77;69.54;;
78074;Laerm;67283;50.960;13.856;2023-05-07T03:58:41;52.68;35.53;68.88;;
78074;Laerm;67283;50.960;13.856;2023-05-07T04:01:10;51.31;36.59;68.02;;
78074;Laerm;67283;50.960;13.856;2023-05-07T04:03:38;50.29;35.52;66.83;;
78074;Laerm;67283;50.960;13.856;2023-05-07T04:06:06;47.98;35.59;65.68;;
78074;Laerm;67283;50.960;13.856;2023-05-07T04:08:34;59.81;35.69;77.21;;
78074;Laerm;67283;50.960;13.856;2023-05-07T04:11:02;49.66;35.71;67.30;;
78074;Laerm;67283;50.960;13.856;2023-05-07T04:13:30;49.93;36.10;66.13;;
78074;Laerm;67283;50.960;13.856;2023-05-07T04:16:01;49.85;36.08;68.06;;
78074;Laerm;67283;50.960;13.856;2023-05-07T04:18:30;50.37;36.09;67.01;;
78074;Laerm;67283;50.960;13.856;2023-05-07T04:20:58;50.95;35.84;68.61;;
78074;Laerm;67283;50.960;13.856;2023-05-07T04:23:26;50.34;36.34;66.81;;
78074;Laerm;67283;50.960;13.856;2023-05-07T04:25:54;50.26;35.86;66.49;;
78074;Laerm;67283;50.960;13.856;2023-05-07T04:28:22;49.59;36.54;66.69;;
78074;Laerm;67283;50.960;13.856;2023-05-07T04:30:50;49.68;37.28;66.06;;
78074;Laerm;67283;50.960;13.856;2023-05-07T04:33:21;50.84;36.61;66.89;;
78074;Laerm;67283;50.960;13.856;2023-05-07T04:35:49;50.14;36.62;65.20;;
78074;Laerm;67283;50.960;13.856;2023-05-07T04:38:17;49.11;37.07;68.61;;
78074;Laerm;67283;50.960;13.856;2023-05-07T04:40:46;52.71;37.38;68.05;;
78074;Laerm;67283;50.960;13.856;2023-05-07T04:43:14;51.28;35.79;67.86;;
78074;Laerm;67283;50.960;13.856;2023-05-07T04:45:42;51.92;35.95;69.55;;
78074;Laerm;67283;50.960;13.856;2023-05-07T04:48:10;52.31;37.13;70.25;;
78074;Laerm;67283;50.960;13.856;2023-05-07T04:50:42;50.68;36.53;68.12;;
78074;Laerm;67283;50.960;13.856;2023-05-07T04:53:10;50.68;36.53;68.12;;
78074;Laerm;67283;50.960;13.856;2023-05-07T04:55:38;53.23;36.00;68.04;;
78074;Laerm;67283;50.960;13.856;2023-05-07T04:58:06;53.39;36.47;69.11;;
78074;Laerm;67283;50.960;13.856;2023-05-07T05:00:34;53.39;36.47;69.11;;
78074;Laerm;67283;50.960;13.856;2023-05-07T05:03:03;46.41;35.75;65.00;;
78074;Laerm;67283;50.960;13.856;2023-05-07T05:05:32;46.41;35.75;65.00;;
78074;Laerm;67283;50.960;13.856;2023-05-07T05:08:02;50.55;35.08;69.09;;
78074;Laerm;67283;50.960;13.856;2023-05-07T05:10:30;50.11;36.12;65.22;;
78074;Laerm;67283;50.960;13.856;2023-05-07T05:12:59;55.31;36.52;71.63;;
78074;Laerm;67283;50.960;13.856;2023-05-07T05:15:27;55.31;36.52;71.63;;
78074;Laerm;67283;50.960;13.856;2023-05-07T05:17:55;51.54;35.20;68.26;;
78074;Laerm;67283;50.960;13.856;2023-05-07T05:20:23;50.45;36.66;68.02;;
78074;Laerm;67283;50.960;13.856;2023-05-07T05:22:51;49.53;36.04;64.93;;
78074;Laerm;67283;50.960;13.856;2023-05-07T05:25:22;53.15;36.41;68.12;;
78074;Laerm;67283;50.960;13.856;2023-05-07T05:27:50;55.66;35.69;72.94;;
78074;Laerm;67283;50.960;13.856;2023-05-07T05:30:18;49.13;35.56;67.06;;
78074;Laerm;67283;50.960;13.856;2023-05-07T05:32:46;49.13;35.56;67.06;;
78074;Laerm;67283;50.960;13.856;2023-05-07T05:35:14;53.55;35.41;70.70;;
78074;Laerm;67283;50.960;13.856;2023-05-07T05:37:42;53.55;35.41;70.70;;
78074;Laerm;67283;50.960;13.856;2023-05-07T05:40:11;53.55;35.41;70.70;;
78074;Laerm;67283;50.960;13.856;2023-05-07T05:42:42;49.21;35.65;71.32;;
78074;Laerm;67283;50.960;13.856;2023-05-07T05:45:10;53.03;35.84;70.02;;
78074;Laerm;67283;50.960;13.856;2023-05-07T05:47:38;53.28;35.89;70.64;;
78074;Laerm;67283;50.960;13.856;2023-05-07T05:50:07;53.02;35.67;68.86;;
78074;Laerm;67283;50.960;13.856;2023-05-07T05:52:35;46.17;35.97;63.15;;
78074;Laerm;67283;50.960;13.856;2023-05-07T05:55:03;47.65;34.84;63.49;;
78074;Laerm;67283;50.960;13.856;2023-05-07T05:57:32;47.65;34.84;63.49;;
78074;Laerm;67283;50.960;13.856;2023-05-07T06:00:03;43.56;35.05;65.25;;
78074;Laerm;67283;50.960;13.856;2023-05-07T06:02:32;51.98;35.85;76.84;;
78074;Laerm;67283;50.960;13.856;2023-05-07T06:05:00;54.68;36.30;70.40;;
78074;Laerm;67283;50.960;13.856;2023-05-07T06:07:28;55.16;35.47;72.36;;
78074;Laerm;67283;50.960;13.856;2023-05-07T06:09:56;55.22;35.48;68.31;;
78074;Laerm;67283;50.960;13.856;2023-05-07T06:12:24;47.88;34.89;65.99;;
78074;Laerm;67283;50.960;13.856;2023-05-07T06:14:52;50.18;35.75;66.20;;
78074;Laerm;67283;50.960;13.856;2023-05-07T06:17:23;50.18;35.75;66.20;;
78074;Laerm;67283;50.960;13.856;2023-05-07T06:19:51;49.82;35.68;68.01;;
78074;Laerm;67283;50.960;13.856;2023-05-07T06:22:20;53.68;35.39;68.38;;
78074;Laerm;67283;50.960;13.856;2023-05-07T06:24:48;53.68;35.39;68.38;;
78074;Laerm;67283;50.960;13.856;2023-05-07T06:27:16;46.62;34.92;62.52;;
78074;Laerm;67283;50.960;13.856;2023-05-07T06:29:44;44.24;35.16;60.84;;
78074;Laerm;67283;50.960;13.856;2023-05-07T06:32:12;42.19;35.59;54.59;;
78074;Laerm;67283;50.960;13.856;2023-05-07T06:34:44;58.54;36.07;74.37;;
78074;Laerm;67283;50.960;13.856;2023-05-07T06:37:12;51.99;35.37;70.75;;
78074;Laerm;67283;50.960;13.856;2023-05-07T06:39:40;54.53;35.71;71.51;;
78074;Laerm;67283;50.960;13.856;2023-05-07T06:42:08;55.99;36.33;71.68;;
78074;Laerm;67283;50.960;13.856;2023-05-07T06:44:37;57.31;35.22;72.39;;
78074;Laerm;67283;50.960;13.856;2023-05-07T06:47:05;57.31;35.22;72.39;;
78074;Laerm;67283;50.960;13.856;2023-05-07T06:49:33;54.95;35.59;70.43;;
78074;Laerm;67283;50.960;13.856;2023-05-07T06:52:03;54.36;35.05;71.49;;
78074;Laerm;67283;50.960;13.856;2023-05-07T06:54:31;55.19;35.57;70.56;;
78074;Laerm;67283;50.960;13.856;2023-05-07T06:57:00;58.04;35.90;73.59;;
78074;Laerm;67283;50.960;13.856;2023-05-07T06:59:28;62.08;35.92;81.51;;
78074;Laerm;67283;50.960;13.856;2023-05-07T07:01:56;50.74;34.81;65.41;;
78074;Laerm;67283;50.960;13.856;2023-05-07T07:04:24;56.83;35.85;75.51;;
78074;Laerm;67283;50.960;13.856;2023-05-07T07:06:53;53.69;35.16;70.40;;
78074;Laerm;67283;50.960;13.856;2023-05-07T07:09:24;57.28;36.41;72.57;;
78074;Laerm;67283;50.960;13.856;2023-05-07T07:11:52;58.55;36.16;77.28;;
78074;Laerm;67283;50.960;13.856;2023-05-07T07:14:20;56.62;36.19;70.07;;
78074;Laerm;67283;50.960;13.856;2023-05-07T07:16:48;57.98;35.61;72.74;;
78074;Laerm;67283;50.960;13.856;2023-05-07T07:19:16;52.04;35.76;67.75;;
78074;Laerm;67283;50.960;13.856;2023-05-07T07:21:45;52.86;35.80;67.34;;
78074;Laerm;67283;50.960;13.856;2023-05-07T07:24:13;60.18;35.56;72.04;;
78074;Laerm;67283;50.960;13.856;2023-05-07T07:26:48;60.40;35.24;73.60;;
78074;Laerm;67283;50.960;13.856;2023-05-07T07:29:16;59.14;35.80;73.85;;
78074;Laerm;67283;50.960;13.856;2023-05-07T07:31:44;58.12;35.24;70.69;;
78074;Laerm;67283;50.960;13.856;2023-05-07T07:34:12;56.64;35.90;72.57;;
78074;Laerm;67283;50.960;13.856;2023-05-07T07:36:40;54.48;35.98;71.12;;
78074;Laerm;67283;50.960;13.856;2023-05-07T07:39:09;55.96;35.37;70.70;;
78074;Laerm;67283;50.960;13.856;2023-05-07T07:41:37;55.53;35.04;69.78;;
78074;Laerm;67283;50.960;13.856;2023-05-07T07:44:08;59.12;35.63;71.72;;
78074;Laerm;67283;50.960;13.856;2023-05-07T07:46:38;49.64;35.03;66.39;;
78074;Laerm;67283;50.960;13.856;2023-05-07T07:49:06;61.30;40.09;76.93;;
78074;Laerm;67283;50.960;13.856;2023-05-07T07:51:34;60.69;39.17;72.16;;
78074;Laerm;67283;50.960;13.856;2023-05-07T07:54:02;58.57;35.84;70.01;;
78074;Laerm;67283;50.960;13.856;2023-05-07T07:56:31;56.59;35.82;74.58;;
78074;Laerm;67283;50.960;13.856;2023-05-07T07:58:59;54.40;35.22;72.00;;
78074;Laerm;67283;50.960;13.856;2023-05-07T08:01:30;57.29;36.06;70.72;;
78074;Laerm;67283;50.960;13.856;2023-05-07T08:03:58;54.50;36.20;70.00;;
78074;Laerm;67283;50.960;13.856;2023-05-07T08:06:28;58.62;38.80;71.21;;
78074;Laerm;67283;50.960;13.856;2023-05-07T08:08:56;54.79;35.90;70.85;;
78074;Laerm;67283;50.960;13.856;2023-05-07T08:11:24;59.55;36.26;74.77;;
78074;Laerm;67283;50.960;13.856;2023-05-07T08:13:52;56.66;36.44;71.17;;
78074;Laerm;67283;50.960;13.856;2023-05-07T08:16:20;54.54;35.64;71.20;;
78074;Laerm;67283;50.960;13.856;2023-05-07T08:18:51;55.43;35.12;67.55;;
78074;Laerm;67283;50.960;13.856;2023-05-07T08:21:19;55.43;35.12;67.55;;
78074;Laerm;67283;50.960;13.856;2023-05-07T08:23:48;58.87;35.04;74.07;;
78074;Laerm;67283;50.960;13.856;2023-05-07T08:26:16;56.55;37.34;69.26;;
78074;Laerm;67283;50.960;13.856;2023-05-07T08:28:44;60.77;40.15;72.02;;
78074;Laerm;67283;50.960;13.856;2023-05-07T08:31:12;56.06;35.78;70.57;;
78074;Laerm;67283;50.960;13.856;2023-05-07T08:33:40;55.14;35.51;68.78;;
78074;Laerm;67283;50.960;13.856;2023-05-07T08:36:11;61.10;38.47;73.04;;
78074;Laerm;67283;50.960;13.856;2023-05-07T08:38:39;59.56;35.61;74.68;;
78074;Laerm;67283;50.960;13.856;2023-05-07T08:41:10;53.23;35.79;68.61;;
78074;Laerm;67283;50.960;13.856;2023-05-07T08:43:38;57.51;35.75;80.55;;
78074;Laerm;67283;50.960;13.856;2023-05-07T08:46:09;57.51;35.75;80.55;;
78074;Laerm;67283;50.960;13.856;2023-05-07T08:48:37;63.98;35.79;77.22;;
78074;Laerm;67283;50.960;13.856;2023-05-07T08:51:05;56.29;35.52;72.38;;
78074;Laerm;67283;50.960;13.856;2023-05-07T08:53:36;61.62;36.80;72.85;;
78074;Laerm;67283;50.960;13.856;2023-05-07T08:56:05;59.51;36.87;74.02;;
78074;Laerm;67283;50.960;13.856;2023-05-07T08:58:33;60.49;35.58;72.65;;
78074;Laerm;67283;50.960;13.856;2023-05-07T09:01:02;56.37;35.57;70.21;;
78074;Laerm;67283;50.960;13.856;2023-05-07T09:03:31;57.22;37.06;70.65;;
78074;Laerm;67283;50.960;13.856;2023-05-07T09:05:59;57.68;35.57;74.84;;
78074;Laerm;67283;50.960;13.856;2023-05-07T09:08:27;56.86;35.32;72.00;;
78074;Laerm;67283;50.960;13.856;2023-05-07T09:10:58;54.03;35.83;68.57;;
78074;Laerm;67283;50.960;13.856;2023-05-07T09:13:26;57.51;37.82;70.84;;
78074;Laerm;67283;50.960;13.856;2023-05-07T09:15:55;59.74;37.59;74.87;;
78074;Laerm;67283;50.960;13.856;2023-05-07T09:18:24;57.99;36.63;71.29;;
78074;Laerm;67283;50.960;13.856;2023-05-07T09:20:52;56.58;35.31;78.46;;
78074;Laerm;67283;50.960;13.856;2023-05-07T09:23:20;60.22;35.44;75.94;;
78074;Laerm;67283;50.960;13.856;2023-05-07T09:25:48;60.22;35.44;75.94;;
78074;Laerm;67283;50.960;13.856;2023-05-07T09:28:19;59.33;37.73;74.31;;
78074;Laerm;67283;50.960;13.856;2023-05-07T09:30:47;58.75;36.62;70.30;;
78074;Laerm;67283;50.960;13.856;2023-05-07T09:33:15;57.95;37.04;74.24;;
78074;Laerm;67283;50.960;13.856;2023-05-07T09:35:43;58.35;38.41;75.61;;
78074;Laerm;67283;50.960;13.856;2023-05-07T09:38:11;57.92;37.50;75.81;;
78074;Laerm;67283;50.960;13.856;2023-05-07T09:40:40;56.68;35.52;70.48;;
78074;Laerm;67283;50.960;13.856;2023-05-07T09:43:08;52.29;35.54;69.26;;
78074;Laerm;67283;50.960;13.856;2023-05-07T09:45:40;60.25;36.54;73.97;;
78074;Laerm;67283;50.960;13.856;2023-05-07T09:48:08;60.25;36.54;73.97;;
78074;Laerm;67283;50.960;13.856;2023-05-07T09:50:40;61.95;35.02;83.64;;
78074;Laerm;67283;50.960;13.856;2023-05-07T09:53:12;56.03;35.60;71.74;;
78074;Laerm;67283;50.960;13.856;2023-05-07T09:55:41;56.03;35.60;71.74;;
78074;Laerm;67283;50.960;13.856;2023-05-07T09:58:09;59.15;37.97;74.56;;
78074;Laerm;67283;50.960;13.856;2023-05-07T10:00:43;57.77;36.28;72.91;;
78074;Laerm;67283;50.960;13.856;2023-05-07T10:03:12;60.33;36.27;74.83;;
78074;Laerm;67283;50.960;13.856;2023-05-07T10:05:40;60.69;38.98;75.82;;
78074;Laerm;67283;50.960;13.856;2023-05-07T10:08:09;58.66;35.88;70.11;;
78074;Laerm;67283;50.960;13.856;2023-05-07T10:10:38;61.61;36.24;73.01;;
78074;Laerm;67283;50.960;13.856;2023-05-07T10:13:07;55.91;35.66;72.91;;
78074;Laerm;67283;50.960;13.856;2023-05-07T10:15:36;60.83;36.35;74.02;;
78074;Laerm;67283;50.960;13.856;2023-05-07T10:18:07;60.83;36.35;74.02;;
78074;Laerm;67283;50.960;13.856;2023-05-07T10:20:35;54.35;35.19;71.78;;
78074;Laerm;67283;50.960;13.856;2023-05-07T10:23:04;57.25;35.59;71.72;;
78074;Laerm;67283;50.960;13.856;2023-05-07T10:25:33;61.12;37.63;73.45;;
78074;Laerm;67283;50.960;13.856;2023-05-07T10:28:02;56.80;35.22;71.10;;
78074;Laerm;67283;50.960;13.856;2023-05-07T10:30:33;52.34;35.73;77.34;;
78074;Laerm;67283;50.960;13.856;2023-05-07T10:33:08;57.77;36.48;73.07;;
78074;Laerm;67283;50.960;13.856;2023-05-07T10:35:38;59.94;36.26;73.39;;
78074;Laerm;67283;50.960;13.856;2023-05-07T10:38:08;50.14;35.03;66.22;;
78074;Laerm;67283;50.960;13.856;2023-05-07T10:40:37;58.23;35.97;70.91;;
78074;Laerm;67283;50.960;13.856;2023-05-07T10:43:05;60.88;36.68;73.45;;
78074;Laerm;67283;50.960;13.856;2023-05-07T10:45:33;57.08;35.81;71.17;;
78074;Laerm;67283;50.960;13.856;2023-05-07T10:48:13;52.09;34.83;68.17;;
78074;Laerm;67283;50.960;13.856;2023-05-07T10:50:42;61.26;36.86;73.85;;
78074;Laerm;67283;50.960;13.856;2023-05-07T10:53:20;61.26;36.86;73.85;;
78074;Laerm;67283;50.960;13.856;2023-05-07T10:55:49;54.93;34.72;70.34;;
78074;Laerm;67283;50.960;13.856;2023-05-07T10:58:24;54.93;34.72;70.34;;
78074;Laerm;67283;50.960;13.856;2023-05-07T11:00:57;54.93;34.72;70.34;;
78074;Laerm;67283;50.960;13.856;2023-05-07T11:03:28;59.22;35.90;73.77;;
78074;Laerm;67283;50.960;13.856;2023-05-07T11:06:08;58.91;36.40;74.48;;
78074;Laerm;67283;50.960;13.856;2023-05-07T11:08:52;55.16;35.48;72.23;;
78074;Laerm;67283;50.960;13.856;2023-05-07T11:11:27;61.46;36.53;76.20;;
78074;Laerm;67283;50.960;13.856;2023-05-07T11:14:11;58.45;37.45;72.91;;
78074;Laerm;67283;50.960;13.856;2023-05-07T11:16:39;57.80;37.39;75.40;;
78074;Laerm;67283;50.960;13.856;2023-05-07T11:19:10;61.08;38.11;73.80;;
78074;Laerm;67283;50.960;13.856;2023-05-07T11:21:39;58.50;37.09;73.74;;
78074;Laerm;67283;50.960;13.856;2023-05-07T11:24:07;57.67;35.49;70.92;;
78074;Laerm;67283;50.960;13.856;2023-05-07T11:26:45;60.77;41.88;75.89;;
78074;Laerm;67283;50.960;13.856;2023-05-07T11:29:15;59.59;37.94;70.45;;
78074;Laerm;67283;50.960;13.856;2023-05-07T11:31:43;59.54;37.91;71.35;;
78074;Laerm;67283;50.960;13.856;2023-05-07T11:34:18;57.58;40.46;74.44;;
78074;Laerm;67283;50.960;13.856;2023-05-07T11:36:48;62.81;38.93;81.70;;
78074;Laerm;67283;50.960;13.856;2023-05-07T11:39:29;55.85;35.26;71.21;;
78074;Laerm;67283;50.960;13.856;2023-05-07T11:41:58;62.84;36.70;84.06;;
78074;Laerm;67283;50.960;13.856;2023-05-07T11:44:39;60.50;37.74;71.95;;
78074;Laerm;67283;50.960;13.856;2023-05-07T11:47:07;57.56;35.42;74.57;;
78074;Laerm;67283;50.960;13.856;2023-05-07T11:49:38;60.72;35.81;76.08;;
78074;Laerm;67283;50.960;13.856;2023-05-07T11:52:06;58.42;35.37;71.65;;
78074;Laerm;67283;50.960;13.856;2023-05-07T11:54:35;60.07;36.51;71.80;;
78074;Laerm;67283;50.960;13.856;2023-05-07T11:57:03;63.85;37.51;80.71;;
78074;Laerm;67283;50.960;13.856;2023-05-07T11:59:37;57.98;35.78;71.43;;
78074;Laerm;67283;50.960;13.856;2023-05-07T12:02:06;57.47;36.34;73.17;;
78074;Laerm;67283;50.960;13.856;2023-05-07T12:04:34;59.29;35.32;76.47;;
78074;Laerm;67283;50.960;13.856;2023-05-07T12:07:04;60.04;35.79;74.45;;
78074;Laerm;67283;50.960;13.856;2023-05-07T12:09:32;57.74;37.57;70.49;;
78074;Laerm;67283;50.960;13.856;2023-05-07T12:12:03;58.93;37.59;73.86;;
78074;Laerm;67283;50.960;13.856;2023-05-07T12:14:31;61.77;38.65;75.04;;
78074;Laerm;67283;50.960;13.856;2023-05-07T12:19:28;61.04;36.68;73.77;;
78074;Laerm;67283;50.960;13.856;2023-05-07T12:21:56;57.04;36.23;71.44;;
78074;Laerm;67283;50.960;13.856;2023-05-07T12:24:27;57.04;36.23;71.44;;
78074;Laerm;67283;50.960;13.856;2023-05-07T12:26:55;59.34;35.03;76.99;;
78074;Laerm;67283;50.960;13.856;2023-05-07T12:29:23;59.34;35.03;76.99;;
78074;Laerm;67283;50.960;13.856;2023-05-07T12:31:51;59.50;35.96;76.24;;
