sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71020;Laerm;58902;51.436;5.980;2023-05-07T00:00:02;30.72;29.26;34.19;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:00:13;40.04;29.40;51.76;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:00:26;31.49;30.05;35.86;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:00:36;32.16;30.05;35.71;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:00:46;32.05;30.42;36.75;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:00:57;31.62;29.47;34.73;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:01:09;31.59;29.84;36.30;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:01:21;31.02;29.36;34.10;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:01:31;33.51;30.39;39.27;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:01:41;31.66;30.44;33.16;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:01:52;31.66;29.58;37.42;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:02:03;32.64;30.82;35.30;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:02:13;32.89;31.20;41.04;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:02:24;34.25;31.20;38.10;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:02:35;35.17;33.31;37.26;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:02:46;36.27;34.53;38.86;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:02:56;34.82;31.93;40.56;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:03:06;38.47;33.58;42.66;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:03:16;34.24;32.51;37.44;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:03:27;32.59;31.18;34.33;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:03:37;33.00;31.18;38.38;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:03:48;34.11;32.47;36.46;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:03:58;33.91;32.63;35.18;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:04:08;34.17;32.25;38.46;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:04:19;33.60;31.14;37.81;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:04:29;32.36;30.75;34.79;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:04:45;32.99;30.63;43.37;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:04:56;34.67;31.43;43.45;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:05:06;38.61;33.13;42.84;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:05:17;32.73;30.95;34.62;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:05:27;33.20;31.76;34.72;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:05:38;33.14;31.81;35.10;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:05:49;33.38;30.44;43.19;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:05:59;32.36;30.30;35.90;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:06:10;32.25;30.43;36.14;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:06:22;32.41;30.66;35.77;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:06:33;31.78;30.43;35.30;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:06:43;33.85;30.69;40.00;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:06:54;35.11;30.74;39.90;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:07:05;34.60;33.08;36.44;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:07:16;32.54;30.33;36.44;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:07:26;31.74;29.01;40.89;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:07:36;31.83;30.35;34.40;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:07:47;32.24;29.46;34.20;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:07:57;30.06;28.61;32.15;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:08:08;29.92;28.73;32.69;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:08:18;29.89;28.37;32.91;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:08:28;29.41;28.18;30.83;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:08:39;29.45;27.94;32.53;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:08:49;29.90;28.39;36.84;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:09:00;29.81;28.43;33.32;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:09:10;29.69;28.22;31.80;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:09:21;32.70;29.45;36.38;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:09:31;36.53;31.14;40.17;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:09:41;32.29;29.72;41.54;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:09:52;31.10;28.95;37.28;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:10:03;30.56;28.34;35.14;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:10:13;29.93;27.87;32.16;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:10:23;29.78;28.60;32.31;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:10:35;29.77;28.59;31.49;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:10:45;29.87;28.41;32.30;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:10:56;30.53;28.76;37.01;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:11:07;31.20;29.38;35.26;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:11:17;31.27;29.29;35.24;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:11:27;31.83;29.78;33.41;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:11:38;32.32;31.14;33.77;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:11:48;32.32;30.10;34.56;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:11:58;31.94;30.24;34.16;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:12:09;31.64;30.32;33.48;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:12:20;31.91;30.40;34.28;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:12:30;32.44;30.52;37.70;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:12:43;34.15;31.35;36.75;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:12:54;32.08;29.32;35.04;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:13:04;31.08;29.15;34.30;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:13:15;30.49;29.21;38.25;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:13:25;30.28;28.80;31.80;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:13:35;31.27;29.26;33.22;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:13:47;31.40;29.95;35.61;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:13:57;31.29;29.95;34.99;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:14:08;32.09;29.70;35.81;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:14:18;32.48;31.06;37.58;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:14:28;32.57;30.97;38.98;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:14:39;32.32;29.85;39.14;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:14:49;32.94;30.62;40.77;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:15:01;32.99;30.81;41.12;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:15:11;34.41;30.21;45.00;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:15:21;32.08;30.84;37.01;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:15:32;34.13;30.25;47.29;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:15:42;32.55;30.76;35.77;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:15:52;33.12;30.20;42.22;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:16:03;33.04;30.18;38.92;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:16:14;33.99;31.31;41.86;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:16:24;34.29;31.50;43.23;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:16:35;34.45;31.71;40.27;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:16:45;33.95;31.62;39.18;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:16:55;33.62;30.79;41.07;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:17:06;36.12;30.84;44.85;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:17:16;35.61;34.09;43.34;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:17:27;36.48;33.41;44.17;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:17:37;36.42;33.87;39.71;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:17:47;33.93;32.29;37.00;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:17:57;33.65;32.33;35.36;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:18:09;34.23;30.61;40.01;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:18:19;35.72;31.20;41.48;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:18:32;35.77;32.91;43.26;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:18:43;34.74;31.90;38.41;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:18:53;35.21;31.52;40.50;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:19:03;37.83;31.55;55.39;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:19:14;34.35;31.22;37.43;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:19:24;32.50;30.16;36.22;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:19:35;31.09;29.56;34.33;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:19:45;31.47;29.72;35.93;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:19:56;30.74;29.17;33.08;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:20:07;31.15;29.48;35.08;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:20:17;30.85;29.45;32.80;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:20:27;30.86;29.44;34.24;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:20:38;30.93;29.24;32.95;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:20:48;30.88;29.27;33.04;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:20:58;30.96;29.38;32.58;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:21:09;30.46;28.69;34.08;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:21:19;30.22;28.90;31.82;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:21:29;30.48;28.72;32.28;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:21:40;30.30;28.76;32.97;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:21:50;30.56;28.83;32.88;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:22:03;30.82;29.01;38.90;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:22:13;31.41;28.92;39.58;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:22:24;30.99;28.71;33.06;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:22:34;31.11;29.11;32.96;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:22:45;35.23;30.37;39.50;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:22:55;33.60;30.32;37.46;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:23:05;30.89;29.11;33.26;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:23:16;30.89;28.68;33.65;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:23:26;30.74;28.63;34.02;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:23:36;30.78;28.95;34.73;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:23:47;31.52;28.51;41.32;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:23:57;30.74;28.96;33.37;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:24:07;30.41;28.36;32.40;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:24:18;29.81;28.26;32.10;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:24:28;29.45;28.05;32.46;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:24:38;29.46;28.07;32.46;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:24:49;29.58;27.75;32.07;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:24:59;30.14;28.44;32.55;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:25:10;31.99;28.92;47.78;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:25:20;32.31;29.97;34.56;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:25:31;33.07;30.60;41.25;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:25:41;31.65;29.54;37.41;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:25:51;30.26;28.42;37.71;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:26:02;30.14;28.48;32.09;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:26:12;30.46;28.74;32.34;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:26:23;30.86;29.26;32.77;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:26:33;30.43;28.43;32.87;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:26:43;30.33;28.76;33.02;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:26:54;30.40;28.77;32.08;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:27:04;30.69;28.84;32.75;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:27:15;30.51;29.00;32.75;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:27:25;30.27;29.03;32.56;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:27:36;31.64;29.18;33.20;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:27:46;32.31;31.02;34.61;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:27:56;32.65;30.43;34.48;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:28:12;32.99;30.44;35.46;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:28:23;33.13;31.21;36.15;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:28:33;34.38;31.59;38.51;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:28:43;32.67;31.06;34.87;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:28:54;32.22;30.69;34.20;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:29:04;32.91;30.18;35.28;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:29:15;33.89;31.86;36.42;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:29:25;33.57;31.75;35.34;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:29:35;33.56;30.99;35.09;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:29:46;33.73;32.60;35.19;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:29:57;34.08;32.58;36.54;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:30:07;35.56;33.34;36.95;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:30:18;35.51;33.92;36.75;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:30:28;36.45;32.98;45.68;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:30:38;33.87;32.33;36.84;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:30:49;33.85;31.96;36.89;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:30:59;33.50;32.08;34.93;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:31:09;39.45;31.94;53.58;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:31:20;33.02;31.64;34.56;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:31:30;33.79;31.56;37.88;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:31:41;33.74;30.78;40.48;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:31:51;34.03;31.06;39.83;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:32:04;33.14;29.85;44.18;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:32:14;30.89;29.34;33.05;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:32:24;30.86;29.18;33.73;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:32:35;30.31;28.87;31.77;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:32:46;31.46;29.10;41.14;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:32:58;31.36;29.19;39.88;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:33:09;31.74;29.35;36.27;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:33:19;31.46;29.55;34.21;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:33:30;38.50;29.48;44.95;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:33:41;34.25;29.33;39.78;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:33:51;31.03;29.11;33.46;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:34:01;30.92;29.18;33.69;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:34:12;31.53;29.54;34.32;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:34:22;33.92;30.30;39.26;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:34:33;35.91;33.03;38.34;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:34:43;43.63;35.49;49.72;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:34:53;38.78;32.76;42.86;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:35:04;32.70;29.98;35.65;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:35:14;31.42;29.84;34.89;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:35:25;31.13;29.55;33.36;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:35:35;31.55;29.56;35.01;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:35:46;33.26;30.48;35.95;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:35:56;37.14;32.20;41.51;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:36:07;31.52;29.72;34.12;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:36:17;30.40;28.93;32.31;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:36:27;30.20;28.95;31.68;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:36:39;30.29;28.99;31.85;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:36:49;35.75;30.42;41.08;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:37:00;40.43;36.44;44.46;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:37:11;43.01;29.52;49.41;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:37:22;31.48;29.98;32.93;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:37:32;30.96;29.14;32.68;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:37:42;30.30;28.77;32.46;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:37:53;30.70;29.30;32.79;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:38:03;30.49;28.70;31.95;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:38:13;30.03;28.67;32.32;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:38:24;30.21;28.90;32.15;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:38:34;30.47;29.01;32.67;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:38:45;30.28;28.80;32.02;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:38:56;29.89;28.64;31.88;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:39:07;30.12;28.50;40.89;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:39:17;29.66;28.50;31.66;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:39:27;30.15;28.71;32.26;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:39:38;30.55;29.13;32.58;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:39:48;30.44;29.01;32.82;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:39:58;31.29;29.53;33.47;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:40:09;30.98;28.76;33.12;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:40:19;30.93;29.32;32.69;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:40:29;30.95;29.51;32.74;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:40:40;31.32;29.58;33.96;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:40:50;31.33;29.49;33.46;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:41:01;33.48;30.65;39.08;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:41:12;32.15;30.19;33.39;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:41:22;31.43;29.69;33.25;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:41:33;32.47;29.68;33.84;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:41:43;32.56;30.35;34.42;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:41:53;34.04;31.05;36.13;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:42:04;35.56;33.32;37.63;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:42:14;35.59;34.30;36.54;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:42:26;34.88;32.55;40.40;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:42:36;33.61;32.43;34.74;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:42:47;33.65;32.39;34.87;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:42:59;34.03;32.62;37.33;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:43:09;33.86;32.62;35.18;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:43:20;34.17;32.70;39.16;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:43:30;33.81;32.04;36.17;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:43:42;33.56;31.76;35.50;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:43:52;33.46;32.10;35.62;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:44:02;33.60;32.26;35.90;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:44:13;33.41;32.04;34.84;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:44:24;33.33;31.71;34.82;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:44:35;33.32;31.77;34.49;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:44:45;33.47;32.08;35.09;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:44:55;33.38;31.81;34.57;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:45:06;33.45;31.84;34.79;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:45:17;33.46;32.20;35.19;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:45:28;35.33;32.40;39.34;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:45:38;38.75;33.32;43.35;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:45:49;33.18;30.20;42.57;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:45:59;31.40;29.40;33.08;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:46:11;30.49;29.05;32.52;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:46:22;30.38;28.90;32.02;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:46:32;30.36;28.73;32.02;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:46:43;30.19;28.32;32.50;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:46:55;30.15;28.51;32.23;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:47:07;30.72;29.23;33.95;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:47:17;30.81;28.96;33.44;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:47:27;31.59;29.84;34.36;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:47:38;34.30;30.87;40.15;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:47:48;32.36;29.65;35.96;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:47:59;34.36;31.49;38.97;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:48:10;35.34;34.06;37.13;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:48:21;35.34;33.90;44.34;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:48:31;34.43;29.80;36.67;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:48:41;31.54;29.50;33.85;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:48:52;31.05;29.70;33.07;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:49:03;33.76;29.95;40.08;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:49:15;31.98;29.56;34.82;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:49:26;30.62;28.68;32.61;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:49:42;31.18;28.86;33.87;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:49:53;31.02;29.37;33.46;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:50:04;30.72;29.18;32.44;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:50:15;30.74;28.87;33.43;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:50:27;30.76;28.66;35.53;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:50:37;29.69;28.33;31.48;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:50:48;30.44;28.82;34.43;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:50:58;30.58;28.36;37.79;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:51:09;30.46;28.58;35.27;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:51:21;30.27;28.50;32.87;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:51:31;29.74;28.46;31.19;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:51:43;31.39;28.79;48.58;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:51:54;30.05;28.54;31.74;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:52:05;29.87;28.02;32.17;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:52:16;30.13;28.32;33.11;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:52:27;30.47;28.95;32.37;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:52:37;30.92;29.45;32.66;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:52:48;31.17;29.68;33.37;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:52:58;31.27;30.13;32.88;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:53:09;32.58;30.04;34.60;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:53:19;32.39;30.81;35.16;;
71020;Laerm;58902;51.436;5.980;2023-05-07T00:53:30;33.60;30.86;39.74;;
