sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42701;Laerm;28316;49.504;8.526;2023-05-07T00:00:04;39.99;37.88;41.46;;
42701;Laerm;28316;49.504;8.526;2023-05-07T00:02:33;39.98;38.21;41.41;;
42701;Laerm;28316;49.504;8.526;2023-05-07T00:04:59;39.95;38.21;41.38;;
42701;Laerm;28316;49.504;8.526;2023-05-07T00:07:25;39.92;38.05;41.46;;
42701;Laerm;28316;49.504;8.526;2023-05-07T00:09:51;39.89;38.05;41.30;;
42701;Laerm;28316;49.504;8.526;2023-05-07T00:12:16;39.90;38.21;41.46;;
42701;Laerm;28316;49.504;8.526;2023-05-07T00:14:42;39.85;38.05;41.61;;
42701;Laerm;28316;49.504;8.526;2023-05-07T00:17:08;39.78;37.88;41.38;;
42701;Laerm;28316;49.504;8.526;2023-05-07T00:19:34;39.69;38.05;41.38;;
42701;Laerm;28316;49.504;8.526;2023-05-07T00:22:00;39.65;37.88;41.38;;
42701;Laerm;28316;49.504;8.526;2023-05-07T00:24:26;39.62;37.32;41.46;;
42701;Laerm;28316;49.504;8.526;2023-05-07T00:26:51;39.61;37.53;41.14;;
42701;Laerm;28316;49.504;8.526;2023-05-07T00:29:18;39.57;37.70;41.22;;
42701;Laerm;28316;49.504;8.526;2023-05-07T00:31:44;39.54;37.12;41.38;;
42701;Laerm;28316;49.504;8.526;2023-05-07T00:34:09;39.49;37.52;41.06;;
42701;Laerm;28316;49.504;8.526;2023-05-07T00:36:35;39.50;37.70;41.38;;
42701;Laerm;28316;49.504;8.526;2023-05-07T00:39:01;39.51;37.52;41.22;;
42701;Laerm;28316;49.504;8.526;2023-05-07T00:41:29;39.50;37.32;41.22;;
42701;Laerm;28316;49.504;8.526;2023-05-07T00:43:56;39.46;37.32;40.98;;
42701;Laerm;28316;49.504;8.526;2023-05-07T00:46:22;39.44;37.12;41.46;;
42701;Laerm;28316;49.504;8.526;2023-05-07T00:48:51;39.41;37.12;41.14;;
42701;Laerm;28316;49.504;8.526;2023-05-07T00:51:18;39.43;37.12;40.98;;
42701;Laerm;28316;49.504;8.526;2023-05-07T00:53:44;39.42;37.32;40.89;;
42701;Laerm;28316;49.504;8.526;2023-05-07T00:56:10;39.40;37.32;40.98;;
42701;Laerm;28316;49.504;8.526;2023-05-07T00:58:37;39.37;36.98;40.98;;
42701;Laerm;28316;49.504;8.526;2023-05-07T01:01:03;39.33;37.32;41.41;;
42701;Laerm;28316;49.504;8.526;2023-05-07T01:03:29;39.26;37.12;41.14;;
42701;Laerm;28316;49.504;8.526;2023-05-07T01:05:56;39.21;36.91;40.98;;
42701;Laerm;28316;49.504;8.526;2023-05-07T01:08:23;39.15;36.45;40.89;;
42701;Laerm;28316;49.504;8.526;2023-05-07T01:10:50;39.07;36.91;40.98;;
42701;Laerm;28316;49.504;8.526;2023-05-07T01:13:17;39.00;36.20;40.80;;
42701;Laerm;28316;49.504;8.526;2023-05-07T01:15:43;38.96;36.45;40.80;;
42701;Laerm;28316;49.504;8.526;2023-05-07T01:18:10;38.92;36.69;40.71;;
42701;Laerm;28316;49.504;8.526;2023-05-07T01:20:36;38.88;36.69;40.89;;
42701;Laerm;28316;49.504;8.526;2023-05-07T01:23:02;38.88;36.20;40.89;;
42701;Laerm;28316;49.504;8.526;2023-05-07T01:25:29;38.86;36.45;41.06;;
42701;Laerm;28316;49.504;8.526;2023-05-07T01:27:56;38.89;36.69;41.22;;
42701;Laerm;28316;49.504;8.526;2023-05-07T01:30:21;38.90;36.45;40.80;;
42701;Laerm;28316;49.504;8.526;2023-05-07T01:32:51;38.90;36.20;40.98;;
42701;Laerm;28316;49.504;8.526;2023-05-07T01:35:32;38.89;36.69;40.80;;
42701;Laerm;28316;49.504;8.526;2023-05-07T01:38:00;38.86;36.45;40.71;;
42701;Laerm;28316;49.504;8.526;2023-05-07T01:40:27;38.87;36.45;40.98;;
42701;Laerm;28316;49.504;8.526;2023-05-07T01:42:53;38.87;36.45;40.80;;
42701;Laerm;28316;49.504;8.526;2023-05-07T01:45:20;38.85;36.45;41.06;;
42701;Laerm;28316;49.504;8.526;2023-05-07T01:47:46;38.88;36.45;40.62;;
42701;Laerm;28316;49.504;8.526;2023-05-07T01:50:12;38.92;36.69;40.98;;
42701;Laerm;28316;49.504;8.526;2023-05-07T01:52:38;38.93;36.45;40.80;;
42701;Laerm;28316;49.504;8.526;2023-05-07T01:55:05;38.93;36.69;40.98;;
42701;Laerm;28316;49.504;8.526;2023-05-07T01:57:31;38.94;36.69;40.89;;
42701;Laerm;28316;49.504;8.526;2023-05-07T01:59:57;38.91;36.45;40.80;;
42701;Laerm;28316;49.504;8.526;2023-05-07T02:02:23;38.90;36.45;41.06;;
42701;Laerm;28316;49.504;8.526;2023-05-07T02:04:48;38.88;36.45;40.71;;
42701;Laerm;28316;49.504;8.526;2023-05-07T02:07:14;38.87;36.45;40.80;;
42701;Laerm;28316;49.504;8.526;2023-05-07T02:09:40;38.88;36.69;40.62;;
42701;Laerm;28316;49.504;8.526;2023-05-07T02:12:06;38.86;36.20;41.06;;
42701;Laerm;28316;49.504;8.526;2023-05-07T02:14:31;38.87;35.94;40.80;;
42701;Laerm;28316;49.504;8.526;2023-05-07T02:16:57;38.82;36.20;40.53;;
42701;Laerm;28316;49.504;8.526;2023-05-07T02:19:23;38.77;36.34;40.71;;
42701;Laerm;28316;49.504;8.526;2023-05-07T02:21:49;38.69;36.45;40.80;;
42701;Laerm;28316;49.504;8.526;2023-05-07T02:24:15;38.69;36.45;40.71;;
42701;Laerm;28316;49.504;8.526;2023-05-07T02:26:41;38.67;35.66;40.80;;
42701;Laerm;28316;49.504;8.526;2023-05-07T02:29:07;38.66;35.66;40.89;;
42701;Laerm;28316;49.504;8.526;2023-05-07T02:31:32;38.66;36.20;40.53;;
42701;Laerm;28316;49.504;8.526;2023-05-07T02:34:00;38.62;36.20;41.14;;
42701;Laerm;28316;49.504;8.526;2023-05-07T02:36:26;38.60;35.66;40.53;;
42701;Laerm;28316;49.504;8.526;2023-05-07T02:38:54;38.54;36.20;40.53;;
42701;Laerm;28316;49.504;8.526;2023-05-07T02:41:20;38.51;35.86;40.62;;
42701;Laerm;28316;49.504;8.526;2023-05-07T02:43:46;38.54;35.36;40.53;;
42701;Laerm;28316;49.504;8.526;2023-05-07T02:46:12;38.55;36.45;40.53;;
42701;Laerm;28316;49.504;8.526;2023-05-07T02:48:38;38.54;35.66;40.62;;
42701;Laerm;28316;49.504;8.526;2023-05-07T02:51:04;38.57;36.20;40.43;;
42701;Laerm;28316;49.504;8.526;2023-05-07T02:53:31;38.51;36.10;40.80;;
42701;Laerm;28316;49.504;8.526;2023-05-07T02:55:59;38.50;35.66;40.53;;
42701;Laerm;28316;49.504;8.526;2023-05-07T02:58:26;38.47;35.66;40.62;;
42701;Laerm;28316;49.504;8.526;2023-05-07T03:00:52;38.44;35.94;40.80;;
42701;Laerm;28316;49.504;8.526;2023-05-07T03:03:20;38.45;35.66;40.62;;
42701;Laerm;28316;49.504;8.526;2023-05-07T03:05:46;38.40;35.94;40.53;;
42701;Laerm;28316;49.504;8.526;2023-05-07T03:08:12;38.39;35.66;40.71;;
42701;Laerm;28316;49.504;8.526;2023-05-07T03:10:38;38.35;35.66;41.06;;
42701;Laerm;28316;49.504;8.526;2023-05-07T03:13:04;38.34;35.36;40.53;;
42701;Laerm;28316;49.504;8.526;2023-05-07T03:15:30;38.33;35.66;40.23;;
42701;Laerm;28316;49.504;8.526;2023-05-07T03:17:56;38.33;35.36;40.33;;
42701;Laerm;28316;49.504;8.526;2023-05-07T03:20:22;38.28;35.66;40.23;;
42701;Laerm;28316;49.504;8.526;2023-05-07T03:22:48;38.29;35.66;40.53;;
42701;Laerm;28316;49.504;8.526;2023-05-07T03:25:14;38.22;35.04;40.33;;
42701;Laerm;28316;49.504;8.526;2023-05-07T03:27:40;38.17;35.66;40.23;;
42701;Laerm;28316;49.504;8.526;2023-05-07T03:30:08;38.13;35.04;40.62;;
42701;Laerm;28316;49.504;8.526;2023-05-07T03:32:34;38.07;35.36;40.33;;
42701;Laerm;28316;49.504;8.526;2023-05-07T03:35:01;38.05;35.36;40.23;;
42701;Laerm;28316;49.504;8.526;2023-05-07T03:37:28;40.67;35.36;73.50;;
42701;Laerm;28316;49.504;8.526;2023-05-07T03:39:53;37.97;34.69;40.13;;
42701;Laerm;28316;49.504;8.526;2023-05-07T03:42:19;37.98;35.04;40.03;;
42701;Laerm;28316;49.504;8.526;2023-05-07T03:44:45;37.93;35.04;40.53;;
42701;Laerm;28316;49.504;8.526;2023-05-07T03:47:11;37.92;34.31;40.43;;
42701;Laerm;28316;49.504;8.526;2023-05-07T03:49:36;37.91;34.69;40.23;;
42701;Laerm;28316;49.504;8.526;2023-05-07T03:52:02;37.88;35.04;40.80;;
42701;Laerm;28316;49.504;8.526;2023-05-07T03:54:28;37.85;35.04;39.92;;
42701;Laerm;28316;49.504;8.526;2023-05-07T03:56:54;37.85;34.69;40.23;;
42701;Laerm;28316;49.504;8.526;2023-05-07T03:59:19;37.77;34.69;40.62;;
42701;Laerm;28316;49.504;8.526;2023-05-07T04:01:45;37.74;34.31;40.23;;
42701;Laerm;28316;49.504;8.526;2023-05-07T04:04:11;37.69;34.69;40.62;;
42701;Laerm;28316;49.504;8.526;2023-05-07T04:06:37;37.68;34.31;40.13;;
42701;Laerm;28316;49.504;8.526;2023-05-07T04:09:03;37.68;35.04;40.13;;
42701;Laerm;28316;49.504;8.526;2023-05-07T04:11:29;37.67;34.31;40.03;;
42701;Laerm;28316;49.504;8.526;2023-05-07T04:13:54;37.61;34.31;40.03;;
42701;Laerm;28316;49.504;8.526;2023-05-07T04:16:20;37.59;34.69;40.03;;
42701;Laerm;28316;49.504;8.526;2023-05-07T04:18:46;37.61;34.31;40.33;;
42701;Laerm;28316;49.504;8.526;2023-05-07T04:21:17;37.65;34.31;40.13;;
42701;Laerm;28316;49.504;8.526;2023-05-07T04:23:43;37.67;34.69;40.33;;
42701;Laerm;28316;49.504;8.526;2023-05-07T04:26:09;37.70;34.69;40.13;;
42701;Laerm;28316;49.504;8.526;2023-05-07T04:28:35;37.72;34.69;39.99;;
42701;Laerm;28316;49.504;8.526;2023-05-07T04:31:01;37.71;33.90;40.23;;
42701;Laerm;28316;49.504;8.526;2023-05-07T04:33:27;37.74;34.31;40.33;;
42701;Laerm;28316;49.504;8.526;2023-05-07T04:35:52;37.76;33.44;40.43;;
42701;Laerm;28316;49.504;8.526;2023-05-07T04:38:18;37.81;34.31;40.13;;
42701;Laerm;28316;49.504;8.526;2023-05-07T04:40:44;37.86;35.36;40.13;;
42701;Laerm;28316;49.504;8.526;2023-05-07T04:43:10;37.91;34.69;40.23;;
42701;Laerm;28316;49.504;8.526;2023-05-07T04:45:36;37.94;35.04;40.13;;
42701;Laerm;28316;49.504;8.526;2023-05-07T04:48:02;38.02;35.04;40.23;;
42701;Laerm;28316;49.504;8.526;2023-05-07T04:50:28;38.07;35.04;40.13;;
42701;Laerm;28316;49.504;8.526;2023-05-07T04:52:54;38.11;35.04;40.23;;
42701;Laerm;28316;49.504;8.526;2023-05-07T04:55:20;38.14;35.36;40.43;;
42701;Laerm;28316;49.504;8.526;2023-05-07T04:57:45;38.20;35.36;40.33;;
42701;Laerm;28316;49.504;8.526;2023-05-07T05:00:12;38.24;35.04;40.23;;
42701;Laerm;28316;49.504;8.526;2023-05-07T05:02:40;38.27;35.36;40.53;;
42701;Laerm;28316;49.504;8.526;2023-05-07T05:05:07;38.28;35.36;40.62;;
42701;Laerm;28316;49.504;8.526;2023-05-07T05:07:33;38.31;35.66;40.80;;
42701;Laerm;28316;49.504;8.526;2023-05-07T05:09:59;38.37;35.94;40.53;;
42701;Laerm;28316;49.504;8.526;2023-05-07T05:12:25;38.40;35.66;40.43;;
42701;Laerm;28316;49.504;8.526;2023-05-07T05:14:51;38.49;35.94;40.62;;
42701;Laerm;28316;49.504;8.526;2023-05-07T05:17:17;38.53;35.94;40.62;;
42701;Laerm;28316;49.504;8.526;2023-05-07T05:19:43;38.58;35.94;41.06;;
42701;Laerm;28316;49.504;8.526;2023-05-07T05:22:08;38.66;35.94;40.53;;
42701;Laerm;28316;49.504;8.526;2023-05-07T05:24:34;38.74;36.34;40.71;;
42701;Laerm;28316;49.504;8.526;2023-05-07T05:27:00;38.81;35.94;40.62;;
42701;Laerm;28316;49.504;8.526;2023-05-07T05:29:26;38.82;36.20;40.89;;
42701;Laerm;28316;49.504;8.526;2023-05-07T05:31:52;38.86;36.69;40.71;;
42701;Laerm;28316;49.504;8.526;2023-05-07T05:34:18;38.94;36.69;40.71;;
42701;Laerm;28316;49.504;8.526;2023-05-07T05:36:45;39.04;36.69;40.98;;
42701;Laerm;28316;49.504;8.526;2023-05-07T05:39:11;39.09;36.69;40.80;;
42701;Laerm;28316;49.504;8.526;2023-05-07T05:41:36;39.12;36.69;41.38;;
42701;Laerm;28316;49.504;8.526;2023-05-07T05:44:02;39.25;36.91;40.98;;
42701;Laerm;28316;49.504;8.526;2023-05-07T05:46:28;39.34;37.52;41.22;;
42701;Laerm;28316;49.504;8.526;2023-05-07T05:48:53;39.40;37.12;41.22;;
42701;Laerm;28316;49.504;8.526;2023-05-07T05:51:21;39.41;37.12;41.22;;
42701;Laerm;28316;49.504;8.526;2023-05-07T05:53:47;39.47;37.32;41.14;;
42701;Laerm;28316;49.504;8.526;2023-05-07T05:56:12;39.53;37.70;41.30;;
42701;Laerm;28316;49.504;8.526;2023-05-07T05:58:38;39.61;37.70;41.06;;
42701;Laerm;28316;49.504;8.526;2023-05-07T06:01:04;39.68;37.70;41.46;;
42701;Laerm;28316;49.504;8.526;2023-05-07T06:03:31;39.72;37.88;41.38;;
42701;Laerm;28316;49.504;8.526;2023-05-07T06:05:58;39.73;37.70;41.38;;
42701;Laerm;28316;49.504;8.526;2023-05-07T06:08:25;39.81;37.88;41.46;;
42701;Laerm;28316;49.504;8.526;2023-05-07T06:10:51;39.91;38.05;41.53;;
42701;Laerm;28316;49.504;8.526;2023-05-07T06:13:17;40.03;38.21;41.53;;
42701;Laerm;28316;49.504;8.526;2023-05-07T06:15:43;40.12;38.21;41.53;;
42701;Laerm;28316;49.504;8.526;2023-05-07T06:18:08;40.16;38.52;41.68;;
42701;Laerm;28316;49.504;8.526;2023-05-07T06:20:34;40.26;38.67;41.68;;
42701;Laerm;28316;49.504;8.526;2023-05-07T06:23:00;40.33;38.67;41.82;;
42701;Laerm;28316;49.504;8.526;2023-05-07T06:25:25;40.38;38.67;41.82;;
42701;Laerm;28316;49.504;8.526;2023-05-07T06:27:51;40.52;38.81;42.03;;
42701;Laerm;28316;49.504;8.526;2023-05-07T06:30:17;40.60;38.67;41.96;;
42701;Laerm;28316;49.504;8.526;2023-05-07T06:32:43;40.61;39.08;41.96;;
42701;Laerm;28316;49.504;8.526;2023-05-07T06:35:09;40.62;39.08;41.96;;
42701;Laerm;28316;49.504;8.526;2023-05-07T06:37:34;40.64;38.95;41.96;;
42701;Laerm;28316;49.504;8.526;2023-05-07T06:40:00;40.66;39.21;41.96;;
42701;Laerm;28316;49.504;8.526;2023-05-07T06:42:26;40.67;39.08;42.03;;
42701;Laerm;28316;49.504;8.526;2023-05-07T06:44:52;40.76;39.21;42.03;;
42701;Laerm;28316;49.504;8.526;2023-05-07T06:47:17;40.86;39.34;42.47;;
42701;Laerm;28316;49.504;8.526;2023-05-07T06:49:43;40.91;39.34;42.29;;
42701;Laerm;28316;49.504;8.526;2023-05-07T06:52:10;40.96;39.21;42.22;;
42701;Laerm;28316;49.504;8.526;2023-05-07T06:54:35;40.96;39.46;42.35;;
42701;Laerm;28316;49.504;8.526;2023-05-07T06:57:01;41.01;39.46;42.22;;
42701;Laerm;28316;49.504;8.526;2023-05-07T06:59:27;40.96;39.58;42.29;;
42701;Laerm;28316;49.504;8.526;2023-05-07T07:01:52;41.00;39.58;42.29;;
42701;Laerm;28316;49.504;8.526;2023-05-07T07:04:18;41.06;39.70;42.41;;
42701;Laerm;28316;49.504;8.526;2023-05-07T07:06:45;41.05;39.58;42.36;;
42701;Laerm;28316;49.504;8.526;2023-05-07T07:09:11;41.05;39.46;42.35;;
42701;Laerm;28316;49.504;8.526;2023-05-07T07:11:36;41.12;39.46;42.47;;
42701;Laerm;28316;49.504;8.526;2023-05-07T07:14:02;41.16;39.46;42.41;;
42701;Laerm;28316;49.504;8.526;2023-05-07T07:16:28;41.21;39.92;44.15;;
42701;Laerm;28316;49.504;8.526;2023-05-07T07:18:53;41.27;39.92;42.71;;
42701;Laerm;28316;49.504;8.526;2023-05-07T07:21:19;41.35;39.70;42.93;;
42701;Laerm;28316;49.504;8.526;2023-05-07T07:23:45;41.39;39.89;42.53;;
42701;Laerm;28316;49.504;8.526;2023-05-07T07:26:11;41.43;40.13;42.65;;
42701;Laerm;28316;49.504;8.526;2023-05-07T07:28:43;41.51;40.13;42.65;;
42701;Laerm;28316;49.504;8.526;2023-05-07T07:31:09;41.55;40.03;42.76;;
42701;Laerm;28316;49.504;8.526;2023-05-07T07:33:35;41.54;40.03;42.76;;
42701;Laerm;28316;49.504;8.526;2023-05-07T07:36:01;41.54;40.13;42.65;;
42701;Laerm;28316;49.504;8.526;2023-05-07T07:38:27;41.58;40.23;42.71;;
42701;Laerm;28316;49.504;8.526;2023-05-07T07:40:53;41.59;40.03;42.65;;
42701;Laerm;28316;49.504;8.526;2023-05-07T07:43:19;41.59;40.03;42.93;;
42701;Laerm;28316;49.504;8.526;2023-05-07T07:45:45;41.57;40.03;42.65;;
42701;Laerm;28316;49.504;8.526;2023-05-07T07:48:11;41.54;40.03;42.82;;
42701;Laerm;28316;49.504;8.526;2023-05-07T07:50:38;41.55;40.03;42.65;;
42701;Laerm;28316;49.504;8.526;2023-05-07T07:53:03;41.55;40.33;42.65;;
42701;Laerm;28316;49.504;8.526;2023-05-07T07:55:29;41.54;39.92;42.71;;
42701;Laerm;28316;49.504;8.526;2023-05-07T07:57:56;41.56;39.70;42.76;;
42701;Laerm;28316;49.504;8.526;2023-05-07T08:00:22;41.54;40.23;42.76;;
42701;Laerm;28316;49.504;8.526;2023-05-07T08:02:48;41.53;40.03;42.65;;
42701;Laerm;28316;49.504;8.526;2023-05-07T08:05:13;41.49;40.23;42.59;;
42701;Laerm;28316;49.504;8.526;2023-05-07T08:07:40;41.40;39.81;42.59;;
42701;Laerm;28316;49.504;8.526;2023-05-07T08:10:06;41.38;40.03;42.65;;
42701;Laerm;28316;49.504;8.526;2023-05-07T08:12:32;41.34;39.81;42.90;;
42701;Laerm;28316;49.504;8.526;2023-05-07T08:14:58;41.86;40.03;53.32;;
42701;Laerm;28316;49.504;8.526;2023-05-07T08:17:24;41.66;39.70;52.57;;
42701;Laerm;28316;49.504;8.526;2023-05-07T08:19:50;41.29;39.70;42.71;;
42701;Laerm;28316;49.504;8.526;2023-05-07T08:22:16;41.22;39.58;42.41;;
42701;Laerm;28316;49.504;8.526;2023-05-07T08:24:46;41.19;39.34;42.47;;
42701;Laerm;28316;49.504;8.526;2023-05-07T08:27:12;41.27;39.70;42.74;;
42701;Laerm;28316;49.504;8.526;2023-05-07T08:29:38;41.34;39.81;42.53;;
42701;Laerm;28316;49.504;8.526;2023-05-07T08:32:04;41.38;39.92;42.71;;
42701;Laerm;28316;49.504;8.526;2023-05-07T08:34:29;41.41;40.03;42.65;;
42701;Laerm;28316;49.504;8.526;2023-05-07T08:36:55;41.42;39.99;42.65;;
42701;Laerm;28316;49.504;8.526;2023-05-07T08:39:22;41.45;40.03;42.82;;
42701;Laerm;28316;49.504;8.526;2023-05-07T08:41:48;41.50;40.18;42.76;;
42701;Laerm;28316;49.504;8.526;2023-05-07T08:44:20;41.52;40.03;42.76;;
42701;Laerm;28316;49.504;8.526;2023-05-07T08:46:48;41.57;40.03;42.71;;
42701;Laerm;28316;49.504;8.526;2023-05-07T08:49:20;41.60;40.13;42.76;;
42701;Laerm;28316;49.504;8.526;2023-05-07T08:51:46;41.62;40.13;42.82;;
42701;Laerm;28316;49.504;8.526;2023-05-07T08:54:12;41.60;40.13;46.36;;
42701;Laerm;28316;49.504;8.526;2023-05-07T08:56:41;41.60;40.13;44.19;;
42701;Laerm;28316;49.504;8.526;2023-05-07T08:59:07;41.69;39.92;42.76;;
42701;Laerm;28316;49.504;8.526;2023-05-07T09:01:33;41.72;40.23;42.88;;
42701;Laerm;28316;49.504;8.526;2023-05-07T09:04:01;41.73;40.53;42.93;;
42701;Laerm;28316;49.504;8.526;2023-05-07T09:06:27;41.77;40.03;42.93;;
42701;Laerm;28316;49.504;8.526;2023-05-07T09:08:54;41.76;40.43;42.98;;
42701;Laerm;28316;49.504;8.526;2023-05-07T09:11:21;41.77;40.23;43.09;;
42701;Laerm;28316;49.504;8.526;2023-05-07T09:13:48;41.75;40.23;43.81;;
42701;Laerm;28316;49.504;8.526;2023-05-07T09:16:15;41.75;40.43;42.98;;
42701;Laerm;28316;49.504;8.526;2023-05-07T09:18:44;41.75;40.13;42.76;;
42701;Laerm;28316;49.504;8.526;2023-05-07T09:21:14;41.77;40.23;43.04;;
42701;Laerm;28316;49.504;8.526;2023-05-07T09:23:41;41.80;40.53;43.14;;
42701;Laerm;28316;49.504;8.526;2023-05-07T09:26:07;41.81;40.23;42.93;;
42701;Laerm;28316;49.504;8.526;2023-05-07T09:28:39;41.83;40.43;43.49;;
42701;Laerm;28316;49.504;8.526;2023-05-07T09:31:07;41.82;40.43;43.04;;
42701;Laerm;28316;49.504;8.526;2023-05-07T09:33:34;41.83;40.53;43.24;;
42701;Laerm;28316;49.504;8.526;2023-05-07T09:36:09;41.84;40.23;43.19;;
42701;Laerm;28316;49.504;8.526;2023-05-07T09:38:37;41.85;40.23;43.09;;
42701;Laerm;28316;49.504;8.526;2023-05-07T09:41:10;41.82;40.43;42.90;;
42701;Laerm;28316;49.504;8.526;2023-05-07T09:43:38;41.82;40.33;43.19;;
42701;Laerm;28316;49.504;8.526;2023-05-07T09:46:14;41.80;40.43;43.00;;
42701;Laerm;28316;49.504;8.526;2023-05-07T09:48:44;41.82;40.23;43.04;;
42701;Laerm;28316;49.504;8.526;2023-05-07T09:51:51;41.82;39.92;43.04;;
42701;Laerm;28316;49.504;8.526;2023-05-07T09:54:18;41.79;40.43;43.68;;
42701;Laerm;28316;49.504;8.526;2023-05-07T09:56:45;41.83;40.13;43.19;;
42701;Laerm;28316;49.504;8.526;2023-05-07T09:59:16;41.85;40.33;43.14;;
42701;Laerm;28316;49.504;8.526;2023-05-07T10:01:43;41.82;40.23;42.93;;
42701;Laerm;28316;49.504;8.526;2023-05-07T10:04:10;41.83;40.33;42.93;;
42701;Laerm;28316;49.504;8.526;2023-05-07T10:06:37;41.80;40.53;43.04;;
42701;Laerm;28316;49.504;8.526;2023-05-07T10:09:04;41.73;40.13;43.14;;
42701;Laerm;28316;49.504;8.526;2023-05-07T10:11:34;41.65;39.46;43.04;;
42701;Laerm;28316;49.504;8.526;2023-05-07T10:14:02;41.44;39.70;50.32;;
42701;Laerm;28316;49.504;8.526;2023-05-07T10:16:35;41.26;39.46;42.71;;
42701;Laerm;28316;49.504;8.526;2023-05-07T10:19:07;41.14;39.34;42.71;;
42701;Laerm;28316;49.504;8.526;2023-05-07T10:21:37;41.01;32.93;53.52;;
42701;Laerm;28316;49.504;8.526;2023-05-07T10:24:10;41.33;38.52;50.77;;
42701;Laerm;28316;49.504;8.526;2023-05-07T10:26:45;41.87;32.35;56.43;;
42701;Laerm;28316;49.504;8.526;2023-05-07T10:32:37;40.69;38.05;46.91;;
42701;Laerm;28316;49.504;8.526;2023-05-07T10:35:10;40.57;36.45;54.42;;
42701;Laerm;28316;49.504;8.526;2023-05-07T10:37:37;40.44;38.05;42.09;;
42701;Laerm;28316;49.504;8.526;2023-05-07T10:40:04;40.41;37.70;42.29;;
42701;Laerm;28316;49.504;8.526;2023-05-07T10:42:30;40.34;37.70;42.22;;
42701;Laerm;28316;49.504;8.526;2023-05-07T10:44:56;40.26;37.88;42.09;;
42701;Laerm;28316;49.504;8.526;2023-05-07T10:47:22;40.18;36.91;42.09;;
42701;Laerm;28316;49.504;8.526;2023-05-07T10:52:16;40.14;37.52;42.22;;
42701;Laerm;28316;49.504;8.526;2023-05-07T10:54:45;40.16;37.52;42.16;;
42701;Laerm;28316;49.504;8.526;2023-05-07T10:59:56;39.93;36.91;41.96;;
42701;Laerm;28316;49.504;8.526;2023-05-07T11:02:22;39.94;31.68;53.18;;
42701;Laerm;28316;49.504;8.526;2023-05-07T11:05:22;39.90;36.91;42.41;;
42701;Laerm;28316;49.504;8.526;2023-05-07T11:08:17;39.86;37.12;41.68;;
42701;Laerm;28316;49.504;8.526;2023-05-07T11:10:57;39.82;34.31;53.99;;
42701;Laerm;28316;49.504;8.526;2023-05-07T11:13:44;39.78;36.69;51.43;;
42701;Laerm;28316;49.504;8.526;2023-05-07T11:16:40;39.72;36.69;41.53;;
42701;Laerm;28316;49.504;8.526;2023-05-07T11:19:07;39.61;36.45;41.89;;
42701;Laerm;28316;49.504;8.526;2023-05-07T11:21:38;39.59;36.20;41.53;;
42701;Laerm;28316;49.504;8.526;2023-05-07T11:24:08;39.62;37.12;41.53;;
42701;Laerm;28316;49.504;8.526;2023-05-07T11:27:04;39.59;36.91;41.82;;
42701;Laerm;28316;49.504;8.526;2023-05-07T11:29:31;39.61;36.69;41.82;;
42701;Laerm;28316;49.504;8.526;2023-05-07T11:31:56;39.70;35.36;48.54;;
42701;Laerm;28316;49.504;8.526;2023-05-07T11:34:25;39.64;36.45;41.82;;
42701;Laerm;28316;49.504;8.526;2023-05-07T11:36:52;39.75;34.69;51.65;;
42701;Laerm;28316;49.504;8.526;2023-05-07T11:39:30;39.71;36.69;41.89;;
42701;Laerm;28316;49.504;8.526;2023-05-07T11:42:01;39.68;33.90;51.88;;
42701;Laerm;28316;49.504;8.526;2023-05-07T11:44:44;39.68;35.66;42.16;;
42701;Laerm;28316;49.504;8.526;2023-05-07T11:47:17;39.70;37.12;41.89;;
42701;Laerm;28316;49.504;8.526;2023-05-07T11:49:43;39.74;36.69;52.57;;
42701;Laerm;28316;49.504;8.526;2023-05-07T11:52:09;39.67;36.45;41.75;;
42701;Laerm;28316;49.504;8.526;2023-05-07T11:54:37;39.57;36.56;41.82;;
42701;Laerm;28316;49.504;8.526;2023-05-07T11:57:03;39.52;36.20;41.89;;
42701;Laerm;28316;49.504;8.526;2023-05-07T11:59:28;39.57;36.45;41.75;;
42701;Laerm;28316;49.504;8.526;2023-05-07T12:01:58;39.62;36.45;44.03;;
42701;Laerm;28316;49.504;8.526;2023-05-07T12:04:24;39.60;35.66;43.09;;
42701;Laerm;28316;49.504;8.526;2023-05-07T12:06:54;39.58;31.68;50.16;;
42701;Laerm;28316;49.504;8.526;2023-05-07T12:09:21;39.49;36.45;41.53;;
42701;Laerm;28316;49.504;8.526;2023-05-07T12:11:47;39.46;36.45;41.46;;
42701;Laerm;28316;49.504;8.526;2023-05-07T12:14:13;39.48;36.45;41.75;;
42701;Laerm;28316;49.504;8.526;2023-05-07T12:16:41;39.44;36.45;41.46;;
42701;Laerm;28316;49.504;8.526;2023-05-07T12:19:09;39.47;35.94;41.68;;
42701;Laerm;28316;49.504;8.526;2023-05-07T12:21:38;39.51;36.20;41.75;;
42701;Laerm;28316;49.504;8.526;2023-05-07T12:24:05;39.43;36.45;41.68;;
42701;Laerm;28316;49.504;8.526;2023-05-07T12:26:31;39.46;36.20;41.82;;
42701;Laerm;28316;49.504;8.526;2023-05-07T12:29:00;39.44;36.45;41.55;;
