sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2023-05-07T00:04:38;21.38;67.65
61000;SHT31;46879;45.658;11.814;2023-05-07T00:09:39;21.46;67.39
61000;SHT31;46879;45.658;11.814;2023-05-07T00:14:40;21.46;67.19
61000;SHT31;46879;45.658;11.814;2023-05-07T00:19:41;21.45;68.06
61000;SHT31;46879;45.658;11.814;2023-05-07T00:24:41;21.45;68.09
61000;SHT31;46879;45.658;11.814;2023-05-07T00:29:42;21.49;68.28
61000;SHT31;46879;45.658;11.814;2023-05-07T00:34:43;21.45;68.44
61000;SHT31;46879;45.658;11.814;2023-05-07T00:39:44;21.45;68.59
61000;SHT31;46879;45.658;11.814;2023-05-07T00:44:45;21.45;68.67
61000;SHT31;46879;45.658;11.814;2023-05-07T00:49:45;21.43;68.79
61000;SHT31;46879;45.658;11.814;2023-05-07T00:54:46;21.43;68.82
61000;SHT31;46879;45.658;11.814;2023-05-07T00:59:46;21.43;68.98
61000;SHT31;46879;45.658;11.814;2023-05-07T01:04:47;21.45;69.02
61000;SHT31;46879;45.658;11.814;2023-05-07T01:09:48;21.43;69.18
61000;SHT31;46879;45.658;11.814;2023-05-07T01:14:48;21.45;69.23
61000;SHT31;46879;45.658;11.814;2023-05-07T01:19:50;21.45;69.21
61000;SHT31;46879;45.658;11.814;2023-05-07T01:24:53;21.42;69.33
61000;SHT31;46879;45.658;11.814;2023-05-07T01:29:54;21.45;69.41
61000;SHT31;46879;45.658;11.814;2023-05-07T01:34:57;21.45;69.44
61000;SHT31;46879;45.658;11.814;2023-05-07T01:39:59;21.43;69.49
61000;SHT31;46879;45.658;11.814;2023-05-07T01:45:00;21.43;69.60
61000;SHT31;46879;45.658;11.814;2023-05-07T01:50:01;21.46;69.63
61000;SHT31;46879;45.658;11.814;2023-05-07T01:55:02;21.46;69.67
61000;SHT31;46879;45.658;11.814;2023-05-07T02:00:03;21.45;69.75
61000;SHT31;46879;45.658;11.814;2023-05-07T02:05:05;21.47;69.81
61000;SHT31;46879;45.658;11.814;2023-05-07T02:10:06;21.47;69.74
61000;SHT31;46879;45.658;11.814;2023-05-07T02:15:07;21.47;69.85
61000;SHT31;46879;45.658;11.814;2023-05-07T02:20:08;21.47;69.90
61000;SHT31;46879;45.658;11.814;2023-05-07T02:25:13;21.46;69.90
61000;SHT31;46879;45.658;11.814;2023-05-07T02:30:14;21.46;69.96
61000;SHT31;46879;45.658;11.814;2023-05-07T02:35:15;21.46;69.93
61000;SHT31;46879;45.658;11.814;2023-05-07T02:40:16;21.46;70.00
61000;SHT31;46879;45.658;11.814;2023-05-07T02:45:16;21.47;69.95
61000;SHT31;46879;45.658;11.814;2023-05-07T02:50:17;21.47;70.07
61000;SHT31;46879;45.658;11.814;2023-05-07T02:55:17;21.47;70.04
61000;SHT31;46879;45.658;11.814;2023-05-07T03:00:19;21.46;70.07
61000;SHT31;46879;45.658;11.814;2023-05-07T03:05:20;21.47;70.17
61000;SHT31;46879;45.658;11.814;2023-05-07T03:10:21;21.47;70.18
61000;SHT31;46879;45.658;11.814;2023-05-07T03:15:21;21.47;70.25
61000;SHT31;46879;45.658;11.814;2023-05-07T03:20:22;21.47;70.25
61000;SHT31;46879;45.658;11.814;2023-05-07T03:25:23;21.47;70.29
61000;SHT31;46879;45.658;11.814;2023-05-07T03:30:24;21.47;70.42
61000;SHT31;46879;45.658;11.814;2023-05-07T03:35:24;21.49;70.41
61000;SHT31;46879;45.658;11.814;2023-05-07T03:40:25;21.47;70.41
61000;SHT31;46879;45.658;11.814;2023-05-07T03:45:26;21.51;70.53
61000;SHT31;46879;45.658;11.814;2023-05-07T03:50:26;21.49;70.47
61000;SHT31;46879;45.658;11.814;2023-05-07T03:55:27;21.47;70.51
61000;SHT31;46879;45.658;11.814;2023-05-07T04:00:27;21.47;70.57
61000;SHT31;46879;45.658;11.814;2023-05-07T04:05:28;21.46;70.52
61000;SHT31;46879;45.658;11.814;2023-05-07T04:10:29;21.50;70.57
61000;SHT31;46879;45.658;11.814;2023-05-07T04:15:30;21.47;70.50
61000;SHT31;46879;45.658;11.814;2023-05-07T04:20:30;21.49;70.64
61000;SHT31;46879;45.658;11.814;2023-05-07T04:25:31;21.47;70.53
61000;SHT31;46879;45.658;11.814;2023-05-07T04:30:31;21.49;70.58
61000;SHT31;46879;45.658;11.814;2023-05-07T04:35:32;21.49;70.64
61000;SHT31;46879;45.658;11.814;2023-05-07T04:40:33;21.50;70.69
61000;SHT31;46879;45.658;11.814;2023-05-07T04:45:36;21.49;70.72
61000;SHT31;46879;45.658;11.814;2023-05-07T04:50:36;21.49;70.70
61000;SHT31;46879;45.658;11.814;2023-05-07T04:55:37;21.50;70.77
61000;SHT31;46879;45.658;11.814;2023-05-07T05:00:39;21.53;70.85
61000;SHT31;46879;45.658;11.814;2023-05-07T05:05:40;21.51;70.92
61000;SHT31;46879;45.658;11.814;2023-05-07T05:10:40;21.53;70.95
61000;SHT31;46879;45.658;11.814;2023-05-07T05:15:43;21.54;70.92
61000;SHT31;46879;45.658;11.814;2023-05-07T05:20:43;21.53;71.00
61000;SHT31;46879;45.658;11.814;2023-05-07T05:25:44;21.53;70.98
61000;SHT31;46879;45.658;11.814;2023-05-07T05:30:45;21.53;71.01
61000;SHT31;46879;45.658;11.814;2023-05-07T05:35:45;21.51;70.96
61000;SHT31;46879;45.658;11.814;2023-05-07T05:40:46;21.56;70.96
61000;SHT31;46879;45.658;11.814;2023-05-07T05:45:46;21.53;71.03
61000;SHT31;46879;45.658;11.814;2023-05-07T05:50:47;21.53;71.05
61000;SHT31;46879;45.658;11.814;2023-05-07T05:55:48;21.56;71.11
61000;SHT31;46879;45.658;11.814;2023-05-07T06:00:49;21.54;71.05
61000;SHT31;46879;45.658;11.814;2023-05-07T06:05:52;21.56;71.12
61000;SHT31;46879;45.658;11.814;2023-05-07T06:10:52;21.56;71.11
61000;SHT31;46879;45.658;11.814;2023-05-07T06:15:53;21.56;71.11
61000;SHT31;46879;45.658;11.814;2023-05-07T06:20:54;21.56;71.16
61000;SHT31;46879;45.658;11.814;2023-05-07T06:25:54;21.57;71.21
61000;SHT31;46879;45.658;11.814;2023-05-07T06:30:55;21.54;71.24
61000;SHT31;46879;45.658;11.814;2023-05-07T06:35:55;21.58;71.41
61000;SHT31;46879;45.658;11.814;2023-05-07T06:40:56;21.57;71.37
61000;SHT31;46879;45.658;11.814;2023-05-07T06:45:57;21.60;71.11
61000;SHT31;46879;45.658;11.814;2023-05-07T06:50:58;21.60;70.75
61000;SHT31;46879;45.658;11.814;2023-05-07T06:55:58;21.60;70.39
61000;SHT31;46879;45.658;11.814;2023-05-07T07:00:59;21.63;70.18
61000;SHT31;46879;45.658;11.814;2023-05-07T07:06:00;21.63;69.97
61000;SHT31;46879;45.658;11.814;2023-05-07T07:11:02;21.63;69.31
61000;SHT31;46879;45.658;11.814;2023-05-07T07:16:03;21.66;68.94
61000;SHT31;46879;45.658;11.814;2023-05-07T07:21:03;21.67;66.18
61000;SHT31;46879;45.658;11.814;2023-05-07T07:26:04;21.61;61.64
61000;SHT31;46879;45.658;11.814;2023-05-07T07:31:06;21.60;62.27
61000;SHT31;46879;45.658;11.814;2023-05-07T07:36:07;21.60;61.19
61000;SHT31;46879;45.658;11.814;2023-05-07T07:41:08;21.53;62.17
61000;SHT31;46879;45.658;11.814;2023-05-07T07:46:09;21.51;59.15
61000;SHT31;46879;45.658;11.814;2023-05-07T07:51:10;21.60;56.91
61000;SHT31;46879;45.658;11.814;2023-05-07T07:56:11;21.58;57.30
61000;SHT31;46879;45.658;11.814;2023-05-07T08:01:12;21.60;55.26
61000;SHT31;46879;45.658;11.814;2023-05-07T08:06:13;21.64;55.95
61000;SHT31;46879;45.658;11.814;2023-05-07T08:11:14;21.61;56.26
61000;SHT31;46879;45.658;11.814;2023-05-07T08:16:14;21.60;56.49
61000;SHT31;46879;45.658;11.814;2023-05-07T08:21:15;21.60;57.17
61000;SHT31;46879;45.658;11.814;2023-05-07T08:26:16;21.58;56.86
61000;SHT31;46879;45.658;11.814;2023-05-07T08:31:16;21.61;57.48
61000;SHT31;46879;45.658;11.814;2023-05-07T08:36:17;21.60;56.50
61000;SHT31;46879;45.658;11.814;2023-05-07T08:41:19;21.61;56.03
61000;SHT31;46879;45.658;11.814;2023-05-07T08:46:21;21.64;54.69
61000;SHT31;46879;45.658;11.814;2023-05-07T08:51:22;21.63;54.49
61000;SHT31;46879;45.658;11.814;2023-05-07T08:56:23;21.63;54.01
61000;SHT31;46879;45.658;11.814;2023-05-07T09:01:24;21.64;54.96
61000;SHT31;46879;45.658;11.814;2023-05-07T09:06:25;21.61;56.01
61000;SHT31;46879;45.658;11.814;2023-05-07T09:11:27;21.58;57.20
61000;SHT31;46879;45.658;11.814;2023-05-07T09:16:30;21.56;57.44
61000;SHT31;46879;45.658;11.814;2023-05-07T09:21:30;21.54;57.76
61000;SHT31;46879;45.658;11.814;2023-05-07T09:26:32;21.53;58.70
61000;SHT31;46879;45.658;11.814;2023-05-07T09:31:37;21.56;59.41
61000;SHT31;46879;45.658;11.814;2023-05-07T09:36:38;21.54;60.05
61000;SHT31;46879;45.658;11.814;2023-05-07T09:41:48;21.56;60.17
61000;SHT31;46879;45.658;11.814;2023-05-07T09:46:54;21.54;60.90
61000;SHT31;46879;45.658;11.814;2023-05-07T09:51:55;21.57;60.80
61000;SHT31;46879;45.658;11.814;2023-05-07T09:56:57;21.54;60.87
61000;SHT31;46879;45.658;11.814;2023-05-07T10:02:00;21.53;61.18
61000;SHT31;46879;45.658;11.814;2023-05-07T10:07:01;21.57;61.28
61000;SHT31;46879;45.658;11.814;2023-05-07T10:12:04;21.57;61.51
61000;SHT31;46879;45.658;11.814;2023-05-07T10:17:05;21.57;61.71
61000;SHT31;46879;45.658;11.814;2023-05-07T10:22:08;21.58;62.06
61000;SHT31;46879;45.658;11.814;2023-05-07T10:27:12;21.57;62.54
61000;SHT31;46879;45.658;11.814;2023-05-07T10:32:36;21.60;63.16
61000;SHT31;46879;45.658;11.814;2023-05-07T10:37:38;21.60;63.43
61000;SHT31;46879;45.658;11.814;2023-05-07T10:42:56;21.60;64.10
61000;SHT31;46879;45.658;11.814;2023-05-07T10:48:15;21.63;64.38
61000;SHT31;46879;45.658;11.814;2023-05-07T11:03:28;21.66;65.19
61000;SHT31;46879;45.658;11.814;2023-05-07T11:08:55;21.64;65.39
61000;SHT31;46879;45.658;11.814;2023-05-07T11:13:56;21.66;65.37
61000;SHT31;46879;45.658;11.814;2023-05-07T11:18:57;21.64;64.87
61000;SHT31;46879;45.658;11.814;2023-05-07T11:23:58;21.64;64.42
61000;SHT31;46879;45.658;11.814;2023-05-07T11:29:00;21.66;64.11
61000;SHT31;46879;45.658;11.814;2023-05-07T11:34:00;21.67;64.04
61000;SHT31;46879;45.658;11.814;2023-05-07T11:39:01;21.67;64.12
61000;SHT31;46879;45.658;11.814;2023-05-07T11:44:02;21.67;64.07
61000;SHT31;46879;45.658;11.814;2023-05-07T11:49:03;21.68;64.28
61000;SHT31;46879;45.658;11.814;2023-05-07T11:54:04;21.70;64.16
61000;SHT31;46879;45.658;11.814;2023-05-07T11:59:08;21.67;64.36
61000;SHT31;46879;45.658;11.814;2023-05-07T12:04:09;21.70;64.41
61000;SHT31;46879;45.658;11.814;2023-05-07T12:09:10;21.71;64.31
61000;SHT31;46879;45.658;11.814;2023-05-07T12:14:11;21.71;64.18
61000;SHT31;46879;45.658;11.814;2023-05-07T12:19:14;21.70;64.18
61000;SHT31;46879;45.658;11.814;2023-05-07T12:24:15;21.70;64.26
61000;SHT31;46879;45.658;11.814;2023-05-07T12:29:15;21.71;64.23
61000;SHT31;46879;45.658;11.814;2023-05-07T12:34:16;21.73;64.27
61000;SHT31;46879;45.658;11.814;2023-05-07T12:39:16;21.75;64.23
61000;SHT31;46879;45.658;11.814;2023-05-07T12:44:17;21.77;64.05
61000;SHT31;46879;45.658;11.814;2023-05-07T12:49:18;21.74;64.11
61000;SHT31;46879;45.658;11.814;2023-05-07T12:54:37;21.75;63.92
61000;SHT31;46879;45.658;11.814;2023-05-07T12:59:40;21.75;63.70
61000;SHT31;46879;45.658;11.814;2023-05-07T13:04:41;21.78;63.63
61000;SHT31;46879;45.658;11.814;2023-05-07T13:09:41;21.78;63.41
61000;SHT31;46879;45.658;11.814;2023-05-07T13:14:42;21.80;63.16
61000;SHT31;46879;45.658;11.814;2023-05-07T13:20:03;21.80;63.21
61000;SHT31;46879;45.658;11.814;2023-05-07T13:25:04;21.98;64.78
61000;SHT31;46879;45.658;11.814;2023-05-07T13:30:06;22.12;63.11
61000;SHT31;46879;45.658;11.814;2023-05-07T13:35:07;22.21;62.10
61000;SHT31;46879;45.658;11.814;2023-05-07T13:40:08;22.30;60.84
61000;SHT31;46879;45.658;11.814;2023-05-07T13:45:09;22.23;61.81
61000;SHT31;46879;45.658;11.814;2023-05-07T13:50:11;22.26;62.57
61000;SHT31;46879;45.658;11.814;2023-05-07T13:55:13;22.26;62.90
61000;SHT31;46879;45.658;11.814;2023-05-07T14:00:14;22.35;62.68
61000;SHT31;46879;45.658;11.814;2023-05-07T14:05:16;22.30;62.55
61000;SHT31;46879;45.658;11.814;2023-05-07T14:10:18;22.26;62.60
61000;SHT31;46879;45.658;11.814;2023-05-07T14:15:19;22.64;60.44
61000;SHT31;46879;45.658;11.814;2023-05-07T14:20:20;22.57;61.12
61000;SHT31;46879;45.658;11.814;2023-05-07T14:25:21;22.49;61.75
61000;SHT31;46879;45.658;11.814;2023-05-07T14:30:22;22.56;61.68
61000;SHT31;46879;45.658;11.814;2023-05-07T14:35:24;22.50;62.31
61000;SHT31;46879;45.658;11.814;2023-05-07T14:40:25;22.67;61.27
61000;SHT31;46879;45.658;11.814;2023-05-07T14:45:26;22.57;62.10
61000;SHT31;46879;45.658;11.814;2023-05-07T14:50:26;22.59;61.84
61000;SHT31;46879;45.658;11.814;2023-05-07T14:55:27;22.55;62.09
61000;SHT31;46879;45.658;11.814;2023-05-07T15:00:28;22.50;62.55
61000;SHT31;46879;45.658;11.814;2023-05-07T15:05:28;22.46;62.81
61000;SHT31;46879;45.658;11.814;2023-05-07T15:10:29;22.49;62.14
61000;SHT31;46879;45.658;11.814;2023-05-07T15:15:30;22.56;62.25
61000;SHT31;46879;45.658;11.814;2023-05-07T15:20:36;22.52;62.68
61000;SHT31;46879;45.658;11.814;2023-05-07T15:25:41;22.40;62.70
61000;SHT31;46879;45.658;11.814;2023-05-07T15:30:42;22.52;61.37
61000;SHT31;46879;45.658;11.814;2023-05-07T15:35:42;22.81;59.23
61000;SHT31;46879;45.658;11.814;2023-05-07T15:40:43;22.74;59.41
61000;SHT31;46879;45.658;11.814;2023-05-07T15:45:43;22.70;60.61
61000;SHT31;46879;45.658;11.814;2023-05-07T15:50:45;22.74;61.34
61000;SHT31;46879;45.658;11.814;2023-05-07T15:55:45;22.73;62.13
61000;SHT31;46879;45.658;11.814;2023-05-07T16:00:47;22.71;62.60
61000;SHT31;46879;45.658;11.814;2023-05-07T16:05:48;22.74;62.44
61000;SHT31;46879;45.658;11.814;2023-05-07T16:10:48;22.70;62.14
61000;SHT31;46879;45.658;11.814;2023-05-07T16:15:49;22.63;62.54
61000;SHT31;46879;45.658;11.814;2023-05-07T16:20:50;22.68;62.33
61000;SHT31;46879;45.658;11.814;2023-05-07T16:25:50;22.68;61.20
61000;SHT31;46879;45.658;11.814;2023-05-07T16:30:51;22.56;59.97
61000;SHT31;46879;45.658;11.814;2023-05-07T16:35:52;22.60;59.19
61000;SHT31;46879;45.658;11.814;2023-05-07T16:40:53;22.50;59.78
61000;SHT31;46879;45.658;11.814;2023-05-07T16:45:54;22.47;59.85
61000;SHT31;46879;45.658;11.814;2023-05-07T16:50:54;22.46;59.90
61000;SHT31;46879;45.658;11.814;2023-05-07T16:55:55;22.46;59.26
61000;SHT31;46879;45.658;11.814;2023-05-07T17:00:55;22.43;59.53
61000;SHT31;46879;45.658;11.814;2023-05-07T17:05:56;22.39;59.29
61000;SHT31;46879;45.658;11.814;2023-05-07T17:10:56;22.39;59.36
61000;SHT31;46879;45.658;11.814;2023-05-07T17:15:57;22.35;59.30
61000;SHT31;46879;45.658;11.814;2023-05-07T17:20:58;22.36;59.18
61000;SHT31;46879;45.658;11.814;2023-05-07T17:25:59;22.33;59.87
61000;SHT31;46879;45.658;11.814;2023-05-07T17:31:01;22.32;60.11
61000;SHT31;46879;45.658;11.814;2023-05-07T17:36:01;22.30;60.16
61000;SHT31;46879;45.658;11.814;2023-05-07T17:41:02;22.32;62.36
61000;SHT31;46879;45.658;11.814;2023-05-07T17:46:03;22.29;65.26
61000;SHT31;46879;45.658;11.814;2023-05-07T17:51:03;22.28;63.81
61000;SHT31;46879;45.658;11.814;2023-05-07T17:56:04;22.23;63.59
61000;SHT31;46879;45.658;11.814;2023-05-07T18:01:05;22.26;63.50
61000;SHT31;46879;45.658;11.814;2023-05-07T18:06:05;22.23;63.51
61000;SHT31;46879;45.658;11.814;2023-05-07T18:11:06;22.25;63.76
61000;SHT31;46879;45.658;11.814;2023-05-07T18:16:08;22.22;65.32
61000;SHT31;46879;45.658;11.814;2023-05-07T18:21:09;22.26;65.52
61000;SHT31;46879;45.658;11.814;2023-05-07T18:26:14;22.23;64.74
61000;SHT31;46879;45.658;11.814;2023-05-07T18:31:15;22.25;63.57
61000;SHT31;46879;45.658;11.814;2023-05-07T18:36:15;22.19;63.63
61000;SHT31;46879;45.658;11.814;2023-05-07T18:41:16;22.19;63.87
61000;SHT31;46879;45.658;11.814;2023-05-07T18:46:17;22.19;63.46
61000;SHT31;46879;45.658;11.814;2023-05-07T18:51:17;22.21;62.51
61000;SHT31;46879;45.658;11.814;2023-05-07T18:56:18;22.18;62.50
61000;SHT31;46879;45.658;11.814;2023-05-07T19:01:18;22.16;62.81
61000;SHT31;46879;45.658;11.814;2023-05-07T19:06:19;22.12;63.99
61000;SHT31;46879;45.658;11.814;2023-05-07T19:11:22;22.13;63.96
61000;SHT31;46879;45.658;11.814;2023-05-07T19:16:23;22.12;63.86
61000;SHT31;46879;45.658;11.814;2023-05-07T19:21:24;22.11;63.85
61000;SHT31;46879;45.658;11.814;2023-05-07T19:26:24;22.12;64.42
61000;SHT31;46879;45.658;11.814;2023-05-07T19:31:26;22.11;65.39
61000;SHT31;46879;45.658;11.814;2023-05-07T19:36:27;22.08;67.16
61000;SHT31;46879;45.658;11.814;2023-05-07T19:41:28;22.08;68.09
61000;SHT31;46879;45.658;11.814;2023-05-07T19:46:29;22.08;68.27
61000;SHT31;46879;45.658;11.814;2023-05-07T19:51:30;22.08;67.29
61000;SHT31;46879;45.658;11.814;2023-05-07T19:56:32;22.08;67.29
61000;SHT31;46879;45.658;11.814;2023-05-07T20:01:32;22.08;67.39
61000;SHT31;46879;45.658;11.814;2023-05-07T20:06:33;22.08;67.02
61000;SHT31;46879;45.658;11.814;2023-05-07T20:11:34;22.08;67.32
61000;SHT31;46879;45.658;11.814;2023-05-07T20:16:35;22.06;67.39
61000;SHT31;46879;45.658;11.814;2023-05-07T20:21:35;22.08;67.23
61000;SHT31;46879;45.658;11.814;2023-05-07T20:26:37;22.06;67.42
61000;SHT31;46879;45.658;11.814;2023-05-07T20:31:38;22.09;67.31
61000;SHT31;46879;45.658;11.814;2023-05-07T20:36:39;22.05;67.24
61000;SHT31;46879;45.658;11.814;2023-05-07T20:41:39;22.08;67.25
61000;SHT31;46879;45.658;11.814;2023-05-07T20:46:40;22.08;67.12
61000;SHT31;46879;45.658;11.814;2023-05-07T20:51:41;22.05;67.03
61000;SHT31;46879;45.658;11.814;2023-05-07T20:56:41;22.09;67.15
61000;SHT31;46879;45.658;11.814;2023-05-07T21:01:42;22.08;67.34
61000;SHT31;46879;45.658;11.814;2023-05-07T21:06:42;22.11;67.52
61000;SHT31;46879;45.658;11.814;2023-05-07T21:11:44;22.08;67.64
61000;SHT31;46879;45.658;11.814;2023-05-07T21:16:44;22.11;67.64
61000;SHT31;46879;45.658;11.814;2023-05-07T21:21:45;22.12;67.71
61000;SHT31;46879;45.658;11.814;2023-05-07T21:26:46;22.09;67.72
61000;SHT31;46879;45.658;11.814;2023-05-07T21:31:47;22.12;67.77
61000;SHT31;46879;45.658;11.814;2023-05-07T21:36:48;22.11;67.91
61000;SHT31;46879;45.658;11.814;2023-05-07T21:41:48;22.12;67.97
61000;SHT31;46879;45.658;11.814;2023-05-07T21:46:49;22.13;68.13
61000;SHT31;46879;45.658;11.814;2023-05-07T21:51:50;22.12;68.35
61000;SHT31;46879;45.658;11.814;2023-05-07T21:56:50;22.09;68.48
61000;SHT31;46879;45.658;11.814;2023-05-07T22:01:51;22.11;68.51
61000;SHT31;46879;45.658;11.814;2023-05-07T22:06:52;22.12;68.61
61000;SHT31;46879;45.658;11.814;2023-05-07T22:11:52;22.11;68.56
61000;SHT31;46879;45.658;11.814;2023-05-07T22:16:54;22.15;68.64
61000;SHT31;46879;45.658;11.814;2023-05-07T22:21:55;22.13;68.64
61000;SHT31;46879;45.658;11.814;2023-05-07T22:26:56;22.15;68.62
61000;SHT31;46879;45.658;11.814;2023-05-07T22:31:56;22.13;68.63
61000;SHT31;46879;45.658;11.814;2023-05-07T22:36:57;22.12;68.74
61000;SHT31;46879;45.658;11.814;2023-05-07T22:41:57;22.15;68.76
61000;SHT31;46879;45.658;11.814;2023-05-07T22:46:58;22.16;68.79
61000;SHT31;46879;45.658;11.814;2023-05-07T22:51:59;22.15;68.90
61000;SHT31;46879;45.658;11.814;2023-05-07T22:56:59;22.16;69.01
61000;SHT31;46879;45.658;11.814;2023-05-07T23:02:01;22.18;69.04
61000;SHT31;46879;45.658;11.814;2023-05-07T23:07:01;22.13;69.16
61000;SHT31;46879;45.658;11.814;2023-05-07T23:12:02;22.18;69.19
61000;SHT31;46879;45.658;11.814;2023-05-07T23:17:04;22.16;69.32
61000;SHT31;46879;45.658;11.814;2023-05-07T23:22:04;22.16;69.32
61000;SHT31;46879;45.658;11.814;2023-05-07T23:27:06;22.18;69.25
61000;SHT31;46879;45.658;11.814;2023-05-07T23:32:07;22.15;69.29
61000;SHT31;46879;45.658;11.814;2023-05-07T23:37:08;22.18;69.28
61000;SHT31;46879;45.658;11.814;2023-05-07T23:42:09;22.19;69.32
61000;SHT31;46879;45.658;11.814;2023-05-07T23:47:10;22.16;69.25
61000;SHT31;46879;45.658;11.814;2023-05-07T23:52:10;22.19;69.26
61000;SHT31;46879;45.658;11.814;2023-05-07T23:57:11;22.16;69.22
