sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62363;DHT22;48396;48.426;1.500;2023-05-07T00:01:07;19.80;96.20
62363;DHT22;48396;48.426;1.500;2023-05-07T00:03:33;19.90;96.10
62363;DHT22;48396;48.426;1.500;2023-05-07T00:05:58;19.90;96.10
62363;DHT22;48396;48.426;1.500;2023-05-07T00:08:24;20.00;96.00
62363;DHT22;48396;48.426;1.500;2023-05-07T00:10:50;20.00;95.70
62363;DHT22;48396;48.426;1.500;2023-05-07T00:13:34;20.10;95.60
62363;DHT22;48396;48.426;1.500;2023-05-07T00:16:04;20.10;95.50
62363;DHT22;48396;48.426;1.500;2023-05-07T00:18:30;20.10;95.40
62363;DHT22;48396;48.426;1.500;2023-05-07T00:20:55;20.10;95.40
62363;DHT22;48396;48.426;1.500;2023-05-07T00:23:22;20.10;95.50
62363;DHT22;48396;48.426;1.500;2023-05-07T00:25:47;20.10;95.50
62363;DHT22;48396;48.426;1.500;2023-05-07T00:28:13;20.10;95.50
62363;DHT22;48396;48.426;1.500;2023-05-07T00:30:38;20.10;95.50
62363;DHT22;48396;48.426;1.500;2023-05-07T00:33:04;20.10;95.50
62363;DHT22;48396;48.426;1.500;2023-05-07T00:35:30;20.00;95.60
62363;DHT22;48396;48.426;1.500;2023-05-07T00:37:55;19.90;95.80
62363;DHT22;48396;48.426;1.500;2023-05-07T00:40:21;19.80;95.90
62363;DHT22;48396;48.426;1.500;2023-05-07T00:42:47;19.70;96.10
62363;DHT22;48396;48.426;1.500;2023-05-07T00:45:14;19.60;96.30
62363;DHT22;48396;48.426;1.500;2023-05-07T00:47:40;19.60;96.60
62363;DHT22;48396;48.426;1.500;2023-05-07T00:50:06;19.60;96.60
62363;DHT22;48396;48.426;1.500;2023-05-07T00:52:33;19.70;96.50
62363;DHT22;48396;48.426;1.500;2023-05-07T00:55:03;19.90;96.40
62363;DHT22;48396;48.426;1.500;2023-05-07T00:57:39;19.80;96.30
62363;DHT22;48396;48.426;1.500;2023-05-07T01:00:06;19.80;96.50
62363;DHT22;48396;48.426;1.500;2023-05-07T01:02:33;19.80;96.60
62363;DHT22;48396;48.426;1.500;2023-05-07T01:05:00;19.70;96.70
62363;DHT22;48396;48.426;1.500;2023-05-07T01:07:26;19.70;96.80
62363;DHT22;48396;48.426;1.500;2023-05-07T01:09:52;19.70;96.80
62363;DHT22;48396;48.426;1.500;2023-05-07T01:12:18;19.70;96.80
62363;DHT22;48396;48.426;1.500;2023-05-07T01:14:43;19.80;96.80
62363;DHT22;48396;48.426;1.500;2023-05-07T01:17:09;19.80;96.90
62363;DHT22;48396;48.426;1.500;2023-05-07T01:19:35;19.70;97.00
62363;DHT22;48396;48.426;1.500;2023-05-07T01:22:03;19.70;97.00
62363;DHT22;48396;48.426;1.500;2023-05-07T01:24:31;19.70;97.00
62363;DHT22;48396;48.426;1.500;2023-05-07T01:26:57;19.70;96.90
62363;DHT22;48396;48.426;1.500;2023-05-07T01:29:23;19.70;96.90
62363;DHT22;48396;48.426;1.500;2023-05-07T01:31:50;19.70;96.80
62363;DHT22;48396;48.426;1.500;2023-05-07T01:34:17;19.70;96.70
62363;DHT22;48396;48.426;1.500;2023-05-07T01:36:44;19.80;96.80
62363;DHT22;48396;48.426;1.500;2023-05-07T01:39:10;19.60;96.80
62363;DHT22;48396;48.426;1.500;2023-05-07T01:41:36;19.50;96.90
62363;DHT22;48396;48.426;1.500;2023-05-07T01:44:03;19.40;96.90
62363;DHT22;48396;48.426;1.500;2023-05-07T01:46:31;19.30;97.00
62363;DHT22;48396;48.426;1.500;2023-05-07T01:48:58;19.30;97.00
62363;DHT22;48396;48.426;1.500;2023-05-07T01:51:24;19.40;96.90
62363;DHT22;48396;48.426;1.500;2023-05-07T01:53:50;19.40;96.90
62363;DHT22;48396;48.426;1.500;2023-05-07T01:56:18;19.40;97.00
62363;DHT22;48396;48.426;1.500;2023-05-07T01:58:45;19.30;97.00
62363;DHT22;48396;48.426;1.500;2023-05-07T02:01:12;19.10;97.20
62363;DHT22;48396;48.426;1.500;2023-05-07T02:03:37;19.20;97.30
62363;DHT22;48396;48.426;1.500;2023-05-07T02:06:03;19.20;97.30
62363;DHT22;48396;48.426;1.500;2023-05-07T02:08:29;19.20;97.30
62363;DHT22;48396;48.426;1.500;2023-05-07T02:10:55;19.20;97.40
62363;DHT22;48396;48.426;1.500;2023-05-07T02:13:20;19.20;97.50
62363;DHT22;48396;48.426;1.500;2023-05-07T02:15:47;19.10;97.50
62363;DHT22;48396;48.426;1.500;2023-05-07T02:18:16;19.20;97.60
62363;DHT22;48396;48.426;1.500;2023-05-07T02:20:42;19.20;97.50
62363;DHT22;48396;48.426;1.500;2023-05-07T02:23:08;19.20;97.50
62363;DHT22;48396;48.426;1.500;2023-05-07T02:25:33;19.20;97.50
62363;DHT22;48396;48.426;1.500;2023-05-07T02:27:59;19.30;97.40
62363;DHT22;48396;48.426;1.500;2023-05-07T02:30:25;19.30;97.50
62363;DHT22;48396;48.426;1.500;2023-05-07T02:32:51;19.30;97.50
62363;DHT22;48396;48.426;1.500;2023-05-07T02:35:17;19.20;97.60
62363;DHT22;48396;48.426;1.500;2023-05-07T02:37:43;19.20;97.80
62363;DHT22;48396;48.426;1.500;2023-05-07T02:40:09;19.30;98.00
62363;DHT22;48396;48.426;1.500;2023-05-07T02:42:35;19.20;97.70
62363;DHT22;48396;48.426;1.500;2023-05-07T02:45:00;19.20;97.80
62363;DHT22;48396;48.426;1.500;2023-05-07T02:47:26;19.20;97.80
62363;DHT22;48396;48.426;1.500;2023-05-07T02:49:55;19.30;97.80
62363;DHT22;48396;48.426;1.500;2023-05-07T02:52:21;19.20;97.80
62363;DHT22;48396;48.426;1.500;2023-05-07T02:54:47;19.20;97.80
62363;DHT22;48396;48.426;1.500;2023-05-07T02:57:12;19.20;97.80
62363;DHT22;48396;48.426;1.500;2023-05-07T02:59:38;19.20;97.80
62363;DHT22;48396;48.426;1.500;2023-05-07T03:02:04;19.20;97.80
62363;DHT22;48396;48.426;1.500;2023-05-07T03:04:29;19.20;97.80
62363;DHT22;48396;48.426;1.500;2023-05-07T03:06:55;19.30;97.70
62363;DHT22;48396;48.426;1.500;2023-05-07T03:09:20;19.40;97.60
62363;DHT22;48396;48.426;1.500;2023-05-07T03:11:46;19.40;97.50
62363;DHT22;48396;48.426;1.500;2023-05-07T03:14:12;19.40;97.50
62363;DHT22;48396;48.426;1.500;2023-05-07T03:16:38;19.40;97.50
62363;DHT22;48396;48.426;1.500;2023-05-07T03:19:03;19.40;97.50
62363;DHT22;48396;48.426;1.500;2023-05-07T03:21:29;19.50;97.40
62363;DHT22;48396;48.426;1.500;2023-05-07T03:23:56;19.40;97.40
62363;DHT22;48396;48.426;1.500;2023-05-07T03:26:21;19.40;97.40
62363;DHT22;48396;48.426;1.500;2023-05-07T03:28:47;19.30;97.60
62363;DHT22;48396;48.426;1.500;2023-05-07T03:31:13;19.30;97.80
62363;DHT22;48396;48.426;1.500;2023-05-07T03:33:53;19.30;97.70
62363;DHT22;48396;48.426;1.500;2023-05-07T03:36:19;19.30;97.80
62363;DHT22;48396;48.426;1.500;2023-05-07T03:38:44;19.20;97.90
62363;DHT22;48396;48.426;1.500;2023-05-07T03:41:10;19.10;98.00
62363;DHT22;48396;48.426;1.500;2023-05-07T03:43:36;19.10;98.10
62363;DHT22;48396;48.426;1.500;2023-05-07T03:46:01;19.10;98.20
62363;DHT22;48396;48.426;1.500;2023-05-07T03:48:27;19.20;98.10
62363;DHT22;48396;48.426;1.500;2023-05-07T03:50:53;19.20;98.00
62363;DHT22;48396;48.426;1.500;2023-05-07T03:53:18;19.30;98.00
62363;DHT22;48396;48.426;1.500;2023-05-07T03:55:44;19.20;98.00
62363;DHT22;48396;48.426;1.500;2023-05-07T03:58:09;19.20;97.90
62363;DHT22;48396;48.426;1.500;2023-05-07T04:00:35;19.20;97.90
62363;DHT22;48396;48.426;1.500;2023-05-07T04:03:04;19.30;97.90
62363;DHT22;48396;48.426;1.500;2023-05-07T04:05:30;19.30;97.80
62363;DHT22;48396;48.426;1.500;2023-05-07T04:07:57;19.40;97.70
62363;DHT22;48396;48.426;1.500;2023-05-07T04:10:23;19.30;97.80
62363;DHT22;48396;48.426;1.500;2023-05-07T04:12:49;19.30;97.80
62363;DHT22;48396;48.426;1.500;2023-05-07T04:15:15;19.20;97.90
62363;DHT22;48396;48.426;1.500;2023-05-07T04:17:41;19.20;98.00
62363;DHT22;48396;48.426;1.500;2023-05-07T04:20:09;19.20;98.00
62363;DHT22;48396;48.426;1.500;2023-05-07T04:22:54;19.20;98.10
62363;DHT22;48396;48.426;1.500;2023-05-07T04:25:19;19.10;98.20
62363;DHT22;48396;48.426;1.500;2023-05-07T04:27:45;19.10;98.20
62363;DHT22;48396;48.426;1.500;2023-05-07T04:30:11;19.00;98.30
62363;DHT22;48396;48.426;1.500;2023-05-07T04:32:38;19.10;98.30
62363;DHT22;48396;48.426;1.500;2023-05-07T04:35:04;19.10;98.20
62363;DHT22;48396;48.426;1.500;2023-05-07T04:37:32;19.20;98.10
62363;DHT22;48396;48.426;1.500;2023-05-07T04:39:57;19.20;98.10
62363;DHT22;48396;48.426;1.500;2023-05-07T04:42:23;19.10;98.10
62363;DHT22;48396;48.426;1.500;2023-05-07T04:44:53;19.20;98.10
62363;DHT22;48396;48.426;1.500;2023-05-07T04:47:18;19.10;98.10
62363;DHT22;48396;48.426;1.500;2023-05-07T04:49:44;19.20;98.10
62363;DHT22;48396;48.426;1.500;2023-05-07T04:52:09;19.20;98.10
62363;DHT22;48396;48.426;1.500;2023-05-07T04:54:35;19.10;98.10
62363;DHT22;48396;48.426;1.500;2023-05-07T04:57:02;19.10;98.20
62363;DHT22;48396;48.426;1.500;2023-05-07T04:59:28;19.10;98.30
62363;DHT22;48396;48.426;1.500;2023-05-07T05:01:54;19.10;98.20
62363;DHT22;48396;48.426;1.500;2023-05-07T05:04:19;19.10;98.30
62363;DHT22;48396;48.426;1.500;2023-05-07T05:06:45;19.00;98.30
62363;DHT22;48396;48.426;1.500;2023-05-07T05:09:10;19.00;98.30
62363;DHT22;48396;48.426;1.500;2023-05-07T05:11:36;19.00;98.30
62363;DHT22;48396;48.426;1.500;2023-05-07T05:14:01;19.10;98.60
62363;DHT22;48396;48.426;1.500;2023-05-07T05:16:27;19.20;98.20
62363;DHT22;48396;48.426;1.500;2023-05-07T05:18:53;19.20;98.00
62363;DHT22;48396;48.426;1.500;2023-05-07T05:24:05;19.10;98.30
62363;DHT22;48396;48.426;1.500;2023-05-07T05:26:30;19.20;98.20
62363;DHT22;48396;48.426;1.500;2023-05-07T05:28:56;19.20;98.10
62363;DHT22;48396;48.426;1.500;2023-05-07T05:31:21;19.20;98.10
62363;DHT22;48396;48.426;1.500;2023-05-07T05:33:47;19.10;98.10
62363;DHT22;48396;48.426;1.500;2023-05-07T05:36:12;19.20;98.20
62363;DHT22;48396;48.426;1.500;2023-05-07T05:38:39;19.10;98.20
62363;DHT22;48396;48.426;1.500;2023-05-07T05:41:05;19.10;98.20
62363;DHT22;48396;48.426;1.500;2023-05-07T05:43:30;19.10;98.10
62363;DHT22;48396;48.426;1.500;2023-05-07T05:45:56;19.20;98.10
62363;DHT22;48396;48.426;1.500;2023-05-07T05:48:23;19.20;98.10
62363;DHT22;48396;48.426;1.500;2023-05-07T05:50:49;19.20;98.10
62363;DHT22;48396;48.426;1.500;2023-05-07T05:53:14;19.10;98.10
62363;DHT22;48396;48.426;1.500;2023-05-07T05:55:41;19.00;98.30
62363;DHT22;48396;48.426;1.500;2023-05-07T05:58:07;19.00;98.50
62363;DHT22;48396;48.426;1.500;2023-05-07T06:00:33;19.00;98.50
62363;DHT22;48396;48.426;1.500;2023-05-07T06:02:58;19.10;98.40
62363;DHT22;48396;48.426;1.500;2023-05-07T06:05:24;19.20;98.30
62363;DHT22;48396;48.426;1.500;2023-05-07T06:07:49;19.20;98.30
62363;DHT22;48396;48.426;1.500;2023-05-07T06:10:15;19.10;98.40
62363;DHT22;48396;48.426;1.500;2023-05-07T06:12:41;19.10;98.40
62363;DHT22;48396;48.426;1.500;2023-05-07T06:15:06;19.10;98.50
62363;DHT22;48396;48.426;1.500;2023-05-07T06:17:32;19.00;98.60
62363;DHT22;48396;48.426;1.500;2023-05-07T06:19:58;19.10;98.60
62363;DHT22;48396;48.426;1.500;2023-05-07T06:22:23;19.10;98.70
62363;DHT22;48396;48.426;1.500;2023-05-07T06:24:49;19.10;98.70
62363;DHT22;48396;48.426;1.500;2023-05-07T06:27:14;19.10;98.60
62363;DHT22;48396;48.426;1.500;2023-05-07T06:29:40;19.20;98.70
62363;DHT22;48396;48.426;1.500;2023-05-07T06:32:09;19.10;99.00
62363;DHT22;48396;48.426;1.500;2023-05-07T06:34:35;19.20;98.60
62363;DHT22;48396;48.426;1.500;2023-05-07T06:37:01;19.10;98.70
62363;DHT22;48396;48.426;1.500;2023-05-07T06:39:27;19.10;98.90
62363;DHT22;48396;48.426;1.500;2023-05-07T06:41:52;19.10;99.00
62363;DHT22;48396;48.426;1.500;2023-05-07T06:44:18;19.10;99.00
62363;DHT22;48396;48.426;1.500;2023-05-07T06:46:44;19.10;99.10
62363;DHT22;48396;48.426;1.500;2023-05-07T06:49:10;19.00;99.10
62363;DHT22;48396;48.426;1.500;2023-05-07T06:51:36;19.10;99.20
62363;DHT22;48396;48.426;1.500;2023-05-07T06:54:01;18.90;99.40
62363;DHT22;48396;48.426;1.500;2023-05-07T06:56:29;18.90;99.50
62363;DHT22;48396;48.426;1.500;2023-05-07T06:58:55;19.00;99.50
62363;DHT22;48396;48.426;1.500;2023-05-07T07:01:20;19.00;99.40
62363;DHT22;48396;48.426;1.500;2023-05-07T07:03:46;19.00;99.50
62363;DHT22;48396;48.426;1.500;2023-05-07T07:06:12;19.00;99.60
62363;DHT22;48396;48.426;1.500;2023-05-07T07:08:38;19.00;99.60
62363;DHT22;48396;48.426;1.500;2023-05-07T07:11:06;19.00;99.50
62363;DHT22;48396;48.426;1.500;2023-05-07T07:13:32;19.10;99.50
62363;DHT22;48396;48.426;1.500;2023-05-07T07:15:57;19.00;99.60
62363;DHT22;48396;48.426;1.500;2023-05-07T07:18:23;19.00;99.60
62363;DHT22;48396;48.426;1.500;2023-05-07T07:20:49;19.00;99.60
62363;DHT22;48396;48.426;1.500;2023-05-07T07:23:14;19.00;99.60
62363;DHT22;48396;48.426;1.500;2023-05-07T07:25:40;19.00;99.60
62363;DHT22;48396;48.426;1.500;2023-05-07T07:28:06;19.10;99.60
62363;DHT22;48396;48.426;1.500;2023-05-07T07:30:31;19.00;99.70
62363;DHT22;48396;48.426;1.500;2023-05-07T07:32:57;19.10;99.70
62363;DHT22;48396;48.426;1.500;2023-05-07T07:35:37;19.10;99.60
62363;DHT22;48396;48.426;1.500;2023-05-07T07:38:02;19.20;99.50
62363;DHT22;48396;48.426;1.500;2023-05-07T07:40:28;19.20;99.50
62363;DHT22;48396;48.426;1.500;2023-05-07T07:42:54;19.20;99.50
62363;DHT22;48396;48.426;1.500;2023-05-07T07:45:20;19.10;99.50
62363;DHT22;48396;48.426;1.500;2023-05-07T07:47:45;19.20;99.40
62363;DHT22;48396;48.426;1.500;2023-05-07T07:50:11;19.10;99.40
62363;DHT22;48396;48.426;1.500;2023-05-07T07:52:37;19.00;99.70
62363;DHT22;48396;48.426;1.500;2023-05-07T07:55:03;19.10;99.70
62363;DHT22;48396;48.426;1.500;2023-05-07T07:57:29;19.20;99.60
62363;DHT22;48396;48.426;1.500;2023-05-07T07:59:55;19.20;99.50
62363;DHT22;48396;48.426;1.500;2023-05-07T08:02:20;19.20;99.60
62363;DHT22;48396;48.426;1.500;2023-05-07T08:04:46;19.10;99.70
62363;DHT22;48396;48.426;1.500;2023-05-07T08:07:12;19.10;99.80
62363;DHT22;48396;48.426;1.500;2023-05-07T08:09:38;19.20;99.80
62363;DHT22;48396;48.426;1.500;2023-05-07T08:12:07;19.10;99.80
62363;DHT22;48396;48.426;1.500;2023-05-07T08:14:33;19.10;99.90
62363;DHT22;48396;48.426;1.500;2023-05-07T08:16:59;19.00;99.90
62363;DHT22;48396;48.426;1.500;2023-05-07T08:19:25;19.00;99.90
62363;DHT22;48396;48.426;1.500;2023-05-07T08:21:50;19.10;99.90
62363;DHT22;48396;48.426;1.500;2023-05-07T08:24:17;19.10;99.90
62363;DHT22;48396;48.426;1.500;2023-05-07T08:29:27;19.30;99.90
62363;DHT22;48396;48.426;1.500;2023-05-07T08:31:53;19.40;99.90
62363;DHT22;48396;48.426;1.500;2023-05-07T08:34:19;19.30;99.90
62363;DHT22;48396;48.426;1.500;2023-05-07T08:36:44;19.30;99.90
62363;DHT22;48396;48.426;1.500;2023-05-07T08:39:12;19.30;99.90
62363;DHT22;48396;48.426;1.500;2023-05-07T08:41:37;19.20;99.90
62363;DHT22;48396;48.426;1.500;2023-05-07T08:44:06;19.20;99.90
62363;DHT22;48396;48.426;1.500;2023-05-07T08:46:36;19.30;99.90
62363;DHT22;48396;48.426;1.500;2023-05-07T08:49:02;19.30;99.90
62363;DHT22;48396;48.426;1.500;2023-05-07T08:51:28;19.40;99.90
62363;DHT22;48396;48.426;1.500;2023-05-07T08:53:53;19.50;99.90
62363;DHT22;48396;48.426;1.500;2023-05-07T08:56:19;19.50;99.90
62363;DHT22;48396;48.426;1.500;2023-05-07T08:58:45;19.60;99.90
62363;DHT22;48396;48.426;1.500;2023-05-07T09:01:15;19.70;99.90
62363;DHT22;48396;48.426;1.500;2023-05-07T09:03:46;19.80;99.90
62363;DHT22;48396;48.426;1.500;2023-05-07T09:06:12;19.80;99.90
62363;DHT22;48396;48.426;1.500;2023-05-07T09:08:37;19.90;99.90
62363;DHT22;48396;48.426;1.500;2023-05-07T09:11:03;19.90;99.80
62363;DHT22;48396;48.426;1.500;2023-05-07T09:13:29;19.90;99.60
62363;DHT22;48396;48.426;1.500;2023-05-07T09:15:55;20.00;99.80
62363;DHT22;48396;48.426;1.500;2023-05-07T09:18:23;20.00;99.80
62363;DHT22;48396;48.426;1.500;2023-05-07T09:20:48;20.00;99.90
62363;DHT22;48396;48.426;1.500;2023-05-07T09:23:14;20.00;99.90
62363;DHT22;48396;48.426;1.500;2023-05-07T09:25:40;20.00;99.90
62363;DHT22;48396;48.426;1.500;2023-05-07T09:28:05;20.00;99.90
62363;DHT22;48396;48.426;1.500;2023-05-07T09:30:33;20.00;99.90
62363;DHT22;48396;48.426;1.500;2023-05-07T09:35:43;20.10;99.90
62363;DHT22;48396;48.426;1.500;2023-05-07T09:38:09;20.20;99.70
62363;DHT22;48396;48.426;1.500;2023-05-07T09:40:35;20.30;99.70
62363;DHT22;48396;48.426;1.500;2023-05-07T09:43:11;20.30;99.60
62363;DHT22;48396;48.426;1.500;2023-05-07T09:45:38;20.40;99.40
62363;DHT22;48396;48.426;1.500;2023-05-07T09:48:05;20.40;99.20
62363;DHT22;48396;48.426;1.500;2023-05-07T09:50:48;20.40;99.10
62363;DHT22;48396;48.426;1.500;2023-05-07T09:53:16;20.50;99.10
62363;DHT22;48396;48.426;1.500;2023-05-07T09:55:43;20.50;99.00
62363;DHT22;48396;48.426;1.500;2023-05-07T09:58:09;20.40;99.20
62363;DHT22;48396;48.426;1.500;2023-05-07T10:00:38;20.40;99.40
62363;DHT22;48396;48.426;1.500;2023-05-07T10:03:05;20.30;99.70
62363;DHT22;48396;48.426;1.500;2023-05-07T10:05:32;20.40;99.70
62363;DHT22;48396;48.426;1.500;2023-05-07T10:07:58;20.50;99.70
62363;DHT22;48396;48.426;1.500;2023-05-07T10:10:24;20.60;99.60
62363;DHT22;48396;48.426;1.500;2023-05-07T10:12:50;20.70;99.50
62363;DHT22;48396;48.426;1.500;2023-05-07T10:15:16;20.70;99.30
62363;DHT22;48396;48.426;1.500;2023-05-07T10:17:42;20.80;99.30
62363;DHT22;48396;48.426;1.500;2023-05-07T10:20:08;20.70;98.60
62363;DHT22;48396;48.426;1.500;2023-05-07T10:22:52;20.70;98.60
62363;DHT22;48396;48.426;1.500;2023-05-07T10:25:28;20.70;98.80
62363;DHT22;48396;48.426;1.500;2023-05-07T10:27:55;20.80;98.60
62363;DHT22;48396;48.426;1.500;2023-05-07T10:33:10;20.90;98.50
62363;DHT22;48396;48.426;1.500;2023-05-07T10:35:44;20.80;98.20
62363;DHT22;48396;48.426;1.500;2023-05-07T10:38:10;20.80;98.40
62363;DHT22;48396;48.426;1.500;2023-05-07T10:40:36;20.90;98.20
62363;DHT22;48396;48.426;1.500;2023-05-07T10:43:04;20.70;98.10
62363;DHT22;48396;48.426;1.500;2023-05-07T10:45:31;20.70;98.40
62363;DHT22;48396;48.426;1.500;2023-05-07T10:48:14;20.80;98.40
62363;DHT22;48396;48.426;1.500;2023-05-07T10:50:42;20.90;98.50
62363;DHT22;48396;48.426;1.500;2023-05-07T10:53:28;21.00;98.40
62363;DHT22;48396;48.426;1.500;2023-05-07T10:58:42;21.00;98.20
62363;DHT22;48396;48.426;1.500;2023-05-07T11:01:07;21.00;98.20
62363;DHT22;48396;48.426;1.500;2023-05-07T11:03:33;21.00;97.90
62363;DHT22;48396;48.426;1.500;2023-05-07T11:06:15;21.00;97.80
62363;DHT22;48396;48.426;1.500;2023-05-07T11:08:55;21.00;97.90
62363;DHT22;48396;48.426;1.500;2023-05-07T11:11:44;21.10;97.60
62363;DHT22;48396;48.426;1.500;2023-05-07T11:14:09;21.10;97.20
62363;DHT22;48396;48.426;1.500;2023-05-07T11:16:36;21.00;97.50
62363;DHT22;48396;48.426;1.500;2023-05-07T11:19:03;21.00;97.20
62363;DHT22;48396;48.426;1.500;2023-05-07T11:21:36;21.10;97.40
62363;DHT22;48396;48.426;1.500;2023-05-07T11:24:04;21.20;97.20
62363;DHT22;48396;48.426;1.500;2023-05-07T11:26:41;21.20;97.10
62363;DHT22;48396;48.426;1.500;2023-05-07T11:29:11;21.30;97.30
62363;DHT22;48396;48.426;1.500;2023-05-07T11:31:37;21.20;96.90
62363;DHT22;48396;48.426;1.500;2023-05-07T11:34:02;21.00;97.00
62363;DHT22;48396;48.426;1.500;2023-05-07T11:36:32;21.00;97.20
62363;DHT22;48396;48.426;1.500;2023-05-07T11:38:58;20.80;97.00
62363;DHT22;48396;48.426;1.500;2023-05-07T11:41:36;20.80;97.30
62363;DHT22;48396;48.426;1.500;2023-05-07T11:44:04;20.90;97.40
62363;DHT22;48396;48.426;1.500;2023-05-07T11:46:30;20.90;97.40
62363;DHT22;48396;48.426;1.500;2023-05-07T11:48:56;21.10;97.60
62363;DHT22;48396;48.426;1.500;2023-05-07T11:51:24;21.10;97.10
62363;DHT22;48396;48.426;1.500;2023-05-07T11:53:51;21.00;97.20
62363;DHT22;48396;48.426;1.500;2023-05-07T11:56:18;21.00;97.10
62363;DHT22;48396;48.426;1.500;2023-05-07T11:58:45;21.10;97.20
62363;DHT22;48396;48.426;1.500;2023-05-07T12:01:12;21.20;96.90
62363;DHT22;48396;48.426;1.500;2023-05-07T12:03:42;21.20;96.70
62363;DHT22;48396;48.426;1.500;2023-05-07T12:06:26;21.30;96.80
62363;DHT22;48396;48.426;1.500;2023-05-07T12:08:53;21.30;96.70
62363;DHT22;48396;48.426;1.500;2023-05-07T12:11:23;21.30;96.80
62363;DHT22;48396;48.426;1.500;2023-05-07T12:13:49;21.30;96.80
62363;DHT22;48396;48.426;1.500;2023-05-07T12:16:15;21.40;96.70
62363;DHT22;48396;48.426;1.500;2023-05-07T12:21:25;21.50;96.60
62363;DHT22;48396;48.426;1.500;2023-05-07T12:23:51;21.50;96.60
62363;DHT22;48396;48.426;1.500;2023-05-07T12:26:19;21.60;96.60
62363;DHT22;48396;48.426;1.500;2023-05-07T12:28:46;21.60;96.50
62363;DHT22;48396;48.426;1.500;2023-05-07T12:31:13;21.60;96.50
62363;DHT22;48396;48.426;1.500;2023-05-07T12:33:39;21.70;96.80
62363;DHT22;48396;48.426;1.500;2023-05-07T12:36:06;21.80;96.50
62363;DHT22;48396;48.426;1.500;2023-05-07T12:38:35;21.80;96.50
62363;DHT22;48396;48.426;1.500;2023-05-07T12:41:01;21.90;96.50
62363;DHT22;48396;48.426;1.500;2023-05-07T12:43:28;21.90;96.60
62363;DHT22;48396;48.426;1.500;2023-05-07T12:45:56;21.90;96.70
62363;DHT22;48396;48.426;1.500;2023-05-07T12:48:22;21.90;96.30
62363;DHT22;48396;48.426;1.500;2023-05-07T12:50:52;21.90;96.30
62363;DHT22;48396;48.426;1.500;2023-05-07T12:53:21;22.10;96.40
62363;DHT22;48396;48.426;1.500;2023-05-07T12:55:48;22.20;96.10
62363;DHT22;48396;48.426;1.500;2023-05-07T12:58:21;22.20;95.90
62363;DHT22;48396;48.426;1.500;2023-05-07T13:00:49;22.30;95.60
62363;DHT22;48396;48.426;1.500;2023-05-07T13:03:33;22.40;95.50
62363;DHT22;48396;48.426;1.500;2023-05-07T13:06:01;22.30;95.30
62363;DHT22;48396;48.426;1.500;2023-05-07T13:11:12;22.50;95.30
62363;DHT22;48396;48.426;1.500;2023-05-07T13:13:39;22.60;95.10
62363;DHT22;48396;48.426;1.500;2023-05-07T13:16:07;22.60;94.80
62363;DHT22;48396;48.426;1.500;2023-05-07T13:18:33;22.70;94.80
62363;DHT22;48396;48.426;1.500;2023-05-07T13:21:00;22.70;94.60
62363;DHT22;48396;48.426;1.500;2023-05-07T13:23:26;22.70;94.40
62363;DHT22;48396;48.426;1.500;2023-05-07T13:25:52;22.70;94.30
62363;DHT22;48396;48.426;1.500;2023-05-07T13:28:21;22.70;94.00
62363;DHT22;48396;48.426;1.500;2023-05-07T13:30:47;22.70;93.90
62363;DHT22;48396;48.426;1.500;2023-05-07T13:33:13;22.70;93.70
62363;DHT22;48396;48.426;1.500;2023-05-07T13:35:39;22.70;93.60
62363;DHT22;48396;48.426;1.500;2023-05-07T13:38:05;22.70;93.80
62363;DHT22;48396;48.426;1.500;2023-05-07T13:40:30;22.70;93.90
62363;DHT22;48396;48.426;1.500;2023-05-07T13:43:00;22.80;93.60
62363;DHT22;48396;48.426;1.500;2023-05-07T13:45:29;23.00;93.60
62363;DHT22;48396;48.426;1.500;2023-05-07T13:47:55;22.90;93.60
62363;DHT22;48396;48.426;1.500;2023-05-07T13:50:21;23.00;93.60
62363;DHT22;48396;48.426;1.500;2023-05-07T13:52:47;23.20;93.70
62363;DHT22;48396;48.426;1.500;2023-05-07T13:55:20;23.30;93.70
62363;DHT22;48396;48.426;1.500;2023-05-07T13:57:46;23.50;93.50
62363;DHT22;48396;48.426;1.500;2023-05-07T14:00:13;23.50;93.20
62363;DHT22;48396;48.426;1.500;2023-05-07T14:02:39;23.50;92.90
62363;DHT22;48396;48.426;1.500;2023-05-07T14:05:06;23.40;92.40
62363;DHT22;48396;48.426;1.500;2023-05-07T14:07:31;23.40;92.20
62363;DHT22;48396;48.426;1.500;2023-05-07T14:09:57;23.50;92.10
62363;DHT22;48396;48.426;1.500;2023-05-07T14:12:23;23.60;92.20
62363;DHT22;48396;48.426;1.500;2023-05-07T14:14:49;23.60;92.20
62363;DHT22;48396;48.426;1.500;2023-05-07T14:17:16;23.60;92.00
62363;DHT22;48396;48.426;1.500;2023-05-07T14:19:43;23.50;92.20
62363;DHT22;48396;48.426;1.500;2023-05-07T14:22:08;23.50;92.10
62363;DHT22;48396;48.426;1.500;2023-05-07T14:24:34;23.50;92.20
62363;DHT22;48396;48.426;1.500;2023-05-07T14:27:00;23.40;92.30
62363;DHT22;48396;48.426;1.500;2023-05-07T14:29:25;23.30;92.20
62363;DHT22;48396;48.426;1.500;2023-05-07T14:31:51;23.20;92.40
62363;DHT22;48396;48.426;1.500;2023-05-07T14:34:16;23.20;92.50
