sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45843;DHT22;31563;51.744;8.252;2023-05-07T00:00:05;24.70;49.00
45843;DHT22;31563;51.744;8.252;2023-05-07T00:02:35;24.70;49.00
45843;DHT22;31563;51.744;8.252;2023-05-07T00:05:05;24.70;49.10
45843;DHT22;31563;51.744;8.252;2023-05-07T00:07:34;24.70;49.10
45843;DHT22;31563;51.744;8.252;2023-05-07T00:10:03;24.70;49.10
45843;DHT22;31563;51.744;8.252;2023-05-07T00:12:33;24.70;49.10
45843;DHT22;31563;51.744;8.252;2023-05-07T00:15:04;24.60;49.10
45843;DHT22;31563;51.744;8.252;2023-05-07T00:17:33;24.60;49.60
45843;DHT22;31563;51.744;8.252;2023-05-07T00:20:01;24.60;50.10
45843;DHT22;31563;51.744;8.252;2023-05-07T00:22:30;24.60;50.10
45843;DHT22;31563;51.744;8.252;2023-05-07T00:24:59;24.60;50.10
45843;DHT22;31563;51.744;8.252;2023-05-07T00:27:27;24.60;50.20
45843;DHT22;31563;51.744;8.252;2023-05-07T00:29:55;24.60;50.20
45843;DHT22;31563;51.744;8.252;2023-05-07T00:32:24;24.50;50.10
45843;DHT22;31563;51.744;8.252;2023-05-07T00:34:53;24.50;50.20
45843;DHT22;31563;51.744;8.252;2023-05-07T00:37:21;24.50;50.20
45843;DHT22;31563;51.744;8.252;2023-05-07T00:39:49;24.50;50.10
45843;DHT22;31563;51.744;8.252;2023-05-07T00:42:18;24.50;50.20
45843;DHT22;31563;51.744;8.252;2023-05-07T00:44:46;24.50;50.10
45843;DHT22;31563;51.744;8.252;2023-05-07T00:47:14;24.50;50.20
45843;DHT22;31563;51.744;8.252;2023-05-07T00:49:44;24.40;50.10
45843;DHT22;31563;51.744;8.252;2023-05-07T00:52:14;24.40;50.10
45843;DHT22;31563;51.744;8.252;2023-05-07T00:54:43;24.40;50.10
45843;DHT22;31563;51.744;8.252;2023-05-07T00:57:12;24.40;50.10
45843;DHT22;31563;51.744;8.252;2023-05-07T00:59:40;24.40;50.10
45843;DHT22;31563;51.744;8.252;2023-05-07T01:02:09;24.40;50.10
45843;DHT22;31563;51.744;8.252;2023-05-07T01:04:37;24.40;50.10
45843;DHT22;31563;51.744;8.252;2023-05-07T01:07:08;24.40;50.00
45843;DHT22;31563;51.744;8.252;2023-05-07T01:09:36;24.40;50.10
45843;DHT22;31563;51.744;8.252;2023-05-07T01:12:04;24.30;50.10
45843;DHT22;31563;51.744;8.252;2023-05-07T01:14:34;24.30;50.10
45843;DHT22;31563;51.744;8.252;2023-05-07T01:17:02;24.30;50.10
45843;DHT22;31563;51.744;8.252;2023-05-07T01:19:31;24.30;50.10
45843;DHT22;31563;51.744;8.252;2023-05-07T01:22:03;24.20;50.00
45843;DHT22;31563;51.744;8.252;2023-05-07T01:24:33;24.20;50.00
45843;DHT22;31563;51.744;8.252;2023-05-07T01:27:02;24.20;50.00
45843;DHT22;31563;51.744;8.252;2023-05-07T01:29:30;24.20;50.00
45843;DHT22;31563;51.744;8.252;2023-05-07T01:31:59;24.20;50.00
45843;DHT22;31563;51.744;8.252;2023-05-07T01:34:30;24.20;50.00
45843;DHT22;31563;51.744;8.252;2023-05-07T01:36:59;24.20;50.00
45843;DHT22;31563;51.744;8.252;2023-05-07T01:39:29;24.20;50.00
45843;DHT22;31563;51.744;8.252;2023-05-07T01:41:59;24.20;50.00
45843;DHT22;31563;51.744;8.252;2023-05-07T01:44:27;24.10;50.00
45843;DHT22;31563;51.744;8.252;2023-05-07T01:46:57;24.10;50.00
45843;DHT22;31563;51.744;8.252;2023-05-07T01:49:25;24.10;50.00
45843;DHT22;31563;51.744;8.252;2023-05-07T01:51:53;24.10;50.00
45843;DHT22;31563;51.744;8.252;2023-05-07T01:54:25;24.10;50.00
45843;DHT22;31563;51.744;8.252;2023-05-07T01:56:57;24.10;50.00
45843;DHT22;31563;51.744;8.252;2023-05-07T01:59:25;24.00;49.90
45843;DHT22;31563;51.744;8.252;2023-05-07T02:01:54;24.00;49.90
45843;DHT22;31563;51.744;8.252;2023-05-07T02:04:22;24.00;49.90
45843;DHT22;31563;51.744;8.252;2023-05-07T02:06:50;24.10;50.00
45843;DHT22;31563;51.744;8.252;2023-05-07T02:09:19;24.00;49.90
45843;DHT22;31563;51.744;8.252;2023-05-07T02:11:47;24.00;50.00
45843;DHT22;31563;51.744;8.252;2023-05-07T02:14:17;24.00;50.00
45843;DHT22;31563;51.744;8.252;2023-05-07T02:16:46;24.00;50.00
45843;DHT22;31563;51.744;8.252;2023-05-07T02:19:15;23.90;49.90
45843;DHT22;31563;51.744;8.252;2023-05-07T02:21:43;23.90;50.60
45843;DHT22;31563;51.744;8.252;2023-05-07T02:24:11;23.90;50.00
45843;DHT22;31563;51.744;8.252;2023-05-07T02:26:39;23.90;49.90
45843;DHT22;31563;51.744;8.252;2023-05-07T02:29:08;23.90;50.00
45843;DHT22;31563;51.744;8.252;2023-05-07T02:31:37;23.90;49.90
45843;DHT22;31563;51.744;8.252;2023-05-07T02:34:05;23.90;49.90
45843;DHT22;31563;51.744;8.252;2023-05-07T02:36:33;23.90;49.80
45843;DHT22;31563;51.744;8.252;2023-05-07T02:39:02;23.90;49.80
45843;DHT22;31563;51.744;8.252;2023-05-07T02:41:30;23.90;49.90
45843;DHT22;31563;51.744;8.252;2023-05-07T02:43:58;23.80;49.90
45843;DHT22;31563;51.744;8.252;2023-05-07T02:46:26;23.80;49.80
45843;DHT22;31563;51.744;8.252;2023-05-07T02:48:56;23.80;49.80
45843;DHT22;31563;51.744;8.252;2023-05-07T02:51:26;23.80;49.80
45843;DHT22;31563;51.744;8.252;2023-05-07T02:53:54;23.80;49.80
45843;DHT22;31563;51.744;8.252;2023-05-07T02:56:22;23.80;49.80
45843;DHT22;31563;51.744;8.252;2023-05-07T02:58:50;23.80;49.80
45843;DHT22;31563;51.744;8.252;2023-05-07T03:01:18;23.80;49.80
45843;DHT22;31563;51.744;8.252;2023-05-07T03:03:47;23.80;49.80
45843;DHT22;31563;51.744;8.252;2023-05-07T03:06:17;23.70;49.70
45843;DHT22;31563;51.744;8.252;2023-05-07T03:08:45;23.70;49.70
45843;DHT22;31563;51.744;8.252;2023-05-07T03:11:14;23.70;49.70
45843;DHT22;31563;51.744;8.252;2023-05-07T03:13:42;23.70;49.70
45843;DHT22;31563;51.744;8.252;2023-05-07T03:16:10;23.70;49.70
45843;DHT22;31563;51.744;8.252;2023-05-07T03:18:38;23.70;49.70
45843;DHT22;31563;51.744;8.252;2023-05-07T03:21:06;23.70;49.70
45843;DHT22;31563;51.744;8.252;2023-05-07T03:23:35;23.70;49.70
45843;DHT22;31563;51.744;8.252;2023-05-07T03:26:04;23.70;49.80
45843;DHT22;31563;51.744;8.252;2023-05-07T03:28:32;23.70;49.70
45843;DHT22;31563;51.744;8.252;2023-05-07T03:31:00;23.60;49.60
45843;DHT22;31563;51.744;8.252;2023-05-07T03:33:28;23.60;49.70
45843;DHT22;31563;51.744;8.252;2023-05-07T03:35:56;23.60;49.70
45843;DHT22;31563;51.744;8.252;2023-05-07T03:38:25;23.60;49.70
45843;DHT22;31563;51.744;8.252;2023-05-07T03:40:54;23.60;49.70
45843;DHT22;31563;51.744;8.252;2023-05-07T03:43:22;23.60;49.70
45843;DHT22;31563;51.744;8.252;2023-05-07T03:45:50;23.60;49.70
45843;DHT22;31563;51.744;8.252;2023-05-07T03:48:18;23.60;49.70
45843;DHT22;31563;51.744;8.252;2023-05-07T03:50:47;23.50;49.70
45843;DHT22;31563;51.744;8.252;2023-05-07T03:53:15;23.50;49.70
45843;DHT22;31563;51.744;8.252;2023-05-07T03:55:43;23.50;49.60
45843;DHT22;31563;51.744;8.252;2023-05-07T03:58:12;23.50;49.70
45843;DHT22;31563;51.744;8.252;2023-05-07T04:00:41;23.50;49.70
45843;DHT22;31563;51.744;8.252;2023-05-07T04:03:09;23.50;49.60
45843;DHT22;31563;51.744;8.252;2023-05-07T04:05:37;23.50;49.70
45843;DHT22;31563;51.744;8.252;2023-05-07T04:08:05;23.50;49.70
45843;DHT22;31563;51.744;8.252;2023-05-07T04:10:34;23.50;50.30
45843;DHT22;31563;51.744;8.252;2023-05-07T04:13:02;23.50;49.60
45843;DHT22;31563;51.744;8.252;2023-05-07T04:15:31;23.50;49.70
45843;DHT22;31563;51.744;8.252;2023-05-07T04:17:59;23.50;49.70
45843;DHT22;31563;51.744;8.252;2023-05-07T04:20:27;23.50;49.70
45843;DHT22;31563;51.744;8.252;2023-05-07T04:22:56;23.50;49.70
45843;DHT22;31563;51.744;8.252;2023-05-07T04:25:24;23.50;49.60
45843;DHT22;31563;51.744;8.252;2023-05-07T04:27:53;23.50;49.60
45843;DHT22;31563;51.744;8.252;2023-05-07T04:30:23;23.50;49.60
45843;DHT22;31563;51.744;8.252;2023-05-07T04:32:53;23.50;49.60
45843;DHT22;31563;51.744;8.252;2023-05-07T04:35:21;23.50;49.60
45843;DHT22;31563;51.744;8.252;2023-05-07T04:37:49;23.50;49.60
45843;DHT22;31563;51.744;8.252;2023-05-07T04:40:18;23.50;49.60
45843;DHT22;31563;51.744;8.252;2023-05-07T04:42:46;23.50;49.50
45843;DHT22;31563;51.744;8.252;2023-05-07T04:45:14;23.50;49.50
45843;DHT22;31563;51.744;8.252;2023-05-07T04:47:42;23.50;49.50
45843;DHT22;31563;51.744;8.252;2023-05-07T04:50:12;23.50;49.40
45843;DHT22;31563;51.744;8.252;2023-05-07T04:52:40;23.50;49.40
45843;DHT22;31563;51.744;8.252;2023-05-07T04:55:09;23.50;49.60
45843;DHT22;31563;51.744;8.252;2023-05-07T04:57:37;23.50;49.80
45843;DHT22;31563;51.744;8.252;2023-05-07T05:00:07;23.50;49.90
45843;DHT22;31563;51.744;8.252;2023-05-07T05:02:37;23.50;49.90
45843;DHT22;31563;51.744;8.252;2023-05-07T05:05:06;23.50;50.00
45843;DHT22;31563;51.744;8.252;2023-05-07T05:07:35;23.50;50.00
45843;DHT22;31563;51.744;8.252;2023-05-07T05:10:05;23.50;50.00
45843;DHT22;31563;51.744;8.252;2023-05-07T05:12:34;23.50;49.90
45843;DHT22;31563;51.744;8.252;2023-05-07T05:15:02;23.50;49.90
45843;DHT22;31563;51.744;8.252;2023-05-07T05:17:30;23.50;49.90
45843;DHT22;31563;51.744;8.252;2023-05-07T05:20:01;23.60;49.80
45843;DHT22;31563;51.744;8.252;2023-05-07T05:22:29;23.50;49.90
45843;DHT22;31563;51.744;8.252;2023-05-07T05:24:59;23.50;49.90
45843;DHT22;31563;51.744;8.252;2023-05-07T05:27:28;23.50;50.00
45843;DHT22;31563;51.744;8.252;2023-05-07T05:29:57;23.50;49.90
45843;DHT22;31563;51.744;8.252;2023-05-07T05:32:25;23.60;50.00
45843;DHT22;31563;51.744;8.252;2023-05-07T05:34:53;23.60;49.90
45843;DHT22;31563;51.744;8.252;2023-05-07T05:37:22;23.60;49.80
45843;DHT22;31563;51.744;8.252;2023-05-07T05:39:50;23.60;49.90
45843;DHT22;31563;51.744;8.252;2023-05-07T05:42:20;23.60;49.80
45843;DHT22;31563;51.744;8.252;2023-05-07T05:44:49;23.70;49.90
45843;DHT22;31563;51.744;8.252;2023-05-07T05:47:17;23.70;49.70
45843;DHT22;31563;51.744;8.252;2023-05-07T05:49:45;23.70;49.70
45843;DHT22;31563;51.744;8.252;2023-05-07T05:52:13;23.80;49.70
45843;DHT22;31563;51.744;8.252;2023-05-07T05:54:41;23.80;49.70
45843;DHT22;31563;51.744;8.252;2023-05-07T05:57:09;23.80;49.50
45843;DHT22;31563;51.744;8.252;2023-05-07T05:59:39;23.80;49.50
45843;DHT22;31563;51.744;8.252;2023-05-07T06:02:07;23.80;49.50
45843;DHT22;31563;51.744;8.252;2023-05-07T06:04:36;23.80;49.70
45843;DHT22;31563;51.744;8.252;2023-05-07T06:07:04;23.80;49.80
45843;DHT22;31563;51.744;8.252;2023-05-07T06:09:32;23.80;49.90
45843;DHT22;31563;51.744;8.252;2023-05-07T06:12:00;23.80;50.00
45843;DHT22;31563;51.744;8.252;2023-05-07T06:14:28;23.90;50.00
45843;DHT22;31563;51.744;8.252;2023-05-07T06:16:59;23.90;50.00
45843;DHT22;31563;51.744;8.252;2023-05-07T06:19:27;23.90;50.10
45843;DHT22;31563;51.744;8.252;2023-05-07T06:21:55;24.00;50.20
45843;DHT22;31563;51.744;8.252;2023-05-07T06:24:24;24.00;50.10
45843;DHT22;31563;51.744;8.252;2023-05-07T06:26:52;24.20;50.20
45843;DHT22;31563;51.744;8.252;2023-05-07T06:29:20;24.20;50.00
45843;DHT22;31563;51.744;8.252;2023-05-07T06:31:48;24.30;50.10
45843;DHT22;31563;51.744;8.252;2023-05-07T06:34:18;24.40;50.00
45843;DHT22;31563;51.744;8.252;2023-05-07T06:36:46;24.40;49.90
45843;DHT22;31563;51.744;8.252;2023-05-07T06:39:14;24.40;49.90
45843;DHT22;31563;51.744;8.252;2023-05-07T06:41:42;24.40;49.90
45843;DHT22;31563;51.744;8.252;2023-05-07T06:44:10;24.50;49.70
45843;DHT22;31563;51.744;8.252;2023-05-07T06:46:38;24.50;49.50
45843;DHT22;31563;51.744;8.252;2023-05-07T06:49:07;24.50;49.70
45843;DHT22;31563;51.744;8.252;2023-05-07T06:51:37;24.50;49.60
45843;DHT22;31563;51.744;8.252;2023-05-07T06:54:05;24.50;49.60
45843;DHT22;31563;51.744;8.252;2023-05-07T06:56:33;24.60;49.50
45843;DHT22;31563;51.744;8.252;2023-05-07T06:59:02;24.60;49.50
45843;DHT22;31563;51.744;8.252;2023-05-07T07:01:30;24.60;49.40
45843;DHT22;31563;51.744;8.252;2023-05-07T07:03:59;24.70;49.30
45843;DHT22;31563;51.744;8.252;2023-05-07T07:06:27;24.80;49.30
45843;DHT22;31563;51.744;8.252;2023-05-07T07:08:56;24.80;49.20
45843;DHT22;31563;51.744;8.252;2023-05-07T07:11:24;24.80;49.20
45843;DHT22;31563;51.744;8.252;2023-05-07T07:13:53;24.90;48.90
45843;DHT22;31563;51.744;8.252;2023-05-07T07:16:21;25.00;48.80
45843;DHT22;31563;51.744;8.252;2023-05-07T07:18:49;25.10;48.60
45843;DHT22;31563;51.744;8.252;2023-05-07T07:21:17;25.10;48.40
45843;DHT22;31563;51.744;8.252;2023-05-07T07:23:46;25.20;48.60
45843;DHT22;31563;51.744;8.252;2023-05-07T07:26:15;25.20;48.30
45843;DHT22;31563;51.744;8.252;2023-05-07T07:28:43;25.20;48.20
45843;DHT22;31563;51.744;8.252;2023-05-07T07:31:12;25.30;48.30
45843;DHT22;31563;51.744;8.252;2023-05-07T07:33:41;25.30;48.20
45843;DHT22;31563;51.744;8.252;2023-05-07T07:36:09;25.30;48.20
45843;DHT22;31563;51.744;8.252;2023-05-07T07:38:37;25.30;47.90
45843;DHT22;31563;51.744;8.252;2023-05-07T07:41:07;25.30;47.10
45843;DHT22;31563;51.744;8.252;2023-05-07T07:43:37;25.30;47.10
45843;DHT22;31563;51.744;8.252;2023-05-07T07:46:05;25.30;47.40
45843;DHT22;31563;51.744;8.252;2023-05-07T07:48:33;25.30;47.50
45843;DHT22;31563;51.744;8.252;2023-05-07T07:51:01;25.50;47.50
45843;DHT22;31563;51.744;8.252;2023-05-07T07:53:29;25.60;47.20
45843;DHT22;31563;51.744;8.252;2023-05-07T07:55:57;25.80;47.20
45843;DHT22;31563;51.744;8.252;2023-05-07T07:58:25;26.00;47.00
45843;DHT22;31563;51.744;8.252;2023-05-07T08:00:55;26.20;46.60
45843;DHT22;31563;51.744;8.252;2023-05-07T08:03:23;26.40;46.50
45843;DHT22;31563;51.744;8.252;2023-05-07T08:05:51;26.70;46.20
45843;DHT22;31563;51.744;8.252;2023-05-07T08:08:19;26.90;46.00
45843;DHT22;31563;51.744;8.252;2023-05-07T08:10:48;27.00;45.50
45843;DHT22;31563;51.744;8.252;2023-05-07T08:13:17;27.10;45.40
45843;DHT22;31563;51.744;8.252;2023-05-07T08:15:45;27.20;45.40
45843;DHT22;31563;51.744;8.252;2023-05-07T08:18:15;27.30;45.20
45843;DHT22;31563;51.744;8.252;2023-05-07T08:20:43;27.40;45.10
45843;DHT22;31563;51.744;8.252;2023-05-07T08:23:11;27.60;44.70
45843;DHT22;31563;51.744;8.252;2023-05-07T08:25:39;27.70;44.50
45843;DHT22;31563;51.744;8.252;2023-05-07T08:28:09;27.80;44.50
45843;DHT22;31563;51.744;8.252;2023-05-07T08:30:37;27.80;43.80
45843;DHT22;31563;51.744;8.252;2023-05-07T08:33:06;27.70;43.20
45843;DHT22;31563;51.744;8.252;2023-05-07T08:35:35;27.50;43.00
45843;DHT22;31563;51.744;8.252;2023-05-07T08:38:04;27.50;43.30
45843;DHT22;31563;51.744;8.252;2023-05-07T08:40:36;27.60;43.60
45843;DHT22;31563;51.744;8.252;2023-05-07T08:43:05;27.70;43.50
45843;DHT22;31563;51.744;8.252;2023-05-07T08:45:34;27.90;43.50
45843;DHT22;31563;51.744;8.252;2023-05-07T08:48:04;28.00;43.40
45843;DHT22;31563;51.744;8.252;2023-05-07T08:50:36;28.10;43.00
45843;DHT22;31563;51.744;8.252;2023-05-07T08:53:05;28.30;43.00
45843;DHT22;31563;51.744;8.252;2023-05-07T08:55:33;28.30;42.90
45843;DHT22;31563;51.744;8.252;2023-05-07T08:58:01;28.50;42.90
45843;DHT22;31563;51.744;8.252;2023-05-07T09:00:29;28.60;42.50
45843;DHT22;31563;51.744;8.252;2023-05-07T09:02:57;28.70;42.50
45843;DHT22;31563;51.744;8.252;2023-05-07T09:05:25;28.90;42.50
45843;DHT22;31563;51.744;8.252;2023-05-07T09:07:55;29.20;42.50
45843;DHT22;31563;51.744;8.252;2023-05-07T09:10:24;29.50;42.20
45843;DHT22;31563;51.744;8.252;2023-05-07T09:12:53;29.90;42.00
45843;DHT22;31563;51.744;8.252;2023-05-07T09:15:21;30.30;41.30
45843;DHT22;31563;51.744;8.252;2023-05-07T09:17:50;30.50;41.10
45843;DHT22;31563;51.744;8.252;2023-05-07T09:20:18;30.80;41.00
45843;DHT22;31563;51.744;8.252;2023-05-07T09:22:46;31.20;40.80
45843;DHT22;31563;51.744;8.252;2023-05-07T09:25:28;31.60;40.70
45843;DHT22;31563;51.744;8.252;2023-05-07T09:27:56;32.20;41.00
45843;DHT22;31563;51.744;8.252;2023-05-07T09:30:30;32.70;39.60
45843;DHT22;31563;51.744;8.252;2023-05-07T09:33:00;32.80;38.60
45843;DHT22;31563;51.744;8.252;2023-05-07T09:35:29;32.70;38.50
45843;DHT22;31563;51.744;8.252;2023-05-07T09:37:59;32.60;38.70
45843;DHT22;31563;51.744;8.252;2023-05-07T09:40:31;32.70;38.80
45843;DHT22;31563;51.744;8.252;2023-05-07T09:43:09;32.70;38.60
45843;DHT22;31563;51.744;8.252;2023-05-07T09:45:38;32.90;38.90
45843;DHT22;31563;51.744;8.252;2023-05-07T09:48:06;33.00;38.60
45843;DHT22;31563;51.744;8.252;2023-05-07T09:50:36;33.10;38.40
45843;DHT22;31563;51.744;8.252;2023-05-07T09:53:10;33.50;39.10
45843;DHT22;31563;51.744;8.252;2023-05-07T09:55:40;34.10;38.80
45843;DHT22;31563;51.744;8.252;2023-05-07T09:58:09;34.80;38.20
45843;DHT22;31563;51.744;8.252;2023-05-07T10:00:41;35.40;37.60
45843;DHT22;31563;51.744;8.252;2023-05-07T10:03:10;35.90;36.80
45843;DHT22;31563;51.744;8.252;2023-05-07T10:05:40;36.10;36.30
45843;DHT22;31563;51.744;8.252;2023-05-07T10:08:09;36.00;35.60
45843;DHT22;31563;51.744;8.252;2023-05-07T10:10:40;35.80;35.80
45843;DHT22;31563;51.744;8.252;2023-05-07T10:13:08;35.80;36.00
45843;DHT22;31563;51.744;8.252;2023-05-07T10:15:37;35.80;35.80
45843;DHT22;31563;51.744;8.252;2023-05-07T10:18:06;35.70;35.90
45843;DHT22;31563;51.744;8.252;2023-05-07T10:20:36;35.50;35.90
45843;DHT22;31563;51.744;8.252;2023-05-07T10:23:05;35.50;36.20
45843;DHT22;31563;51.744;8.252;2023-05-07T10:25:33;35.70;36.30
45843;DHT22;31563;51.744;8.252;2023-05-07T10:28:06;35.90;36.50
45843;DHT22;31563;51.744;8.252;2023-05-07T10:30:42;36.30;36.70
45843;DHT22;31563;51.744;8.252;2023-05-07T10:33:16;36.90;36.20
45843;DHT22;31563;51.744;8.252;2023-05-07T10:35:46;37.70;36.10
45843;DHT22;31563;51.744;8.252;2023-05-07T10:38:14;37.80;34.60
45843;DHT22;31563;51.744;8.252;2023-05-07T10:40:43;37.90;34.80
45843;DHT22;31563;51.744;8.252;2023-05-07T10:43:15;38.00;34.50
45843;DHT22;31563;51.744;8.252;2023-05-07T10:45:44;37.70;34.00
45843;DHT22;31563;51.744;8.252;2023-05-07T10:48:32;37.30;34.30
45843;DHT22;31563;51.744;8.252;2023-05-07T10:51:18;37.10;34.70
45843;DHT22;31563;51.744;8.252;2023-05-07T10:53:47;37.10;35.00
45843;DHT22;31563;51.744;8.252;2023-05-07T10:56:25;37.50;35.00
45843;DHT22;31563;51.744;8.252;2023-05-07T10:59:30;37.60;35.10
45843;DHT22;31563;51.744;8.252;2023-05-07T11:01:59;38.40;35.80
45843;DHT22;31563;51.744;8.252;2023-05-07T11:04:30;39.20;34.70
45843;DHT22;31563;51.744;8.252;2023-05-07T11:07:28;39.70;34.50
45843;DHT22;31563;51.744;8.252;2023-05-07T11:10:01;40.50;34.40
45843;DHT22;31563;51.744;8.252;2023-05-07T11:12:53;40.80;33.00
45843;DHT22;31563;51.744;8.252;2023-05-07T11:15:50;40.70;32.70
45843;DHT22;31563;51.744;8.252;2023-05-07T11:18:18;40.60;32.70
45843;DHT22;31563;51.744;8.252;2023-05-07T11:20:54;40.80;32.60
45843;DHT22;31563;51.744;8.252;2023-05-07T11:26:45;41.00;32.90
45843;DHT22;31563;51.744;8.252;2023-05-07T11:29:15;41.90;33.20
45843;DHT22;31563;51.744;8.252;2023-05-07T11:31:52;42.60;32.70
45843;DHT22;31563;51.744;8.252;2023-05-07T11:34:21;43.40;32.10
45843;DHT22;31563;51.744;8.252;2023-05-07T11:36:50;43.80;31.60
45843;DHT22;31563;51.744;8.252;2023-05-07T11:39:25;44.20;31.20
45843;DHT22;31563;51.744;8.252;2023-05-07T11:41:53;44.50;30.90
45843;DHT22;31563;51.744;8.252;2023-05-07T11:44:22;44.70;30.50
45843;DHT22;31563;51.744;8.252;2023-05-07T11:46:51;44.90;30.30
45843;DHT22;31563;51.744;8.252;2023-05-07T11:49:19;45.20;30.30
45843;DHT22;31563;51.744;8.252;2023-05-07T11:51:47;45.40;30.10
45843;DHT22;31563;51.744;8.252;2023-05-07T11:54:16;45.60;30.00
45843;DHT22;31563;51.744;8.252;2023-05-07T11:56:44;45.70;29.80
45843;DHT22;31563;51.744;8.252;2023-05-07T11:59:17;46.00;29.80
45843;DHT22;31563;51.744;8.252;2023-05-07T12:01:46;46.20;29.80
45843;DHT22;31563;51.744;8.252;2023-05-07T12:04:20;46.40;29.60
45843;DHT22;31563;51.744;8.252;2023-05-07T12:06:48;46.50;30.00
45843;DHT22;31563;51.744;8.252;2023-05-07T12:09:17;46.70;29.60
45843;DHT22;31563;51.744;8.252;2023-05-07T12:11:46;47.00;29.40
45843;DHT22;31563;51.744;8.252;2023-05-07T12:14:14;47.20;29.50
45843;DHT22;31563;51.744;8.252;2023-05-07T12:16:44;47.30;29.30
45843;DHT22;31563;51.744;8.252;2023-05-07T12:19:14;47.40;29.20
45843;DHT22;31563;51.744;8.252;2023-05-07T12:21:43;47.70;29.10
45843;DHT22;31563;51.744;8.252;2023-05-07T12:24:12;47.60;29.00
45843;DHT22;31563;51.744;8.252;2023-05-07T12:26:41;47.70;29.20
45843;DHT22;31563;51.744;8.252;2023-05-07T12:29:11;47.90;29.10
45843;DHT22;31563;51.744;8.252;2023-05-07T12:31:40;48.10;29.00
45843;DHT22;31563;51.744;8.252;2023-05-07T12:34:10;48.30;29.00
45843;DHT22;31563;51.744;8.252;2023-05-07T12:36:39;48.40;29.00
45843;DHT22;31563;51.744;8.252;2023-05-07T12:39:09;48.60;28.90
45843;DHT22;31563;51.744;8.252;2023-05-07T12:41:53;48.80;28.80
45843;DHT22;31563;51.744;8.252;2023-05-07T12:44:22;48.90;28.80
45843;DHT22;31563;51.744;8.252;2023-05-07T12:46:51;48.90;28.60
45843;DHT22;31563;51.744;8.252;2023-05-07T12:49:19;49.00;28.70
45843;DHT22;31563;51.744;8.252;2023-05-07T12:51:51;49.10;28.60
45843;DHT22;31563;51.744;8.252;2023-05-07T12:54:31;49.20;28.60
45843;DHT22;31563;51.744;8.252;2023-05-07T12:57:02;49.20;28.60
45843;DHT22;31563;51.744;8.252;2023-05-07T12:59:32;49.30;28.50
45843;DHT22;31563;51.744;8.252;2023-05-07T13:02:01;49.30;28.50
45843;DHT22;31563;51.744;8.252;2023-05-07T13:04:30;49.20;28.40
45843;DHT22;31563;51.744;8.252;2023-05-07T13:06:58;49.00;29.00
45843;DHT22;31563;51.744;8.252;2023-05-07T13:09:26;48.90;28.50
45843;DHT22;31563;51.744;8.252;2023-05-07T13:11:57;48.60;28.50
45843;DHT22;31563;51.744;8.252;2023-05-07T13:14:28;48.50;28.70
45843;DHT22;31563;51.744;8.252;2023-05-07T13:16:56;48.30;28.80
45843;DHT22;31563;51.744;8.252;2023-05-07T13:19:24;48.10;28.80
45843;DHT22;31563;51.744;8.252;2023-05-07T13:21:54;47.90;28.70
45843;DHT22;31563;51.744;8.252;2023-05-07T13:24:22;46.00;26.00
45843;DHT22;31563;51.744;8.252;2023-05-07T13:26:50;44.10;26.70
45843;DHT22;31563;51.744;8.252;2023-05-07T13:29:20;42.70;27.50
45843;DHT22;31563;51.744;8.252;2023-05-07T13:31:52;41.80;28.10
45843;DHT22;31563;51.744;8.252;2023-05-07T13:34:20;41.00;28.50
45843;DHT22;31563;51.744;8.252;2023-05-07T13:36:48;40.40;28.80
45843;DHT22;31563;51.744;8.252;2023-05-07T13:39:17;39.80;29.00
45843;DHT22;31563;51.744;8.252;2023-05-07T13:41:45;39.40;29.60
45843;DHT22;31563;51.744;8.252;2023-05-07T13:44:13;39.10;29.60
45843;DHT22;31563;51.744;8.252;2023-05-07T13:46:42;38.80;29.90
45843;DHT22;31563;51.744;8.252;2023-05-07T13:49:10;38.50;30.00
45843;DHT22;31563;51.744;8.252;2023-05-07T13:51:39;38.20;30.00
45843;DHT22;31563;51.744;8.252;2023-05-07T13:54:07;37.80;30.40
45843;DHT22;31563;51.744;8.252;2023-05-07T13:56:35;37.40;30.80
45843;DHT22;31563;51.744;8.252;2023-05-07T13:59:03;37.00;31.20
45843;DHT22;31563;51.744;8.252;2023-05-07T14:01:31;36.60;31.50
45843;DHT22;31563;51.744;8.252;2023-05-07T14:04:01;36.40;32.00
45843;DHT22;31563;51.744;8.252;2023-05-07T14:06:29;36.20;32.20
45843;DHT22;31563;51.744;8.252;2023-05-07T14:08:58;35.90;32.40
45843;DHT22;31563;51.744;8.252;2023-05-07T14:11:26;35.70;32.30
45843;DHT22;31563;51.744;8.252;2023-05-07T14:13:54;35.40;32.80
45843;DHT22;31563;51.744;8.252;2023-05-07T14:16:23;35.20;33.10
45843;DHT22;31563;51.744;8.252;2023-05-07T14:18:51;35.00;33.60
45843;DHT22;31563;51.744;8.252;2023-05-07T14:21:25;34.80;34.00
45843;DHT22;31563;51.744;8.252;2023-05-07T14:23:53;34.50;34.20
45843;DHT22;31563;51.744;8.252;2023-05-07T14:26:23;34.30;34.30
45843;DHT22;31563;51.744;8.252;2023-05-07T14:28:53;34.20;34.60
45843;DHT22;31563;51.744;8.252;2023-05-07T14:31:24;34.10;34.80
