sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T00:00:39;74;32;;183;147969
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T00:03:10;67;28;;172;153091
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T00:05:42;65;28;;166;151762
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T00:08:11;68;29;;172;149964
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T00:10:42;64;27;;161;150824
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T00:13:13;71;28;;182;151700
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T00:15:44;77;31;;193;150282
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T00:18:15;80;30;;202;150565
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T00:20:45;62;28;;159;151542
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T00:23:16;59;27;;148;149778
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T00:25:48;66;26;;167;150130
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T00:28:17;71;29;;179;150885
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T00:30:48;62;28;;153;147987
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T00:33:21;68;29;;176;154446
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T00:35:50;66;28;;167;150312
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T00:38:20;70;29;;175;149926
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T00:40:52;73;29;;185;151074
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T00:43:22;73;30;;184;150555
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T00:45:53;65;27;;165;151792
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T00:48:25;62;28;;156;150290
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T00:50:53;67;29;;168;150196
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T00:53:23;68;29;;171;149926
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T00:55:54;61;27;;154;149617
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T00:58:25;70;29;;178;150612
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T01:00:55;71;31;;179;150969
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T01:03:26;68;27;;173;150976
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T01:05:56;63;30;;159;149991
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T01:08:30;74;28;;186;150002
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T01:10:57;67;29;;169;150483
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T01:13:27;75;31;;188;149796
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T01:15:58;58;27;;147;151633
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T01:18:30;76;31;;194;151260
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T01:21:00;71;29;;181;151313
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T01:23:31;68;30;;172;149872
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T01:26:02;69;28;;174;151152
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T01:28:33;69;31;;177;151962
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T01:31:03;68;28;;169;147287
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T01:33:33;70;29;;177;151442
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T01:36:06;65;30;;165;151094
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T01:38:33;63;28;;158;149373
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T01:41:03;68;30;;173;151245
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T01:43:34;70;28;;175;149256
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T01:46:04;64;29;;163;151447
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T01:48:35;62;27;;156;150141
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T01:51:05;73;31;;184;150597
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T01:53:35;53;26;;135;150083
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T01:56:05;69;30;;173;149243
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T01:58:36;67;28;;170;151491
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T02:01:07;62;29;;158;150785
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T02:03:37;56;28;;143;151218
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T02:06:08;65;28;;164;150661
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T02:08:39;63;26;;159;151002
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T02:11:09;69;30;;173;148726
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T02:13:40;71;31;;182;151879
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T02:16:11;67;27;;167;148496
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T02:18:41;77;30;;197;151690
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T02:21:12;62;30;;157;151739
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T02:23:43;67;28;;169;150871
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T02:26:14;63;28;;160;150853
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T02:28:44;67;29;;170;150683
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T02:31:15;60;28;;153;151096
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T02:33:46;73;29;;181;148340
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T02:36:16;69;30;;178;152572
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T02:38:47;68;28;;171;150390
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T02:41:18;59;27;;149;150592
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T02:43:48;75;29;;189;150409
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T02:46:19;76;33;;193;150843
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T02:48:50;76;29;;192;150563
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T02:51:21;63;29;;159;151335
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T02:53:52;65;28;;164;151062
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T02:56:23;70;30;;177;151124
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T02:58:53;66;27;;165;147796
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T03:01:24;62;28;;160;153444
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T03:03:55;74;30;;188;150539
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T03:06:26;66;29;;166;150457
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T03:08:56;77;30;;194;150902
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T03:11:27;77;31;;195;151266
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T03:13:58;67;27;;169;150720
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T03:16:29;66;28;;167;150547
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T03:19:00;68;30;;174;151499
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T03:21:34;61;26;;155;150106
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T03:24:01;68;30;;172;150323
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T03:26:31;67;28;;169;149918
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T03:29:02;67;30;;170;151763
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T03:31:33;60;27;;153;151089
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T03:34:04;71;28;;178;149859
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T03:36:35;75;31;;191;152027
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T03:39:05;66;29;;166;150090
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T03:41:36;68;26;;172;150915
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T03:44:07;70;31;;176;150513
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T03:46:38;71;29;;180;151338
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T03:49:09;73;30;;184;150686
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T03:51:39;70;29;;176;150182
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T03:54:10;70;29;;176;150568
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T03:56:41;66;29;;166;150747
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T03:59:12;69;29;;174;150489
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T04:01:42;71;28;;179;150617
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T04:04:13;68;30;;173;151649
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T04:06:43;64;27;;162;150518
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T04:09:14;59;28;;150;150439
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T04:11:46;63;29;;160;151431
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T04:14:15;64;29;;162;150218
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T04:16:46;62;29;;156;150046
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T04:19:17;72;29;;183;151551
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T04:21:47;78;32;;196;149996
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T04:24:18;74;30;;188;150946
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T04:26:49;63;30;;158;150433
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T04:29:20;76;30;;191;149066
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T04:31:51;64;29;;159;148764
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T04:34:22;63;30;;165;155335
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T04:36:52;66;31;;168;150699
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T04:39:23;77;31;;192;148792
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T04:41:54;68;31;;172;151112
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T04:44:26;68;29;;174;152949
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T04:46:55;68;31;;172;149989
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T04:49:26;64;32;;163;151133
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T04:51:57;69;30;;175;150585
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T04:54:28;64;31;;160;148770
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T04:56:59;63;28;;161;153109
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T04:59:30;75;34;;190;151006
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T05:02:02;66;30;;166;150605
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T05:04:31;61;30;;153;150084
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T05:07:03;69;32;;174;151255
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T05:09:32;70;29;;176;150411
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T05:12:03;65;31;;166;151254
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T05:14:34;69;32;;174;150062
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T05:17:04;60;30;;151;150266
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T05:19:35;66;31;;168;150847
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T05:22:06;59;31;;150;150731
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T05:24:37;66;31;;167;151577
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T05:27:08;73;33;;182;149289
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T05:29:38;65;32;;164;151001
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T05:32:09;64;33;;159;147327
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T05:34:40;54;30;;142;155224
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T05:37:11;80;36;;200;149010
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T05:39:42;69;34;;175;152064
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T05:42:11;67;32;;167;149167
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T05:44:42;69;34;;177;152129
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T05:47:13;64;31;;160;149516
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T05:49:44;68;34;;172;151117
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T05:52:15;66;32;;167;150455
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T05:54:44;67;34;;169;150997
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T05:57:15;74;34;;187;151075
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T05:59:47;65;31;;163;149258
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T06:02:16;67;33;;170;151005
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T06:04:47;65;32;;166;151648
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T06:07:18;62;33;;156;150857
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T06:09:48;74;33;;184;147801
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T06:12:19;72;33;;185;153072
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T06:14:49;69;35;;175;150461
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T06:17:20;78;34;;196;150643
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T06:19:51;69;33;;174;150430
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T06:22:21;59;34;;146;148472
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T06:24:52;59;31;;150;152397
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T06:27:23;71;35;;181;151022
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T06:29:54;61;32;;156;151570
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T06:32:25;64;35;;163;150668
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T06:34:55;65;32;;164;150015
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T06:37:25;68;33;;170;149877
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T06:39:55;69;36;;174;149503
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T06:42:27;66;33;;165;149819
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T06:44:57;61;31;;154;150928
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T06:47:27;71;34;;182;152498
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T06:49:58;73;36;;183;150277
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T06:52:29;71;35;;181;150839
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T06:55:00;59;34;;150;151474
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T06:57:31;63;32;;159;150350
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T07:00:02;65;33;;164;150798
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T07:02:32;65;33;;160;147393
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T07:05:03;66;36;;171;154042
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T07:07:33;63;33;;158;150291
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T07:10:06;66;33;;167;151141
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T07:12:35;67;35;;168;149549
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T07:15:06;64;33;;163;151062
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T07:17:36;65;34;;166;151547
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T07:20:08;76;35;;194;151202
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T07:22:38;71;37;;178;148572
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T07:25:09;57;32;;146;151206
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T07:27:40;79;40;;200;150573
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T07:30:09;74;36;;189;151284
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T07:32:39;63;33;;158;149907
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T07:35:11;71;38;;179;151081
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T07:37:41;69;36;;172;149565
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T07:40:11;68;39;;174;151412
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T07:42:42;70;37;;176;149415
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T07:45:13;72;36;;182;150954
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T07:47:43;65;35;;167;151969
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T07:50:14;64;38;;163;151015
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T07:52:45;70;34;;178;150494
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T07:55:22;63;35;;158;149443
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T07:57:46;63;36;;160;151647
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T08:00:17;72;36;;180;148916
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T08:02:47;67;35;;171;151093
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T08:05:17;65;36;;164;149428
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T08:07:53;65;35;;167;152114
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T08:10:21;65;34;;165;150567
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T08:12:48;63;36;;158;149842
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T08:15:19;75;38;;188;149008
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T08:17:48;69;38;;176;151159
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T08:20:19;68;34;;172;150610
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T08:22:49;66;37;;167;150379
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T08:25:20;71;38;;178;150271
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T08:27:50;69;39;;172;148894
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T08:30:21;65;35;;166;151746
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T08:32:52;66;39;;167;150803
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T08:35:22;75;39;;190;151419
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T08:37:52;72;39;;182;149925
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T08:40:24;61;38;;154;150676
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T08:42:54;73;40;;185;151004
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T08:45:25;65;37;;164;150613
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T08:48:00;69;40;;176;151135
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T08:50:27;58;35;;147;150400
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T08:52:57;76;40;;192;149957
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T08:55:28;70;39;;175;149576
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T08:57:58;70;37;;177;150410
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T09:00:29;65;36;;166;151996
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T09:03:00;78;41;;195;149796
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T09:05:29;67;36;;168;149907
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T09:08:04;71;40;;180;151804
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T09:10:32;66;37;;168;151153
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T09:13:02;67;38;;168;149974
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T09:15:32;72;39;;181;150109
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T09:18:03;62;38;;157;151469
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T09:20:36;68;39;;173;151465
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T09:23:05;60;34;;152;150101
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T09:25:35;74;43;;184;147876
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T09:28:08;73;41;;186;152869
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T09:30:36;65;37;;166;151412
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T09:33:07;68;40;;172;150893
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T09:35:37;69;40;;174;149392
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T09:38:07;64;39;;162;150313
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T09:40:37;75;39;;188;150281
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T09:43:09;72;43;;183;151000
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T09:45:39;72;40;;179;148746
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T09:48:09;71;41;;180;150338
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T09:50:41;64;40;;162;151370
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T09:53:10;62;40;;157;150318
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T09:55:40;60;41;;152;150506
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T09:58:11;58;39;;145;149662
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T10:00:42;72;42;;183;152464
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T10:03:13;68;42;;171;150694
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T10:05:45;67;37;;169;149612
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T10:08:13;60;40;;154;151504
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T10:10:44;77;42;;190;147957
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T10:13:14;73;42;;187;153105
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T10:15:45;73;42;;183;150067
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T10:18:15;69;39;;174;150120
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T10:20:46;76;45;;191;149715
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T10:23:18;66;44;;167;151098
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T10:25:47;61;42;;156;151049
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T10:28:17;68;42;;170;148034
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T10:30:53;67;43;;171;153030
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T10:33:19;68;41;;173;150479
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T10:35:49;73;44;;184;151009
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T10:38:19;70;44;;178;150438
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T10:40:50;68;44;;169;147759
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T10:43:20;68;42;;170;149330
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T10:46:09;75;45;;193;153407
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T10:48:22;61;45;;156;151316
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T10:50:53;61;42;;154;151324
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T10:53:26;69;46;;174;150129
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T10:58:28;73;53;;184;150164
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T11:00:59;79;50;;201;151302
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T11:03:27;71;51;;179;150302
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T11:06:13;64;48;;163;151869
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T11:08:47;69;49;;175;150786
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T11:10:59;64;47;;161;149011
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T11:13:42;72;51;;183;152001
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T11:15:59;62;48;;157;149872
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T11:18:46;60;49;;151;149943
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T11:21:00;58;48;;148;151249
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T11:26:04;65;47;;163;149590
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-07T11:28:31;63;48;;161;151138
