sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T00:01:44;24.26;24.25;24.24;22.91;182.94;182.90;182.84;182.34;157.89;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T00:04:10;24.88;24.86;24.82;23.42;187.02;186.97;186.91;186.36;161.32;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T00:06:36;23.36;23.33;23.29;21.96;175.38;175.34;175.27;174.74;151.24;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T00:09:02;24.82;24.82;24.82;23.47;187.39;187.35;187.30;186.80;161.77;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T00:11:28;26.24;26.18;26.07;24.53;195.86;195.81;195.73;195.07;168.73;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T00:13:54;24.76;24.76;24.74;23.38;186.69;186.65;186.59;186.07;161.12;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T00:16:19;24.60;24.59;24.57;23.21;185.37;185.33;185.27;184.75;159.97;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T00:18:45;24.50;24.42;24.26;22.76;181.75;181.70;181.61;180.92;156.38;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T00:21:11;23.83;23.83;23.83;22.53;179.91;179.87;179.82;179.34;155.31;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T00:23:36;23.57;23.57;23.55;22.26;177.75;177.71;177.65;177.16;153.40;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T00:26:02;23.52;23.52;23.52;22.24;177.59;177.55;177.50;177.02;153.31;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T00:28:28;24.16;24.12;24.03;22.61;180.58;180.53;180.46;179.86;155.59;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T00:30:54;22.82;22.80;22.77;21.50;171.65;171.61;171.55;171.06;148.08;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T00:33:19;23.65;23.64;23.62;22.32;178.20;178.16;178.10;177.60;153.78;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T00:35:46;23.95;23.95;23.95;22.65;180.82;180.78;180.73;180.25;156.10;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T00:38:11;23.23;23.23;23.22;21.95;175.25;175.21;175.16;174.69;151.27;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T00:40:37;23.85;23.82;23.76;22.39;178.78;178.73;178.67;178.10;154.12;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T00:43:02;23.50;23.49;23.49;22.21;177.34;177.30;177.25;176.77;153.08;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T00:45:28;24.27;24.26;24.24;22.90;182.83;182.78;182.73;182.21;157.76;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T00:47:59;23.31;23.28;23.23;21.90;174.91;174.87;174.81;174.27;150.82;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T00:50:26;23.02;23.00;22.97;21.69;173.17;173.13;173.07;172.57;149.39;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T00:52:53;23.27;23.27;23.27;22.01;175.74;175.70;175.65;175.18;151.71;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T00:55:19;22.86;22.82;22.75;21.43;171.15;171.11;171.04;170.49;147.52;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T00:57:45;22.51;22.50;22.48;21.24;169.61;169.57;169.52;169.05;146.37;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T01:00:11;22.24;22.23;22.21;20.98;167.49;167.46;167.40;166.93;144.53;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T01:02:40;22.93;22.93;22.93;21.69;173.17;173.14;173.09;172.63;149.50;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T01:05:10;22.21;22.21;22.21;21.00;167.69;167.65;167.61;167.16;144.77;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T01:07:39;22.21;22.21;22.21;21.00;167.71;167.67;167.62;167.18;144.78;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T01:10:07;23.17;23.11;22.99;21.61;172.54;172.49;172.41;171.80;148.56;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T01:12:34;23.32;23.28;23.21;21.85;174.52;174.48;174.41;173.84;150.41;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T01:15:03;22.35;22.35;22.35;21.14;168.77;168.74;168.69;168.24;145.70;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T01:17:34;22.81;22.79;22.75;21.48;171.51;171.47;171.41;170.91;147.95;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T01:20:01;25.73;25.65;25.51;23.96;191.34;191.29;191.20;190.50;164.71;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T01:22:30;23.47;23.43;23.35;22.00;175.65;175.61;175.54;174.97;151.39;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T01:24:58;23.98;23.79;23.44;21.75;173.76;173.70;173.57;172.65;148.85;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T01:27:25;23.86;23.83;23.79;22.44;179.19;179.15;179.09;178.55;154.54;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T01:29:50;23.02;22.97;22.87;21.50;171.71;171.66;171.59;171.00;147.89;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T01:32:16;24.15;24.12;24.06;22.69;181.19;181.15;181.08;180.53;156.23;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T01:34:46;24.61;24.55;24.44;22.99;183.59;183.54;183.46;182.84;158.14;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T01:37:15;25.27;25.24;25.19;23.77;189.77;189.73;189.66;189.09;163.66;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T01:39:40;25.12;25.11;25.10;23.73;189.46;189.42;189.36;188.84;163.53;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T01:42:07;23.97;23.94;23.87;22.50;179.67;179.63;179.56;179.00;154.89;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T01:44:33;24.27;24.26;24.25;22.92;183.03;182.99;182.93;182.43;157.97;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T01:46:59;25.06;25.04;25.01;23.62;188.58;188.53;188.47;187.93;162.69;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T01:49:27;24.58;24.58;24.57;23.23;185.52;185.47;185.42;184.92;160.14;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T01:51:53;24.68;24.61;24.48;23.00;183.68;183.63;183.55;182.89;158.15;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T01:54:18;25.33;25.25;25.10;23.55;188.10;188.05;187.96;187.26;161.88;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T01:56:45;25.41;25.41;25.41;24.03;191.84;191.80;191.74;191.23;165.61;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T01:59:13;25.65;25.60;25.50;24.00;191.65;191.60;191.52;190.88;165.12;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T02:01:38;25.04;25.01;24.94;23.52;187.80;187.75;187.68;187.10;161.92;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T02:04:04;25.15;25.07;24.92;23.38;186.74;186.69;186.60;185.90;160.70;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T02:06:29;24.62;24.60;24.56;23.17;185.04;185.00;184.94;184.39;159.61;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T02:08:55;24.37;24.29;24.16;22.69;181.23;181.19;181.10;180.45;156.02;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T02:11:21;23.95;23.94;23.92;22.59;180.42;180.38;180.32;179.81;155.68;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T02:13:46;24.68;24.61;24.48;23.00;183.71;183.67;183.58;182.93;158.18;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T02:16:12;24.17;24.10;23.96;22.50;179.66;179.61;179.52;178.87;154.64;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T02:18:39;24.71;24.57;24.33;22.73;181.53;181.47;181.36;180.56;155.91;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T02:21:05;23.71;23.64;23.51;22.07;176.28;176.23;176.15;175.51;151.74;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T02:23:30;23.06;22.96;22.76;21.29;170.03;169.98;169.88;169.17;146.13;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T02:25:56;24.06;24.06;24.06;22.75;181.65;181.61;181.56;181.07;156.81;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T02:28:21;23.08;23.04;22.97;21.64;172.79;172.75;172.68;172.12;148.92;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T02:30:47;22.91;22.88;22.84;21.54;172.02;171.98;171.92;171.40;148.35;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T02:33:12;22.66;22.59;22.47;21.11;168.61;168.56;168.49;167.88;145.16;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T02:35:39;21.76;21.74;21.70;20.47;163.48;163.44;163.38;162.89;140.99;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T02:38:04;21.97;21.92;21.84;20.56;164.15;164.11;164.04;163.50;141.44;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T02:40:31;21.02;21.02;21.02;19.87;158.70;158.66;158.61;158.19;137.00;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T02:42:58;20.83;20.81;20.78;19.62;156.69;156.65;156.60;156.15;135.18;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T02:45:24;21.30;21.21;21.07;19.75;157.71;157.67;157.59;156.98;135.66;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T02:47:50;21.23;21.22;21.21;20.05;160.07;160.04;159.99;159.55;138.15;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T02:50:16;20.05;20.04;20.02;18.91;150.96;150.93;150.88;150.45;130.25;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T02:52:41;20.75;20.74;20.73;19.59;156.43;156.40;156.35;155.92;135.01;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T02:55:07;20.46;20.46;20.46;19.35;154.49;154.45;154.41;154.00;133.37;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T02:57:33;20.54;20.54;20.54;19.42;155.07;155.03;154.99;154.58;133.87;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T02:59:58;20.49;20.49;20.49;19.38;154.74;154.71;154.66;154.25;133.59;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T03:02:24;20.75;20.74;20.72;19.58;156.33;156.30;156.25;155.81;134.91;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T03:04:49;20.25;20.25;20.25;19.15;152.91;152.88;152.83;152.42;132.00;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T03:07:15;21.26;21.26;21.26;20.10;160.53;160.49;160.45;160.02;138.58;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T03:09:40;21.82;21.81;21.80;20.60;164.46;164.43;164.38;163.92;141.93;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T03:12:06;21.22;21.20;21.17;19.98;159.56;159.52;159.47;159.00;137.64;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T03:14:32;21.04;21.04;21.04;19.89;158.83;158.80;158.75;158.33;137.11;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T03:16:57;21.41;21.41;21.40;20.22;161.46;161.42;161.37;160.93;139.35;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T03:19:22;19.79;19.79;19.79;18.71;149.42;149.38;149.34;148.94;128.99;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T03:21:48;20.90;20.88;20.85;19.67;157.09;157.05;157.00;156.53;135.49;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T03:24:13;20.35;20.35;20.35;19.25;153.67;153.64;153.59;153.18;132.66;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T03:26:39;20.07;20.07;20.07;18.98;151.55;151.51;151.47;151.06;130.83;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T03:29:04;19.53;19.53;19.53;18.46;147.44;147.41;147.37;146.97;127.28;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T03:31:30;19.48;19.48;19.48;18.43;147.13;147.10;147.05;146.66;127.01;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T03:33:56;19.69;19.69;19.69;18.62;148.66;148.63;148.58;148.19;128.34;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T03:36:22;19.08;19.08;19.08;18.04;144.08;144.04;144.00;143.62;124.38;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T03:38:49;18.67;18.67;18.67;17.66;141.01;140.98;140.94;140.57;121.74;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T03:41:15;17.91;17.91;17.91;16.94;135.23;135.20;135.16;134.80;116.74;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T03:43:40;18.71;18.71;18.71;17.69;141.25;141.22;141.18;140.80;121.94;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T03:46:06;17.76;17.76;17.76;16.79;134.11;134.08;134.04;133.68;115.77;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T03:48:32;17.91;17.91;17.90;16.92;135.11;135.08;135.04;134.67;116.62;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T03:50:57;17.68;17.68;17.68;16.71;133.47;133.44;133.40;133.04;115.22;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T03:53:23;17.75;17.75;17.75;16.79;134.04;134.01;133.97;133.62;115.72;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T03:55:49;18.39;18.39;18.39;17.39;138.84;138.81;138.77;138.40;119.86;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T03:58:15;18.03;18.03;18.03;17.05;136.17;136.14;136.10;135.74;117.56;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T04:00:41;17.71;17.71;17.71;16.75;133.76;133.73;133.69;133.33;115.47;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T04:03:06;18.26;18.26;18.26;17.26;137.85;137.82;137.78;137.41;119.00;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T04:05:32;18.55;18.55;18.55;17.55;140.10;140.07;140.03;139.66;120.95;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T04:07:58;19.15;19.15;19.15;18.11;144.62;144.59;144.55;144.16;124.85;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T04:10:24;18.61;18.61;18.61;17.60;140.54;140.51;140.47;140.10;121.33;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T04:12:50;18.00;18.00;18.00;17.02;135.90;135.87;135.83;135.47;117.32;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T04:15:15;17.75;17.75;17.75;16.79;134.04;134.01;133.97;133.62;115.72;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T04:17:41;17.11;17.11;17.11;16.18;129.18;129.15;129.11;128.77;111.52;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T04:20:08;16.04;16.04;16.04;15.17;121.16;121.13;121.09;120.77;104.59;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T04:22:35;17.08;17.08;17.08;16.15;128.97;128.94;128.90;128.56;111.34;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T04:25:02;17.25;17.25;17.25;16.31;130.26;130.23;130.19;129.85;112.45;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T04:27:28;17.15;17.15;17.15;16.22;129.51;129.48;129.45;129.10;111.81;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T04:29:54;17.39;17.39;17.39;16.44;131.29;131.26;131.23;130.88;113.34;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T04:32:21;16.97;16.97;16.97;16.05;128.14;128.11;128.08;127.74;110.62;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T04:34:47;17.33;17.33;17.33;16.39;130.89;130.87;130.83;130.48;113.00;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T04:37:12;17.52;17.52;17.52;16.57;132.27;132.25;132.21;131.86;114.19;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T04:39:38;17.22;17.22;17.22;16.29;130.05;130.02;129.98;129.63;112.27;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T04:42:04;16.50;16.50;16.50;15.60;124.59;124.56;124.53;124.20;107.56;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T04:44:32;16.53;16.53;16.53;15.63;124.82;124.80;124.76;124.43;107.76;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T04:46:58;16.55;16.55;16.55;15.65;125.00;124.97;124.93;124.60;107.91;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T04:49:23;16.49;16.49;16.49;15.60;124.55;124.52;124.48;124.15;107.52;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T04:51:49;16.67;16.67;16.67;15.76;125.87;125.84;125.81;125.47;108.66;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T04:54:14;16.06;16.06;16.06;15.19;121.31;121.28;121.24;120.92;104.72;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T04:56:40;15.58;15.58;15.58;14.74;117.66;117.64;117.60;117.29;101.58;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T04:59:05;16.30;16.30;16.30;15.42;123.09;123.06;123.02;122.70;106.26;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T05:01:31;15.20;15.20;15.20;14.37;114.75;114.73;114.70;114.39;99.07;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T05:03:56;15.64;15.64;15.64;14.79;118.10;118.07;118.04;117.72;101.95;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T05:06:22;14.83;14.83;14.83;14.02;111.95;111.92;111.89;111.59;96.64;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T05:08:47;14.66;14.66;14.66;13.86;110.66;110.64;110.61;110.31;95.53;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T05:11:13;15.46;15.46;15.46;14.62;116.71;116.69;116.65;116.34;100.76;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T05:13:40;15.26;15.26;15.26;14.43;115.21;115.18;115.15;114.84;99.46;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T05:16:05;14.68;14.68;14.68;13.88;110.86;110.83;110.80;110.51;95.70;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T05:18:31;14.54;14.54;14.54;13.75;109.82;109.80;109.77;109.48;94.81;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T05:20:56;14.76;14.76;14.76;13.96;111.46;111.43;111.40;111.10;96.22;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T05:23:22;15.18;15.18;15.18;14.36;114.65;114.62;114.59;114.28;98.97;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T05:25:47;14.91;14.91;14.91;14.10;112.60;112.57;112.54;112.24;97.20;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T05:28:13;14.82;14.82;14.82;14.01;111.90;111.88;111.84;111.55;96.60;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T05:30:38;14.30;14.30;14.30;13.52;107.96;107.94;107.91;107.62;93.20;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T05:33:04;14.23;14.23;14.23;13.45;107.42;107.40;107.37;107.08;92.74;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T05:35:30;14.43;14.43;14.43;13.65;108.99;108.96;108.93;108.64;94.09;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T05:37:55;13.84;13.84;13.84;13.09;104.50;104.47;104.44;104.17;90.21;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T05:40:21;14.19;14.19;14.19;13.42;107.18;107.16;107.13;106.84;92.53;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T05:42:46;14.01;14.01;14.01;13.25;105.80;105.77;105.74;105.46;91.33;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T05:45:12;14.16;14.16;14.16;13.39;106.94;106.92;106.89;106.60;92.32;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T05:47:37;14.12;14.12;14.12;13.36;106.65;106.62;106.59;106.31;92.07;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T05:50:05;13.78;13.78;13.78;13.03;104.04;104.01;103.98;103.71;89.81;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T05:52:31;14.07;14.07;14.07;13.31;106.25;106.23;106.20;105.91;91.73;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T05:54:57;14.12;14.12;14.12;13.35;106.63;106.60;106.57;106.29;92.05;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T05:57:22;13.85;13.85;13.85;13.10;104.59;104.57;104.54;104.26;90.29;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T05:59:48;14.77;14.77;14.77;13.96;111.49;111.47;111.43;111.14;96.25;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T06:02:13;14.42;14.42;14.42;13.63;108.87;108.85;108.82;108.53;93.99;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T06:04:39;14.25;14.25;14.25;13.47;107.59;107.56;107.53;107.24;92.88;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T06:07:05;14.18;14.18;14.18;13.41;107.10;107.08;107.05;106.76;92.46;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T06:09:30;15.46;15.46;15.46;14.62;116.72;116.70;116.66;116.35;100.76;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T06:11:56;16.01;16.01;16.01;15.14;120.88;120.85;120.82;120.49;104.35;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T06:14:21;16.06;16.06;16.06;15.19;121.28;121.25;121.21;120.89;104.70;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T06:16:47;16.07;16.07;16.07;15.20;121.35;121.33;121.29;120.97;104.76;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T06:19:12;16.10;16.10;16.10;15.22;121.53;121.51;121.47;121.15;104.92;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T06:21:38;16.19;16.19;16.19;15.31;122.22;122.19;122.16;121.83;105.51;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T06:24:04;16.21;16.21;16.21;15.33;122.39;122.37;122.33;122.01;105.66;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T06:26:30;16.05;16.05;16.05;15.17;121.17;121.14;121.10;120.78;104.60;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T06:28:55;15.96;15.96;15.96;15.10;120.55;120.52;120.49;120.17;104.07;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T06:31:21;16.79;16.79;16.79;15.88;126.77;126.74;126.71;126.37;109.44;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T06:33:48;16.30;16.30;16.30;15.42;123.11;123.08;123.05;122.72;106.28;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T06:36:14;16.71;16.71;16.71;15.80;126.18;126.15;126.12;125.78;108.93;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T06:38:39;16.52;16.52;16.52;15.62;124.75;124.72;124.68;124.35;107.69;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T06:41:05;15.97;15.97;15.97;15.10;120.60;120.57;120.53;120.21;104.11;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T06:43:31;16.95;16.95;16.95;16.03;127.99;127.96;127.92;127.58;110.49;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T06:45:57;17.27;17.27;17.27;16.33;130.41;130.38;130.34;129.99;112.58;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T06:48:22;17.27;17.27;17.27;16.33;130.43;130.40;130.36;130.02;112.60;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T06:50:48;17.22;17.22;17.22;16.29;130.05;130.02;129.98;129.64;112.27;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T06:53:13;17.20;17.20;17.20;16.27;129.88;129.85;129.81;129.46;112.12;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T06:55:39;17.93;17.93;17.93;16.95;135.36;135.33;135.29;134.93;116.85;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T06:58:04;17.68;17.68;17.68;16.72;133.47;133.44;133.40;133.05;115.22;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T07:00:31;18.16;18.16;18.16;17.18;137.16;137.13;137.09;136.73;118.41;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T07:02:56;18.75;18.75;18.75;17.73;141.56;141.53;141.49;141.11;122.20;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T07:05:22;18.26;18.26;18.26;17.26;137.84;137.81;137.77;137.41;119.00;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T07:07:47;18.16;18.16;18.16;17.17;137.10;137.07;137.03;136.67;118.36;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T07:10:21;16.82;16.82;16.82;15.90;126.99;126.97;126.93;126.59;109.63;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T07:12:47;17.50;17.50;17.50;16.55;132.18;132.15;132.11;131.76;114.11;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T07:15:13;17.13;17.13;17.13;16.20;129.34;129.32;129.28;128.93;111.66;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T07:17:39;17.79;17.79;17.79;16.82;134.33;134.30;134.26;133.91;115.97;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T07:20:05;17.40;17.40;17.40;16.45;131.38;131.35;131.31;130.96;113.41;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T07:22:31;17.34;17.34;17.34;16.40;130.97;130.94;130.90;130.55;113.06;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-05-07T07:24:56;17.14;17.14;17.14;16.21;129.41;129.39;129.35;129.00;111.72;0.44
