sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T12:40:10;0.75;0.75;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T12:42:36;3.50;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T12:45:15;1.50;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T12:47:44;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T12:50:10;0.50;0.50;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T12:52:36;0.25;0.25;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T12:55:08;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T12:57:37;1.75;0.50;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T13:00:05;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T13:02:34;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T13:05:00;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T13:07:26;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T13:09:51;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T13:12:16;0.75;0.75;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T13:14:42;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T13:17:07;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T13:19:32;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T13:21:58;1.00;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T13:24:23;0.75;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T13:26:49;1.00;1.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T13:29:15;1.50;1.00;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T13:31:40;2.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T13:34:08;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T13:36:34;0.25;0.25;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T13:39:02;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T13:41:28;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T13:43:54;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T13:46:19;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T13:48:45;0.50;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T13:51:11;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T13:53:36;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T13:56:02;0.50;0.50;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T13:58:29;2.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T14:00:55;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T14:03:20;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T14:05:46;1.00;1.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T14:08:11;2.00;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T14:10:39;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T14:13:05;2.00;0.50;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T14:15:31;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T14:18:00;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T14:20:25;2.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T14:22:51;0.75;0.75;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T14:25:17;1.25;0.25;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T14:27:42;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T14:30:08;0.25;0.25;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T14:32:34;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T14:34:59;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T14:37:25;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T14:39:50;1.00;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T14:42:16;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T14:44:42;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T14:47:07;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T14:49:33;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T14:51:59;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T14:54:25;1.75;1.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T14:56:51;2.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T14:59:16;0.75;0.75;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T15:01:45;1.00;0.50;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T15:04:14;0.75;0.75;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T15:06:39;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T15:09:05;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T15:11:30;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T15:13:56;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T15:16:22;0.50;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T15:18:48;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T15:21:13;1.00;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T15:23:39;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T15:26:06;1.00;1.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T15:28:32;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T15:30:58;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T15:33:23;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T15:35:49;2.00;0.75;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T15:38:14;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T15:40:40;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T15:43:09;0.25;0.25;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T15:45:41;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T15:48:09;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T15:50:35;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T15:53:01;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T15:55:28;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T15:57:53;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T16:00:19;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T16:02:45;0.50;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T16:05:11;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T16:07:37;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T16:10:03;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T16:12:30;2.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T16:14:55;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T16:17:20;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T16:19:46;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T16:22:11;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T16:24:37;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T16:27:02;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T16:29:28;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T16:31:53;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T16:34:19;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T16:36:45;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T16:39:11;0.50;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T16:41:36;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T16:44:02;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T16:46:28;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T16:48:53;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T16:51:19;0.50;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T16:53:45;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T16:56:11;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T16:58:36;0.50;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T17:01:02;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T17:03:28;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T17:05:53;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T17:08:20;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T17:10:45;0.75;0.75;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T17:13:11;2.00;0.75;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T17:15:37;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T17:18:04;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T17:20:29;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T17:22:55;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T17:25:21;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T17:27:47;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T17:30:13;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T17:32:39;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T17:35:05;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T17:37:31;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T17:39:56;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T17:42:22;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T17:44:47;0.25;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T17:47:13;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T17:49:38;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T17:52:04;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T17:54:30;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T17:56:55;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T17:59:21;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T18:01:46;0.50;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T18:04:11;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T18:06:37;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T18:09:03;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T18:11:29;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T18:13:57;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T18:16:22;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T18:18:47;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T18:21:13;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T18:23:43;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T18:26:12;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T18:28:37;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T18:31:03;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T18:33:29;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T18:35:54;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T18:38:20;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T18:40:45;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T18:43:11;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T18:45:37;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T18:48:03;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T18:50:29;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T18:52:55;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T18:55:20;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T18:57:46;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T19:00:12;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T19:02:38;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T19:05:04;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T19:07:30;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T19:09:56;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T19:12:22;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T19:14:47;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T19:17:13;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T19:19:40;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T19:22:05;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T19:24:31;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T19:26:57;1.50;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T19:29:22;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T19:31:51;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T19:34:16;0.50;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T19:36:42;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T19:39:07;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T19:41:33;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T19:43:58;4.00;0.75;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T19:46:23;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T19:48:49;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T19:51:15;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T19:53:40;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T19:56:06;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T19:58:33;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T20:00:59;0.25;0.25;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T20:03:28;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T20:05:55;1.50;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T20:08:20;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T20:10:49;0.50;0.50;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T20:13:15;4.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T20:15:41;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T20:18:07;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T20:20:33;1.50;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T20:22:58;1.00;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T20:25:24;2.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T20:27:50;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T20:30:15;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T20:32:42;0.75;0.75;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T20:35:08;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T20:37:33;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T20:39:59;3.00;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T20:42:25;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T20:44:51;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T20:47:17;1.00;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T20:49:42;2.00;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T20:52:14;2.50;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T20:54:39;2.50;1.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T20:57:05;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T20:59:31;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T21:01:59;2.25;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T21:04:25;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T21:06:51;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T21:09:17;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T21:11:43;2.25;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T21:14:08;3.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T21:16:33;1.00;1.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T21:18:59;2.25;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T21:21:24;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T21:23:50;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T21:26:18;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T21:28:44;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T21:31:10;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T21:33:36;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T21:36:02;2.00;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T21:38:28;4.25;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T21:40:54;0.50;0.50;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T21:43:20;1.75;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T21:45:46;1.50;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T21:48:11;2.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T21:50:37;3.00;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T21:53:03;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T21:55:29;1.75;1.75;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T21:57:54;1.75;0.75;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T22:00:20;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T22:02:46;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T22:05:11;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T22:07:37;1.50;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T22:10:02;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T22:12:28;1.50;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T22:14:53;2.50;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T22:17:18;4.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T22:19:44;2.00;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T22:22:09;1.75;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T22:24:35;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T22:27:01;1.00;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T22:29:26;3.00;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T22:31:52;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T22:34:17;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T22:36:42;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T22:39:08;1.75;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T22:41:34;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T22:44:00;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T22:46:25;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T22:48:51;2.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T22:51:16;2.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T22:53:42;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T22:56:07;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T22:58:33;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T23:00:59;1.50;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T23:03:25;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T23:05:51;0.75;0.75;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T23:08:16;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T23:10:42;1.00;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T23:13:07;3.25;1.50;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T23:15:39;2.00;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T23:18:04;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T23:20:30;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T23:22:56;1.00;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T23:25:21;3.25;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T23:27:47;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T23:30:14;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T23:32:39;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T23:35:05;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T23:37:32;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T23:39:58;2.25;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T23:42:23;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T23:44:49;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T23:47:14;1.00;1.00;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T23:49:40;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T23:52:05;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T23:54:31;1.00;1.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-05-07T23:56:56;1.00;1.00;1.00
