sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T00:00:09;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.62;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T00:02:36;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.54;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T00:05:02;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.92;1.68;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T00:07:28;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.84;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T00:09:54;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.28;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T00:12:20;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.38;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T00:14:45;0.46;0.46;0.46;0.44;3.51;3.51;3.50;3.50;3.07;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T00:17:11;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.84;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T00:19:36;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.51;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T00:22:02;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.63;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T00:24:27;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.44;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T00:26:53;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.33;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T00:29:18;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.74;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T00:31:43;0.40;0.40;0.40;0.37;2.99;2.99;2.98;2.98;2.61;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T00:34:09;0.40;0.40;0.40;0.38;3.00;3.00;3.00;3.00;2.63;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T00:36:34;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.58;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T00:39:00;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.85;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T00:41:28;0.40;0.40;0.40;0.38;3.03;3.03;3.02;3.02;2.65;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T00:43:55;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.68;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T00:46:21;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.65;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T00:48:48;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.70;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T00:51:15;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.09;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T00:53:42;0.46;0.46;0.46;0.43;3.46;3.45;3.45;3.44;3.03;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T00:56:08;0.51;0.51;0.51;0.48;3.85;3.85;3.84;3.84;3.37;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T00:58:34;0.47;0.47;0.47;0.44;3.54;3.54;3.53;3.53;3.10;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T01:01:00;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.51;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T01:03:27;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.33;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T01:05:52;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.42;3.88;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T01:08:22;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.68;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T01:10:51;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.62;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T01:13:18;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.18;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T01:15:45;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.56;2.24;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T01:18:10;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.88;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T01:20:36;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.59;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T01:23:02;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.99;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T01:25:28;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.23;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T01:27:55;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.87;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T01:30:21;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.20;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T01:32:51;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.32;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T01:35:22;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.04;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T01:37:52;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.04;2.67;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T01:40:19;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.58;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T01:42:45;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.91;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T01:45:13;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.08;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T01:47:38;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.89;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T01:50:07;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.35;2.94;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T01:52:35;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.06;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T01:55:03;0.44;0.44;0.44;0.42;3.33;3.33;3.32;3.32;2.91;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T01:57:28;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.93;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T01:59:54;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.61;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T02:02:19;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.78;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T02:04:45;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.48;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T02:07:10;0.41;0.41;0.41;0.39;3.10;3.09;3.09;3.09;2.71;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T02:09:36;0.46;0.46;0.46;0.44;3.51;3.51;3.50;3.50;3.07;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T02:12:01;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.35;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T02:14:27;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.19;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T02:16:52;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.20;2.81;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T02:19:18;0.41;0.41;0.41;0.39;3.09;3.08;3.08;3.08;2.70;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T02:21:46;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.48;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T02:24:11;0.42;0.42;0.42;0.40;3.18;3.18;3.17;3.17;2.78;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T02:26:37;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.72;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T02:29:02;0.49;0.49;0.49;0.47;3.73;3.72;3.72;3.71;3.26;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T02:31:28;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.34;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T02:33:53;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.79;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T02:36:19;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.73;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T02:38:44;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.35;2.94;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T02:41:09;0.49;0.49;0.49;0.47;3.72;3.71;3.71;3.70;3.25;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T02:43:35;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.49;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T02:46:04;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.66;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T02:48:31;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.47;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T02:50:57;0.39;0.39;0.39;0.37;2.95;2.95;2.94;2.94;2.58;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T02:53:22;0.42;0.42;0.42;0.40;3.20;3.19;3.19;3.19;2.80;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T02:55:50;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.81;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T02:58:17;0.46;0.46;0.46;0.44;3.48;3.47;3.47;3.47;3.04;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T03:00:42;0.71;0.71;0.71;0.67;5.37;5.36;5.36;5.35;4.70;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T03:03:07;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.82;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T03:05:33;0.72;0.72;0.72;0.68;5.46;5.46;5.45;5.44;4.78;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T03:07:58;0.58;0.58;0.58;0.55;4.41;4.41;4.40;4.39;3.86;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T03:10:24;0.40;0.40;0.40;0.38;3.00;3.00;3.00;3.00;2.63;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T03:12:49;0.50;0.50;0.50;0.48;3.81;3.80;3.80;3.79;3.33;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T03:15:15;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.44;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T03:17:40;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.72;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T03:20:06;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.82;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T03:22:32;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.85;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T03:24:58;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.69;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T03:27:23;0.41;0.41;0.41;0.38;3.07;3.07;3.06;3.06;2.68;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T03:29:49;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.33;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T03:32:14;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.70;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T03:34:39;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.91;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T03:37:05;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.70;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T03:39:30;0.43;0.43;0.43;0.40;3.22;3.22;3.21;3.21;2.82;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T03:41:57;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.32;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T03:44:23;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.15;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T03:46:48;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.17;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T03:49:13;0.49;0.49;0.49;0.47;3.74;3.74;3.74;3.73;3.27;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T03:51:39;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.79;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T03:54:04;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.91;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T03:56:30;0.45;0.45;0.45;0.43;3.43;3.43;3.42;3.42;3.00;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T03:58:56;0.52;0.52;0.52;0.49;3.91;3.91;3.90;3.90;3.42;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T04:01:21;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.28;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T04:03:47;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.72;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T04:06:12;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.79;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T04:08:38;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.47;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T04:11:03;0.55;0.55;0.55;0.52;4.19;4.19;4.19;4.18;3.67;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T04:13:29;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.32;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T04:15:55;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.20;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T04:18:21;0.55;0.55;0.55;0.52;4.18;4.18;4.17;4.17;3.66;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T04:20:49;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.23;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T04:23:15;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.20;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T04:25:40;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.93;0.45
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T04:28:06;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.41;0.45
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T04:30:32;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.29;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T04:32:57;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.57;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T04:35:23;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.65;3.20;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T04:37:48;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.63;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T04:40:14;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.52;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T04:42:39;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.35;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T04:45:05;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.41;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T04:47:31;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.69;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T04:49:57;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.21;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T04:52:23;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.39;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T04:54:48;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.90;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T04:57:14;0.47;0.47;0.47;0.45;3.58;3.57;3.57;3.56;3.13;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T04:59:39;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.04;0.45
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T05:02:05;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.07;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T05:04:30;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.33;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T05:06:55;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.45;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T05:09:21;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.80;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T05:11:47;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.08;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T05:14:12;0.67;0.67;0.67;0.63;5.06;5.06;5.05;5.04;4.43;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T05:16:38;0.61;0.61;0.61;0.58;4.64;4.64;4.63;4.62;4.06;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T05:19:03;0.65;0.65;0.65;0.62;4.94;4.93;4.93;4.92;4.32;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T05:21:29;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.86;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T05:23:54;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.89;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T05:26:20;0.60;0.60;0.60;0.57;4.56;4.56;4.55;4.54;3.99;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T05:28:46;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.13;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T05:31:11;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.96;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T05:33:37;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.05;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T05:36:02;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.55;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T05:38:28;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.16;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T05:40:54;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.56;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T05:43:20;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.43;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T05:45:45;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.62;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T05:48:11;0.65;0.65;0.65;0.62;4.94;4.94;4.93;4.92;4.32;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T05:50:36;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.52;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T05:53:02;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.33;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T05:55:27;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.86;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T05:57:53;0.66;0.66;0.66;0.62;4.98;4.97;4.97;4.96;4.36;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T06:00:18;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;5.07;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T06:02:47;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.83;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T06:05:13;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.37;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T06:07:38;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.09;7.11;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T06:10:04;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.19;7.20;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T06:12:30;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.69;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T06:14:55;0.75;0.75;0.75;0.71;5.69;5.69;5.68;5.67;4.98;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T06:17:20;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.77;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T06:19:46;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.88;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T06:22:11;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.21;6.33;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T06:24:37;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.04;7.06;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T06:27:02;1.21;1.21;1.21;1.15;9.18;9.17;9.17;9.15;8.03;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T06:29:28;1.07;1.07;1.07;1.01;8.09;8.09;8.08;8.06;7.08;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T06:31:56;0.93;0.93;0.93;0.88;7.00;7.00;6.99;6.98;6.13;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T06:34:21;0.76;0.76;0.76;0.72;5.75;5.75;5.74;5.73;5.03;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T06:36:47;0.81;0.81;0.81;0.76;6.10;6.09;6.09;6.08;5.34;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T06:39:12;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.54;5.75;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T06:41:38;0.72;0.72;0.72;0.68;5.43;5.42;5.42;5.41;4.75;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T06:44:04;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.28;8.15;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T06:46:30;1.07;1.07;1.07;1.01;8.09;8.09;8.08;8.07;7.08;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T06:48:56;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.81;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T06:51:22;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.80;5.98;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T06:53:47;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.65;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T06:56:12;1.56;1.56;1.56;1.47;11.77;11.77;11.76;11.74;10.31;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T06:58:38;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.17;8.06;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T07:01:03;0.99;0.99;0.99;0.94;7.49;7.49;7.48;7.47;6.56;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T07:03:29;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.07;10.60;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T07:05:55;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.56;8.40;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T07:08:21;1.05;1.05;1.05;0.99;7.92;7.92;7.91;7.89;6.93;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T07:10:47;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.56;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T07:13:13;1.47;1.47;1.47;1.39;11.11;11.11;11.10;11.08;9.73;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T07:15:38;0.94;0.94;0.94;0.89;7.10;7.09;7.09;7.07;6.21;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T07:18:05;1.38;1.38;1.38;1.30;10.42;10.42;10.41;10.39;9.12;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T07:20:31;0.86;0.86;0.86;0.81;6.50;6.50;6.49;6.48;5.69;0.45
78201;SPS30;67475;50.01337840;8.24993270;2023-05-07T07:22:56;0.82;0.82;0.82;0.77;6.19;6.19;6.18;6.17;5.42;0.46
