sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:00:01;5.916667;5.700000;4.366667
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:01:00;5.250000;5.050000;4.100000
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:02:00;5.633333;5.316667;4.500000
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:03:00;5.950000;5.816667;4.700000
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:04:01;4.850000;4.850000;3.600000
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:05:01;5.316667;4.850000;3.800000
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:06:00;6.483333;6.116667;4.200000
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:07:01;6.400000;6.366667;4.516667
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:08:00;6.133333;5.266667;3.950000
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:09:01;6.300000;4.966667;3.500000
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:10:01;4.633333;4.583333;3.883333
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:11:00;5.850000;5.466667;3.933333
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:12:00;4.516667;4.516667;3.600000
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:13:01;5.383333;4.983333;3.166667
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:14:00;5.166667;5.166667;4.050000
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:15:02;6.233333;6.050000;3.933333
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:16:03;6.966667;5.800000;4.016667
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:17:00;5.866667;5.583333;4.100000
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:18:01;4.833333;4.600000;3.633333
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:19:00;4.733333;4.483333;3.583333
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:20:01;7.033333;5.683333;3.900000
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:21:00;6.083333;5.600000;4.000000
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:22:00;5.383333;5.383333;4.083333
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:23:00;5.766667;5.483333;3.616667
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:24:01;5.450000;5.450000;3.866667
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:25:00;4.666667;4.100000;3.116667
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:26:00;5.983333;5.316667;3.566667
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:27:00;4.650000;4.566667;3.833333
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:28:00;4.816667;4.466667;3.416667
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:29:00;6.100000;5.566667;3.533333
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:30:00;5.950000;4.733333;3.583333
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:31:00;5.116667;4.833333;3.850000
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:32:00;4.283333;4.283333;2.783333
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:33:00;4.450000;4.450000;3.050000
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:34:00;4.766667;4.216667;3.116667
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:35:00;5.216667;5.083333;3.200000
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:36:01;5.383333;5.350000;3.266667
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:37:01;5.416667;5.200000;3.350000
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:38:00;5.233333;4.983333;3.466667
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:39:01;4.766667;4.766667;3.750000
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:40:00;5.966667;5.616667;3.733333
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:41:00;6.583333;6.583333;4.516667
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:42:01;6.100000;5.033333;3.833333
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:43:00;6.116667;5.283333;3.100000
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:44:01;5.400000;5.250000;3.766667
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:45:00;6.283333;5.316667;4.183333
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:46:01;6.383333;5.083333;3.716667
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:47:02;4.800000;4.383333;3.166667
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:48:01;4.866667;4.833333;3.616667
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:49:01;5.866667;5.600000;3.433333
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:50:00;5.133333;4.500000;3.583333
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:51:00;4.433333;4.033333;3.216667
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:52:01;4.916667;4.750000;3.300000
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:53:00;5.716667;4.833333;3.066667
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:54:02;5.350000;5.083333;3.366667
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:55:04;3.816667;3.816667;3.200000
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:56:00;5.466667;5.050000;3.516667
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:57:02;4.916667;4.916667;3.766667
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:58:00;5.016667;4.200000;3.033333
77516;PMS7003;68414;53.946;27.634;2023-05-07T00:59:02;5.983333;5.000000;3.400000
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:00:01;5.950000;4.966667;3.600000
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:01:01;4.466667;4.250000;3.100000
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:02:01;4.850000;4.116667;2.983333
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:03:00;4.783333;4.316667;3.183333
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:04:01;6.900000;5.666667;3.483333
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:05:01;4.433333;4.016667;2.933333
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:06:01;4.100000;4.083333;3.216667
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:07:01;4.516667;4.266667;3.300000
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:08:02;4.183333;3.616667;2.500000
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:09:01;5.533333;4.366667;3.350000
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:10:02;5.300000;5.033333;3.700000
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:11:01;6.166667;5.000000;3.383333
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:12:01;4.700000;4.700000;3.050000
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:13:01;4.966667;4.733333;3.266667
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:14:01;5.233333;4.700000;3.600000
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:15:01;5.366667;4.766667;3.750000
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:16:00;4.200000;4.200000;3.100000
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:17:00;4.666667;4.233333;3.133333
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:18:01;5.366667;3.850000;3.050000
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:19:01;4.033333;4.033333;3.266667
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:20:01;5.300000;4.700000;3.116667
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:21:01;4.583333;4.300000;3.266667
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:22:03;5.033333;4.683333;3.033333
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:23:01;6.533333;5.416667;3.700000
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:24:01;4.866667;4.416667;3.100000
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:25:00;4.916667;4.750000;3.016667
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:26:00;5.133333;4.616667;3.700000
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:27:00;6.250000;5.800000;4.416667
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:28:00;5.533333;4.866667;3.433333
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:29:00;5.166667;4.300000;3.183333
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:30:01;4.633333;3.716667;3.116667
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:31:02;5.050000;4.516667;3.600000
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:32:01;4.800000;4.350000;3.433333
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:34:01;6.833333;5.383333;3.633333
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:35:02;4.416667;4.383333;3.400000
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:36:01;4.600000;4.600000;3.516667
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:37:01;5.783333;5.783333;3.983333
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:38:01;5.133333;4.883333;3.933333
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:39:01;5.916667;5.866667;4.283333
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:40:01;6.650000;5.583333;4.283333
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:41:01;6.483333;6.150000;4.166667
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:42:01;5.666667;4.700000;3.066667
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:43:02;4.950000;4.950000;4.133333
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:44:02;5.650000;4.983333;4.133333
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:45:00;6.566667;5.350000;4.000000
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:46:01;4.466667;4.466667;3.350000
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:47:02;5.233333;4.750000;3.650000
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:48:02;5.833333;5.016667;3.250000
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:49:00;7.066667;5.866667;4.100000
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:50:00;6.416667;6.133333;4.250000
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:51:01;6.150000;5.483333;3.566667
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:52:01;5.883333;5.300000;4.183333
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:53:01;6.900000;6.683333;4.883333
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:54:00;6.183333;5.633333;4.250000
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:55:00;5.300000;5.300000;3.783333
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:56:00;5.116667;5.116667;3.400000
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:57:00;6.416667;5.866667;3.433333
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:58:00;6.583333;5.950000;4.000000
77516;PMS7003;68414;53.946;27.634;2023-05-07T01:59:01;5.766667;5.766667;4.416667
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:00:00;5.966667;5.966667;3.933333
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:01:00;8.266666;6.733333;4.100000
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:02:01;5.900000;5.733333;4.083333
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:03:00;5.516667;5.316667;4.083333
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:04:00;4.966667;4.316667;3.133333
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:05:01;6.983333;6.083333;3.783333
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:06:00;6.116667;4.533333;3.533333
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:07:00;5.950000;5.166667;4.050000
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:08:00;7.000000;5.516667;4.016667
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:09:00;5.550000;5.550000;3.800000
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:10:00;6.716667;5.450000;4.483333
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:11:01;6.250000;5.683333;4.300000
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:12:00;7.600000;6.383333;4.366667
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:13:01;7.250000;6.316667;4.133333
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:14:00;5.066667;4.816667;3.866667
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:15:00;5.883333;5.650000;4.166667
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:16:01;6.150000;6.150000;4.483333
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:17:00;7.983333;7.633333;5.083333
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:18:03;6.166667;6.116667;4.550000
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:19:00;6.933333;5.850000;4.516667
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:20:00;7.500000;7.000000;4.850000
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:21:00;7.166667;7.133333;5.400000
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:22:00;6.766667;5.700000;5.000000
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:23:00;6.616667;6.033333;4.416667
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:24:00;7.300000;6.766667;4.700000
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:25:00;6.633333;6.633333;4.700000
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:26:00;5.866667;5.716667;4.250000
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:27:00;7.100000;6.733333;4.783333
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:28:00;6.883333;6.666667;4.583333
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:29:00;6.250000;4.950000;3.583333
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:30:00;7.883333;7.166667;5.100000
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:31:06;7.266667;7.266667;5.050000
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:32:00;6.833333;6.350000;4.200000
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:33:00;6.650000;6.183333;4.633333
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:34:00;7.333333;7.333333;5.300000
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:35:00;8.000000;7.083333;4.366667
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:37:00;8.133333;7.300000;5.483333
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:38:00;7.416667;7.233333;5.400000
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:39:00;7.416667;7.416667;5.100000
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:40:00;6.616667;6.583333;4.733333
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:41:00;7.833333;7.350000;4.883333
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:42:00;8.766666;8.283334;5.933333
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:43:01;7.000000;6.900000;4.366667
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:44:00;7.833333;6.750000;4.800000
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:45:00;7.650000;7.366667;4.750000
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:46:03;9.416667;7.916667;5.566667
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:47:00;7.633333;6.633333;5.016667
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:48:00;6.883333;6.433333;4.400000
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:49:00;7.483333;7.000000;5.316667
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:50:00;7.783333;7.383333;6.083333
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:51:02;6.083333;6.083333;4.216667
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:52:00;6.450000;6.450000;5.000000
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:53:00;7.516667;6.950000;5.233333
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:54:00;9.183333;8.333333;6.016667
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:55:00;7.683333;6.916667;5.566667
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:56:01;9.100000;7.916667;6.000000
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:57:00;8.000000;7.533333;5.216667
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:58:00;8.266666;7.983333;6.016667
77516;PMS7003;68414;53.946;27.634;2023-05-07T02:59:00;8.300000;8.100000;5.366667
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:01:00;7.500000;7.500000;5.016667
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:02:00;8.100000;7.483333;5.566667
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:03:00;7.633333;7.033333;5.566667
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:04:00;8.000000;7.750000;5.566667
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:05:00;7.933333;7.316667;5.466667
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:06:00;8.200000;7.333333;5.766667
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:07:00;7.566667;7.233333;5.883333
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:08:00;7.933333;7.316667;5.200000
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:09:00;6.950000;6.516667;5.083333
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:10:00;8.833333;7.900000;5.783333
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:11:00;8.283334;7.400000;5.550000
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:12:00;9.366667;8.700000;5.716667
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:13:00;9.133333;8.583333;5.583333
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:14:01;7.433333;6.750000;4.966667
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:15:00;9.433333;8.400000;6.050000
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:16:00;7.816667;7.650000;5.700000
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:17:00;8.033334;7.300000;4.900000
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:18:00;7.950000;7.750000;5.116667
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:19:00;9.566667;8.066667;6.000000
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:20:00;8.116667;7.583333;5.600000
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:21:03;7.733333;7.233333;4.883333
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:22:00;8.516666;8.516666;5.600000
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:23:00;9.616667;8.950000;5.683333
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:24:01;7.100000;7.100000;5.500000
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:25:00;7.016667;6.966667;4.966667
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:26:01;8.650000;7.833333;5.016667
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:27:00;7.800000;7.200000;5.316667
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:28:00;8.833333;8.750000;5.900000
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:29:00;8.133333;7.900000;5.433333
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:30:00;7.766667;7.766667;5.750000
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:31:00;10.750000;8.716666;6.000000
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:32:00;7.400000;7.400000;5.450000
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:33:00;7.650000;7.650000;5.216667
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:34:00;8.366667;7.033333;5.333333
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:35:01;8.383333;7.900000;6.550000
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:36:01;6.383333;6.383333;4.850000
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:37:00;7.283333;7.150000;5.400000
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:38:01;8.333333;7.066667;5.383333
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:39:00;8.200000;7.700000;6.166667
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:40:00;6.966667;6.383333;4.766667
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:41:00;9.183333;8.383333;5.616667
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:42:00;7.200000;7.166667;5.300000
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:43:00;7.000000;7.000000;5.083333
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:44:00;9.633333;9.366667;5.850000
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:45:00;8.050000;7.266667;5.166667
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:46:00;7.766667;7.600000;5.983333
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:47:00;6.050000;6.016667;4.700000
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:48:00;8.316667;7.816667;5.550000
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:49:00;7.000000;6.666667;5.466667
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:50:00;9.200000;8.166667;5.866667
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:51:00;8.200000;8.200000;5.800000
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:52:00;8.283334;7.766667;5.983333
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:53:00;7.483333;7.166667;5.333333
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:54:00;9.600000;8.283334;5.883333
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:55:00;8.683333;7.683333;6.050000
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:56:00;8.016666;6.200000;5.400000
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:57:00;8.750000;8.233334;5.600000
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:58:00;6.450000;6.450000;5.033333
77516;PMS7003;68414;53.946;27.634;2023-05-07T03:59:01;8.033334;7.683333;6.066667
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:00:00;8.833333;7.783333;4.800000
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:01:00;7.866667;7.866667;5.550000
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:02:00;9.400000;8.716666;5.516667
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:03:00;8.066667;7.483333;5.483333
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:04:00;8.850000;8.850000;6.016667
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:05:00;8.566667;8.316667;6.100000
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:06:00;9.416667;8.933333;6.016667
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:07:00;8.383333;7.516667;5.600000
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:08:02;8.116667;7.866667;5.733333
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:09:00;10.366667;9.350000;6.400000
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:10:00;9.100000;8.900000;5.900000
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:11:02;7.716667;6.916667;5.400000
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:12:00;7.000000;6.016667;5.400000
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:13:00;7.583333;6.533333;4.950000
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:14:00;9.183333;7.483333;5.666667
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:15:00;6.583333;6.583333;5.150000
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:16:02;8.016666;7.666667;5.600000
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:17:00;7.300000;7.300000;5.216667
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:18:00;7.400000;6.566667;5.050000
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:19:00;7.083333;7.050000;5.433333
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:20:00;8.800000;8.416667;6.383333
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:21:00;7.933333;7.350000;6.100000
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:22:00;9.400000;8.450000;5.783333
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:23:00;9.783334;9.016666;6.466667
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:24:00;8.216666;7.250000;5.483333
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:25:00;9.200000;8.300000;5.516667
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:26:00;7.000000;6.533333;4.666667
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:27:00;7.633333;6.933333;5.266667
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:28:00;8.266666;6.566667;5.133333
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:29:00;8.000000;7.183333;5.250000
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:30:01;6.450000;6.433333;4.966667
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:31:00;8.116667;7.800000;5.850000
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:32:00;7.383333;7.383333;5.850000
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:33:00;6.966667;6.233333;4.716667
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:34:00;7.750000;7.750000;5.116667
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:35:00;6.566667;6.566667;4.950000
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:36:02;7.116667;6.683333;4.633333
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:37:00;7.716667;7.283333;5.916667
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:38:00;8.466666;7.433333;5.650000
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:39:00;8.100000;7.483333;5.233333
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:40:00;8.066667;7.216667;5.300000
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:41:02;7.650000;7.166667;5.483333
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:42:01;8.050000;7.266667;5.966667
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:43:00;7.266667;7.200000;5.350000
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:44:00;7.983333;7.166667;5.616667
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:45:00;7.416667;7.416667;5.133333
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:46:00;8.400000;7.483333;5.600000
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:47:02;6.600000;6.383333;4.883333
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:48:00;8.250000;7.033333;5.316667
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:49:00;7.616667;7.183333;5.116667
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:50:00;6.366667;6.366667;5.166667
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:51:00;7.966667;7.650000;5.966667
77516;PMS7003;68414;53.946;27.634;2023-05-07T04:52:00;6.533333;6.366667;4.450000
