sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58689;SDS011;44470;53.206;-6.106;2023-05-07T00:02:20;1.77;;;1.42;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T00:04:46;3.55;;;1.92;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T00:07:12;2.30;;;1.70;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T00:09:37;1.80;;;1.70;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T00:12:03;1.75;;;1.60;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T00:14:28;1.92;;;1.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T00:16:55;1.65;;;1.50;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T00:19:20;1.92;;;1.58;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T00:21:46;1.75;;;1.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T00:24:12;1.70;;;1.60;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T00:26:37;2.95;;;1.40;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T00:29:03;1.55;;;1.45;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T00:31:28;3.45;;;1.60;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T00:33:54;5.00;;;1.85;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T00:36:19;3.80;;;2.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T00:38:45;3.55;;;2.05;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T00:41:10;4.70;;;1.90;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T00:43:36;3.40;;;1.88;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T00:46:01;1.73;;;1.45;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T00:48:27;5.75;;;1.85;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T00:50:52;4.03;;;1.98;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T00:53:18;2.88;;;1.90;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T00:55:44;2.67;;;1.65;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T00:58:10;2.28;;;1.45;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T01:00:35;2.50;;;1.40;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T01:03:01;1.77;;;1.40;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T01:05:27;1.42;;;1.33;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T01:07:54;1.70;;;1.45;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T01:10:20;1.50;;;1.38;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T01:12:46;2.28;;;1.58;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T01:15:13;1.70;;;1.60;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T01:17:40;1.98;;;1.50;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T01:20:11;1.80;;;1.60;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T01:22:38;1.95;;;1.48;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T01:25:05;1.38;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T01:27:32;2.28;;;1.38;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T01:30:03;3.10;;;1.70;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T01:32:35;1.30;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T01:35:06;1.23;;;1.08;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T01:37:34;1.42;;;1.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T01:40:01;3.58;;;1.60;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T01:42:27;5.18;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T01:44:54;1.40;;;1.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T01:47:20;1.30;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T01:49:46;1.25;;;1.15;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T01:52:12;1.30;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T01:54:38;1.60;;;1.25;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T01:57:04;1.20;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T01:59:29;1.38;;;1.17;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T02:01:55;1.38;;;1.17;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T02:04:21;1.52;;;1.08;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T02:06:46;3.00;;;1.38;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T02:09:13;1.33;;;1.27;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T02:11:42;1.63;;;1.48;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T02:14:07;1.48;;;1.38;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T02:16:33;1.83;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T02:18:59;1.88;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T02:21:25;1.55;;;1.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T02:23:50;1.52;;;1.38;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T02:26:16;2.10;;;1.35;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T02:28:41;1.30;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T02:31:07;1.17;;;1.17;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T02:33:33;1.42;;;1.33;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T02:36:11;1.52;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T02:38:44;1.67;;;1.50;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T02:41:09;1.35;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T02:43:35;1.10;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T02:46:06;1.05;;;1.05;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T02:48:36;1.50;;;1.40;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T02:51:01;1.25;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T02:53:28;1.50;;;1.40;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T02:55:58;1.83;;;1.08;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T03:00:50;1.48;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T03:03:32;0.95;;;0.95;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T03:05:58;1.02;;;1.02;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T03:08:23;1.33;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T03:10:49;1.10;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T03:13:15;2.08;;;1.05;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T03:15:41;1.40;;;1.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T03:18:07;0.98;;;0.93;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T03:20:32;1.48;;;1.15;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T03:22:58;0.90;;;0.88;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T03:25:23;0.98;;;0.98;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T03:27:49;1.27;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T03:30:18;0.82;;;0.82;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T03:32:43;1.20;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T03:35:10;1.10;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T03:37:37;1.58;;;1.17;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T03:40:03;1.33;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T03:42:34;1.10;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T03:45:00;1.20;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T03:47:25;1.10;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T03:49:51;1.20;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T03:52:18;2.25;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T03:54:48;1.38;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T03:57:14;1.05;;;0.98;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T03:59:40;0.55;;;0.55;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T04:02:07;1.10;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T04:04:33;2.03;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T04:06:59;0.82;;;0.82;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T04:09:26;0.95;;;0.93;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T04:11:53;1.67;;;1.35;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T04:14:18;1.17;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T04:16:44;1.00;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T04:19:09;1.20;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T04:21:36;0.93;;;0.93;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T04:24:02;1.10;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T04:26:29;1.00;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T04:28:54;1.02;;;1.02;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T04:31:20;0.90;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T04:33:50;1.50;;;1.40;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T04:36:17;1.50;;;1.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T04:38:50;1.00;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T04:41:17;1.40;;;1.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T04:43:42;1.70;;;1.60;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T04:46:10;1.20;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T04:48:36;1.10;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T04:51:04;3.47;;;1.40;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T04:53:29;1.48;;;1.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T04:55:56;0.80;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T04:58:23;1.55;;;0.93;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T05:00:49;1.20;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T05:03:15;1.13;;;0.98;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T05:05:40;1.20;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T05:08:06;0.93;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T05:10:35;1.10;;;1.02;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T05:13:00;0.93;;;0.93;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T05:15:26;1.02;;;1.02;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T05:17:52;1.20;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T05:20:17;1.20;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T05:22:43;1.17;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T05:25:12;1.13;;;1.02;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T05:27:37;0.73;;;0.73;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T05:30:04;2.38;;;1.02;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T05:32:31;0.80;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T05:34:57;1.45;;;1.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T05:37:23;1.10;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T05:39:49;1.55;;;1.25;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T05:42:15;1.55;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T05:44:40;1.23;;;1.13;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T05:47:06;1.63;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T05:49:31;1.27;;;0.93;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T05:51:57;1.02;;;0.98;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T05:54:24;0.88;;;0.88;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T05:56:50;1.48;;;1.38;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T05:59:15;1.33;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T06:01:41;0.68;;;0.68;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T06:04:07;0.90;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T06:06:33;0.80;;;0.77;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T06:09:00;1.08;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T06:11:33;0.80;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T06:13:59;1.00;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T06:16:25;0.98;;;0.88;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T06:18:51;1.23;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T06:21:17;0.73;;;0.73;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T06:23:42;0.80;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T06:26:08;0.82;;;0.82;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T06:28:39;1.77;;;1.02;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T06:31:15;0.68;;;0.68;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T06:33:49;1.40;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T06:36:14;0.90;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T06:38:40;0.73;;;0.73;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T06:41:06;0.82;;;0.82;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T06:43:32;0.93;;;0.93;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T06:46:27;0.77;;;0.77;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T06:48:53;1.27;;;0.85;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T06:51:19;0.80;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T06:53:45;1.42;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T06:56:10;1.75;;;0.60;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T06:58:37;1.15;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T07:01:03;0.98;;;0.98;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T07:03:29;0.80;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T07:05:55;1.38;;;1.27;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T07:08:21;0.93;;;0.93;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T07:10:48;1.00;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T07:13:13;1.05;;;1.05;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T07:15:39;0.80;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T07:18:05;1.13;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T07:20:31;1.75;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T07:22:57;0.70;;;0.70;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T07:25:23;0.90;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T07:27:49;0.80;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T07:30:15;1.55;;;0.93;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T07:32:44;1.42;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T07:35:10;0.93;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T07:37:37;1.40;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T07:40:02;1.30;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T07:42:28;1.08;;;1.02;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T07:44:56;1.05;;;1.05;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T07:47:23;1.10;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T07:49:50;1.27;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T07:52:15;1.08;;;1.08;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T07:54:43;1.35;;;1.23;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T07:57:09;1.27;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T07:59:35;1.85;;;0.98;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T08:02:01;1.08;;;1.08;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T08:04:28;1.40;;;1.40;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T08:06:55;1.00;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T08:09:21;0.95;;;0.85;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T08:11:48;1.00;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T08:14:14;1.45;;;1.35;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T08:16:42;1.15;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T08:19:07;1.23;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T08:21:34;1.17;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T08:24:00;1.17;;;1.17;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T08:26:25;1.70;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T08:28:51;2.08;;;1.08;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T08:31:16;1.35;;;1.33;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T08:33:43;1.27;;;1.17;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T08:36:09;1.15;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T08:38:35;1.80;;;1.50;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T08:41:01;1.83;;;1.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T08:43:28;1.27;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T08:45:57;1.65;;;1.55;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T08:48:29;1.17;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T08:51:03;1.48;;;1.38;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T08:53:30;1.38;;;1.27;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T08:55:57;1.95;;;1.52;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T08:58:24;1.15;;;1.05;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T09:00:49;1.30;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T09:03:21;1.60;;;1.50;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T09:05:49;1.20;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T09:08:17;1.38;;;1.27;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T09:10:45;1.10;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T09:13:13;1.05;;;1.05;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T09:15:40;1.08;;;1.05;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T09:18:05;1.27;;;1.13;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T09:20:33;1.65;;;1.17;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T09:23:00;1.30;;;1.27;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T09:25:28;2.70;;;1.27;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T09:27:56;2.33;;;1.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T09:30:21;1.42;;;1.33;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T09:32:48;1.10;;;1.08;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T09:35:17;1.80;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T09:37:47;1.67;;;1.08;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T09:40:23;3.65;;;1.38;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T09:42:51;3.88;;;1.50;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T09:45:23;9.13;;;1.90;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T09:47:52;6.07;;;1.90;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T09:50:28;6.40;;;1.63;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T09:52:56;5.90;;;1.63;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T09:55:23;4.07;;;1.80;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T09:57:50;4.18;;;1.73;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T10:00:20;6.53;;;1.83;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T10:02:47;5.07;;;1.70;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T10:05:21;7.47;;;2.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T10:07:51;6.57;;;2.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T10:10:18;4.30;;;2.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T10:12:45;4.63;;;1.95;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T10:15:18;4.57;;;1.80;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T10:17:48;6.22;;;2.15;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T10:20:15;3.67;;;2.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T10:22:43;3.95;;;2.05;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T10:25:18;3.78;;;2.13;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T10:27:49;2.13;;;1.95;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T10:33:01;3.13;;;2.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T10:35:41;4.20;;;1.95;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T10:38:11;3.58;;;2.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T10:40:39;4.55;;;2.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T10:43:06;5.35;;;2.50;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T10:45:40;5.38;;;2.75;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T10:48:13;4.05;;;2.65;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T10:50:42;4.38;;;2.40;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T10:58:46;8.02;;;3.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T11:04:24;2.83;;;2.13;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T11:07:30;5.43;;;2.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T11:10:04;4.28;;;2.13;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T11:12:51;3.90;;;2.25;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T11:18:04;8.35;;;2.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T11:26:23;5.57;;;2.33;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T11:28:50;5.97;;;2.17;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T11:31:22;12.80;;;2.53;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T11:33:52;3.20;;;1.77;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T11:36:20;3.95;;;2.25;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T11:38:50;4.00;;;2.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T11:41:16;7.65;;;2.03;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T11:43:58;2.63;;;1.77;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T11:46:25;2.80;;;1.80;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T11:48:51;6.03;;;2.45;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T11:51:21;5.30;;;2.42;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T11:53:48;3.80;;;2.45;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T11:56:15;6.00;;;2.60;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T11:58:42;7.65;;;2.47;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T12:01:09;3.83;;;2.38;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T12:03:37;4.25;;;2.50;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T12:06:07;4.13;;;2.60;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T12:08:36;6.25;;;2.65;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T12:11:09;5.85;;;2.33;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T12:13:39;4.47;;;2.67;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T12:16:05;4.50;;;2.40;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T12:18:32;2.80;;;2.50;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T12:20:59;2.97;;;2.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T12:23:25;4.45;;;2.33;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T12:25:51;6.55;;;2.20;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T12:28:17;8.27;;;2.78;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T12:30:44;7.40;;;2.67;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T12:33:11;3.08;;;2.00;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T12:35:40;3.05;;;2.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T12:38:07;3.60;;;2.13;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T12:40:35;2.58;;;1.70;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T12:43:26;3.42;;;2.10;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T12:45:56;4.63;;;2.22;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T12:48:24;4.13;;;2.30;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T12:50:55;2.17;;;2.03;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T12:53:23;6.82;;;2.17;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T12:55:50;3.42;;;2.13;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T12:58:18;6.28;;;2.35;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T13:00:52;3.90;;;2.08;;
58689;SDS011;44470;53.206;-6.106;2023-05-07T13:03:20;3.83;;;2.25;;
