sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2023-05-07T00:01:46;5.18;5.18;5.18;4.90;39.09;39.08;39.07;39.01;34.44;0.40
71522;SPS30;59343;51.102;5.884;2023-05-07T00:04:13;4.81;4.81;4.81;4.55;36.32;36.31;36.31;36.25;32.00;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T00:06:39;5.29;5.29;5.29;5.00;39.95;39.94;39.93;39.87;35.20;0.40
71522;SPS30;59343;51.102;5.884;2023-05-07T00:09:05;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.43;33.93;0.40
71522;SPS30;59343;51.102;5.884;2023-05-07T00:11:32;5.12;5.12;5.12;4.84;38.64;38.63;38.62;38.56;34.05;0.39
71522;SPS30;59343;51.102;5.884;2023-05-07T00:13:58;5.12;5.12;5.12;4.84;38.66;38.65;38.64;38.59;34.07;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T00:16:25;5.41;5.41;5.41;5.11;40.82;40.81;40.80;40.74;35.97;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T00:18:51;5.45;5.45;5.45;5.15;41.13;41.12;41.11;41.05;36.24;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T00:21:18;5.45;5.45;5.45;5.16;41.17;41.17;41.16;41.10;36.28;0.40
71522;SPS30;59343;51.102;5.884;2023-05-07T00:23:44;5.60;5.60;5.60;5.30;42.29;42.29;42.28;42.21;37.27;0.39
71522;SPS30;59343;51.102;5.884;2023-05-07T00:26:10;5.44;5.44;5.44;5.15;41.10;41.09;41.08;41.02;36.21;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T00:28:36;5.77;5.77;5.77;5.46;43.56;43.55;43.54;43.47;38.38;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T00:31:02;5.57;5.57;5.57;5.27;42.08;42.07;42.06;42.00;37.08;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T00:33:28;5.89;5.89;5.89;5.57;44.46;44.46;44.44;44.38;39.18;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T00:35:54;5.92;5.92;5.92;5.60;44.67;44.66;44.65;44.59;39.36;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T00:38:20;6.15;6.15;6.15;5.82;46.45;46.44;46.43;46.36;40.93;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T00:40:46;6.10;6.10;6.10;5.77;46.03;46.03;46.01;45.95;40.56;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T00:43:12;6.12;6.12;6.12;5.79;46.21;46.20;46.19;46.12;40.72;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T00:45:38;5.94;5.94;5.94;5.62;44.88;44.88;44.86;44.80;39.55;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T00:48:04;5.99;5.99;5.99;5.66;45.19;45.18;45.17;45.10;39.82;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T00:50:31;6.07;6.07;6.07;5.74;45.85;45.84;45.83;45.76;40.40;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T00:52:58;6.08;6.08;6.08;5.75;45.87;45.87;45.85;45.79;40.42;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T00:55:25;6.34;6.34;6.34;6.00;47.90;47.89;47.88;47.81;42.21;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T00:57:51;6.41;6.41;6.41;6.06;48.42;48.41;48.40;48.33;42.67;0.40
71522;SPS30;59343;51.102;5.884;2023-05-07T01:00:18;6.39;6.39;6.39;6.05;48.27;48.26;48.25;48.18;42.53;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T01:02:45;6.03;6.03;6.03;5.71;45.55;45.54;45.53;45.46;40.14;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T01:05:12;6.05;6.05;6.05;5.72;45.66;45.66;45.65;45.58;40.24;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T01:07:43;6.11;6.11;6.11;5.78;46.15;46.14;46.13;46.06;40.67;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T01:10:09;6.38;6.38;6.38;6.04;48.20;48.19;48.18;48.11;42.47;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T01:12:37;6.32;6.32;6.32;5.98;47.75;47.74;47.73;47.66;42.07;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T01:15:06;6.28;6.28;6.28;5.93;47.38;47.37;47.36;47.29;41.75;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T01:17:39;6.28;6.28;6.28;5.94;47.45;47.44;47.43;47.35;41.81;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T01:20:09;6.23;6.23;6.23;5.89;47.03;47.02;47.01;46.94;41.44;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T01:22:37;6.59;6.59;6.59;6.23;49.74;49.73;49.72;49.65;43.83;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T01:25:05;6.81;6.81;6.81;6.44;51.44;51.43;51.41;51.34;45.32;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T01:27:34;6.39;6.39;6.39;6.05;48.27;48.26;48.25;48.18;42.54;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T01:30:02;6.83;6.83;6.83;6.46;51.56;51.55;51.54;51.46;45.43;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T01:32:33;6.98;6.98;6.98;6.60;52.71;52.70;52.69;52.61;46.44;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T01:35:11;7.71;7.71;7.71;7.29;58.19;58.18;58.17;58.08;51.28;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T01:37:42;7.66;7.66;7.66;7.24;57.84;57.83;57.81;57.73;50.96;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T01:40:09;8.07;8.07;8.07;7.63;60.91;60.90;60.88;60.79;53.67;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T01:42:36;8.24;8.24;8.24;7.79;62.19;62.18;62.17;62.07;54.80;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T01:45:03;8.34;8.34;8.34;7.89;63.00;62.99;62.98;62.88;55.51;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T01:47:30;8.41;8.41;8.41;7.96;63.51;63.50;63.49;63.39;55.97;0.44
71522;SPS30;59343;51.102;5.884;2023-05-07T01:49:57;8.49;8.49;8.49;8.03;64.13;64.12;64.10;64.01;56.51;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T01:52:23;8.86;8.86;8.86;8.38;66.89;66.88;66.86;66.76;58.94;0.40
71522;SPS30;59343;51.102;5.884;2023-05-07T01:54:50;9.15;9.15;9.15;8.65;69.07;69.06;69.05;68.94;60.87;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T01:57:17;9.44;9.44;9.44;8.93;71.27;71.26;71.24;71.14;62.80;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T01:59:43;9.69;9.69;9.69;9.17;73.18;73.17;73.15;73.04;64.49;0.44
71522;SPS30;59343;51.102;5.884;2023-05-07T02:02:08;10.29;10.29;10.29;9.73;77.66;77.65;77.63;77.51;68.43;0.44
71522;SPS30;59343;51.102;5.884;2023-05-07T02:04:36;10.24;10.24;10.24;9.68;77.32;77.31;77.29;77.18;68.14;0.44
71522;SPS30;59343;51.102;5.884;2023-05-07T02:07:02;9.83;9.83;9.83;9.30;74.25;74.24;74.22;74.11;65.43;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T02:09:29;10.56;10.56;10.56;9.98;79.71;79.70;79.68;79.56;70.24;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T02:11:55;10.46;10.46;10.46;9.89;78.98;78.96;78.94;78.83;69.59;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T02:14:22;10.89;10.89;10.89;10.30;82.25;82.24;82.22;82.10;72.48;0.44
71522;SPS30;59343;51.102;5.884;2023-05-07T02:16:48;10.80;10.80;10.80;10.22;81.57;81.55;81.53;81.41;71.88;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T02:19:15;11.01;11.01;11.01;10.41;83.12;83.11;83.09;82.96;73.25;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T02:21:41;10.73;10.73;10.73;10.14;80.99;80.98;80.96;80.84;71.37;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T02:24:07;10.95;10.95;10.95;10.35;82.66;82.65;82.63;82.51;72.84;0.44
71522;SPS30;59343;51.102;5.884;2023-05-07T02:26:33;11.33;11.33;11.33;10.71;85.54;85.52;85.50;85.37;75.37;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T02:29:00;11.14;11.14;11.14;10.53;84.10;84.09;84.07;83.94;74.11;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T02:31:26;11.26;11.26;11.26;10.65;85.02;85.01;84.99;84.86;74.92;0.44
71522;SPS30;59343;51.102;5.884;2023-05-07T02:33:52;11.38;11.38;11.38;10.76;85.91;85.90;85.87;85.75;75.70;0.44
71522;SPS30;59343;51.102;5.884;2023-05-07T02:36:18;11.64;11.64;11.64;11.00;87.85;87.84;87.81;87.68;77.41;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T02:38:53;11.28;11.28;11.28;10.66;85.15;85.13;85.11;84.99;75.03;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T02:41:20;11.35;11.35;11.35;10.74;85.72;85.70;85.68;85.55;75.53;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T02:43:46;11.32;11.32;11.32;10.70;85.47;85.46;85.43;85.31;75.31;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T02:46:13;11.50;11.50;11.50;10.88;86.84;86.83;86.81;86.68;76.52;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T02:48:43;11.52;11.52;11.52;10.90;87.01;86.99;86.97;86.84;76.67;0.45
71522;SPS30;59343;51.102;5.884;2023-05-07T02:51:10;11.66;11.66;11.66;11.02;88.01;88.00;87.97;87.84;77.55;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T02:53:38;11.72;11.72;11.72;11.08;88.49;88.48;88.46;88.32;77.98;0.44
71522;SPS30;59343;51.102;5.884;2023-05-07T02:56:04;11.57;11.57;11.57;10.94;87.33;87.32;87.29;87.16;76.95;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T02:58:32;11.64;11.64;11.64;11.01;87.91;87.90;87.88;87.74;77.47;0.44
71522;SPS30;59343;51.102;5.884;2023-05-07T03:01:00;11.33;11.33;11.33;10.71;85.53;85.51;85.49;85.36;75.36;0.44
71522;SPS30;59343;51.102;5.884;2023-05-07T03:04:04;11.22;11.22;11.22;10.61;84.74;84.72;84.70;84.57;74.67;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T03:06:31;11.70;11.70;11.70;11.07;88.37;88.35;88.33;88.20;77.87;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T03:08:57;11.64;11.64;11.64;11.01;87.90;87.88;87.86;87.73;77.45;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T03:11:23;11.78;11.78;11.78;11.14;88.92;88.91;88.89;88.75;78.36;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T03:13:49;12.17;12.17;12.17;11.51;91.89;91.88;91.86;91.72;80.97;0.44
71522;SPS30;59343;51.102;5.884;2023-05-07T03:16:17;12.08;12.08;12.08;11.43;91.24;91.22;91.20;91.07;80.40;0.44
71522;SPS30;59343;51.102;5.884;2023-05-07T03:18:44;11.70;11.70;11.70;11.06;88.31;88.29;88.27;88.14;77.81;0.45
71522;SPS30;59343;51.102;5.884;2023-05-07T03:21:10;11.70;11.70;11.70;11.07;88.36;88.34;88.32;88.19;77.86;0.44
71522;SPS30;59343;51.102;5.884;2023-05-07T03:23:36;11.75;11.75;11.75;11.11;88.69;88.68;88.66;88.52;78.15;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T03:26:02;11.77;11.77;11.77;11.13;88.85;88.84;88.82;88.68;78.30;0.44
71522;SPS30;59343;51.102;5.884;2023-05-07T03:28:29;11.92;11.92;11.92;11.27;90.00;89.99;89.97;89.83;79.31;0.45
71522;SPS30;59343;51.102;5.884;2023-05-07T03:30:59;12.10;12.10;12.10;11.44;91.33;91.32;91.29;91.16;80.48;0.44
71522;SPS30;59343;51.102;5.884;2023-05-07T03:33:26;11.85;11.85;11.85;11.21;89.47;89.46;89.44;89.30;78.84;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T03:35:53;11.77;11.77;11.77;11.13;88.85;88.84;88.82;88.68;78.29;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T03:38:23;11.81;11.81;11.81;11.17;89.16;89.14;89.12;88.99;78.56;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T03:40:49;11.85;11.85;11.85;11.21;89.50;89.48;89.46;89.33;78.86;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T03:43:16;12.29;12.29;12.29;11.62;92.78;92.76;92.74;92.60;81.75;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T03:45:47;12.13;12.13;12.13;11.47;91.57;91.56;91.53;91.40;80.69;0.44
71522;SPS30;59343;51.102;5.884;2023-05-07T03:48:21;12.06;12.06;12.06;11.41;91.09;91.07;91.05;90.91;80.26;0.44
71522;SPS30;59343;51.102;5.884;2023-05-07T03:50:48;11.72;11.72;11.72;11.09;88.51;88.49;88.47;88.34;77.99;0.44
71522;SPS30;59343;51.102;5.884;2023-05-07T03:53:16;11.63;11.63;11.63;11.00;87.84;87.82;87.80;87.67;77.40;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T03:55:42;11.70;11.70;11.70;11.06;88.34;88.33;88.31;88.18;77.85;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T03:58:09;11.74;11.74;11.74;11.10;88.65;88.63;88.61;88.48;78.11;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T04:00:36;11.87;11.87;11.87;11.22;89.61;89.59;89.57;89.44;78.96;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T04:03:13;11.95;11.95;11.95;11.30;90.19;90.18;90.16;90.02;79.48;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T04:05:40;12.40;12.40;12.40;11.72;93.60;93.59;93.56;93.42;82.48;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T04:08:07;12.29;12.29;12.29;11.63;92.82;92.80;92.78;92.64;81.79;0.44
71522;SPS30;59343;51.102;5.884;2023-05-07T04:10:40;12.01;12.01;12.01;11.36;90.72;90.70;90.68;90.54;79.94;0.45
71522;SPS30;59343;51.102;5.884;2023-05-07T04:13:09;12.48;12.48;12.48;11.80;94.22;94.21;94.18;94.04;83.03;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T04:15:36;11.74;11.74;11.74;11.11;88.67;88.65;88.63;88.50;78.13;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T04:18:05;11.71;11.71;11.71;11.08;88.45;88.43;88.41;88.28;77.94;0.44
71522;SPS30;59343;51.102;5.884;2023-05-07T04:20:33;11.93;11.93;11.93;11.28;90.10;90.09;90.06;89.93;79.39;0.45
71522;SPS30;59343;51.102;5.884;2023-05-07T04:23:02;11.66;11.66;11.66;11.03;88.05;88.04;88.02;87.89;77.59;0.44
71522;SPS30;59343;51.102;5.884;2023-05-07T04:32:04;11.41;11.41;11.41;10.79;86.15;86.13;86.11;85.98;75.91;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T04:39:04;10.84;10.84;10.84;10.25;81.85;81.84;81.82;81.70;72.12;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T04:43:40;10.89;10.89;10.89;10.30;82.21;82.20;82.18;82.06;72.44;0.44
71522;SPS30;59343;51.102;5.884;2023-05-07T04:46:21;10.26;10.26;10.26;9.70;77.47;77.46;77.44;77.32;68.26;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T04:48:58;10.21;10.21;10.21;9.66;77.13;77.11;77.09;76.98;67.96;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T04:53:19;10.17;10.17;10.17;9.62;76.77;76.76;76.74;76.62;67.65;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T04:56:34;10.33;10.33;10.33;9.77;77.97;77.96;77.94;77.82;68.71;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T04:59:02;10.11;10.11;10.11;9.56;76.33;76.31;76.29;76.18;67.26;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T05:01:34;10.22;10.22;10.22;9.66;77.14;77.13;77.11;77.00;67.98;0.45
71522;SPS30;59343;51.102;5.884;2023-05-07T08:47:40;2.42;2.42;2.42;2.28;18.24;18.23;18.23;18.20;16.07;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T13:46:41;2.26;2.26;2.26;2.14;17.05;17.05;17.05;17.02;15.03;0.40
71522;SPS30;59343;51.102;5.884;2023-05-07T13:49:39;1.97;1.97;1.97;1.87;14.89;14.89;14.89;14.87;13.12;0.40
71522;SPS30;59343;51.102;5.884;2023-05-07T13:52:44;1.97;1.97;1.97;1.86;14.87;14.87;14.87;14.84;13.10;0.40
71522;SPS30;59343;51.102;5.884;2023-05-07T13:55:17;1.92;1.92;1.92;1.82;14.51;14.51;14.51;14.49;12.79;0.39
71522;SPS30;59343;51.102;5.884;2023-05-07T13:57:43;1.79;1.79;1.79;1.69;13.51;13.50;13.50;13.48;11.90;0.39
71522;SPS30;59343;51.102;5.884;2023-05-07T14:00:10;1.94;1.94;1.94;1.83;14.65;14.65;14.64;14.62;12.91;0.40
71522;SPS30;59343;51.102;5.884;2023-05-07T14:02:42;1.78;1.78;1.78;1.68;13.44;13.43;13.43;13.41;11.84;0.40
71522;SPS30;59343;51.102;5.884;2023-05-07T14:05:09;1.72;1.72;1.72;1.63;12.99;12.99;12.99;12.97;11.45;0.40
71522;SPS30;59343;51.102;5.884;2023-05-07T14:07:35;1.89;1.89;1.89;1.78;14.24;14.24;14.23;14.21;12.55;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T14:10:01;2.27;2.27;2.27;2.14;17.11;17.11;17.11;17.08;15.08;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T14:12:31;1.84;1.84;1.84;1.74;13.88;13.88;13.88;13.85;12.23;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T14:14:58;1.62;1.62;1.62;1.53;12.21;12.21;12.20;12.18;10.76;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T14:17:24;1.65;1.65;1.65;1.56;12.45;12.44;12.44;12.42;10.97;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T14:19:52;1.71;1.71;1.71;1.62;12.94;12.94;12.93;12.91;11.40;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T14:22:20;1.72;1.72;1.72;1.63;12.98;12.98;12.98;12.96;11.44;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T14:24:46;1.58;1.58;1.58;1.49;11.91;11.90;11.90;11.88;10.49;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T14:27:12;1.47;1.47;1.47;1.39;11.14;11.13;11.13;11.11;9.81;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T14:29:38;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.23;8.14;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T14:32:04;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.52;10.17;0.43
71522;SPS30;59343;51.102;5.884;2023-05-07T14:34:30;2.04;2.04;2.04;1.93;15.40;15.40;15.39;15.37;13.57;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T14:36:57;1.87;1.87;1.87;1.76;14.08;14.08;14.08;14.06;12.41;0.40
71522;SPS30;59343;51.102;5.884;2023-05-07T14:39:23;1.72;1.72;1.72;1.62;12.97;12.97;12.97;12.95;11.43;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T14:41:49;1.89;1.89;1.89;1.79;14.28;14.28;14.27;14.25;12.58;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T14:44:15;2.14;2.14;2.14;2.02;16.12;16.12;16.11;16.09;14.21;0.40
71522;SPS30;59343;51.102;5.884;2023-05-07T14:46:40;1.76;1.76;1.76;1.67;13.32;13.32;13.31;13.29;11.74;0.40
71522;SPS30;59343;51.102;5.884;2023-05-07T14:49:06;1.95;1.95;1.95;1.84;14.69;14.68;14.68;14.66;12.94;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T14:51:34;2.34;2.34;2.34;2.21;17.63;17.63;17.63;17.60;15.54;0.40
71522;SPS30;59343;51.102;5.884;2023-05-07T14:54:00;2.79;2.79;2.79;2.64;21.10;21.10;21.09;21.06;18.59;0.39
71522;SPS30;59343;51.102;5.884;2023-05-07T14:56:26;2.98;2.98;2.98;2.81;22.47;22.46;22.46;22.42;19.80;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T14:58:52;2.85;2.85;2.85;2.70;21.55;21.55;21.54;21.51;18.99;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T15:01:19;3.00;3.00;3.00;2.84;22.69;22.68;22.68;22.64;19.99;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T15:03:45;3.43;3.43;3.43;3.25;25.91;25.91;25.90;25.86;22.83;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T15:06:11;3.80;3.80;3.80;3.59;28.67;28.66;28.65;28.61;25.26;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T15:08:37;4.48;4.48;4.48;4.24;33.84;33.84;33.83;33.78;29.82;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T15:11:03;4.67;4.67;4.67;4.41;35.23;35.23;35.22;35.16;31.05;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T15:13:29;5.56;5.56;5.56;5.26;41.97;41.96;41.95;41.89;36.98;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T15:15:54;5.55;5.55;5.55;5.25;41.88;41.87;41.86;41.80;36.90;0.40
71522;SPS30;59343;51.102;5.884;2023-05-07T15:18:20;5.66;5.66;5.66;5.35;42.72;42.71;42.70;42.64;37.64;0.38
71522;SPS30;59343;51.102;5.884;2023-05-07T15:20:46;6.37;6.37;6.37;6.03;48.12;48.11;48.10;48.03;42.40;0.40
71522;SPS30;59343;51.102;5.884;2023-05-07T15:23:12;6.94;6.94;6.94;6.56;52.40;52.39;52.38;52.30;46.17;0.40
71522;SPS30;59343;51.102;5.884;2023-05-07T15:25:41;7.16;7.16;7.16;6.77;54.07;54.06;54.05;53.97;47.64;0.40
71522;SPS30;59343;51.102;5.884;2023-05-07T15:28:07;6.38;6.38;6.38;6.03;48.14;48.13;48.11;48.04;42.41;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T15:30:33;6.30;6.30;6.30;5.96;47.59;47.58;47.57;47.50;41.94;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T15:33:00;5.77;5.77;5.77;5.46;43.57;43.56;43.55;43.48;38.39;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T15:35:27;5.34;5.34;5.34;5.05;40.33;40.33;40.32;40.25;35.54;0.40
71522;SPS30;59343;51.102;5.884;2023-05-07T15:37:53;5.61;5.61;5.61;5.31;42.39;42.38;42.37;42.31;37.35;0.40
71522;SPS30;59343;51.102;5.884;2023-05-07T15:40:22;5.58;5.58;5.58;5.28;42.15;42.14;42.13;42.07;37.14;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T15:42:48;5.13;5.13;5.13;4.85;38.72;38.72;38.71;38.65;34.12;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T15:45:14;5.21;5.21;5.21;4.92;39.30;39.30;39.29;39.23;34.63;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T15:47:40;5.30;5.30;5.30;5.01;39.98;39.98;39.97;39.91;35.23;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T15:50:06;5.50;5.50;5.50;5.20;41.52;41.51;41.50;41.44;36.58;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T15:52:32;5.39;5.39;5.39;5.10;40.73;40.72;40.71;40.65;35.89;0.40
71522;SPS30;59343;51.102;5.884;2023-05-07T15:54:58;5.21;5.21;5.21;4.93;39.34;39.33;39.32;39.26;34.66;0.40
71522;SPS30;59343;51.102;5.884;2023-05-07T15:57:42;5.59;5.59;5.59;5.29;42.24;42.24;42.23;42.16;37.22;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T16:00:10;5.73;5.73;5.73;5.42;43.24;43.23;43.22;43.16;38.10;0.39
71522;SPS30;59343;51.102;5.884;2023-05-07T16:02:39;5.94;5.94;5.94;5.62;44.83;44.83;44.82;44.75;39.51;0.40
71522;SPS30;59343;51.102;5.884;2023-05-07T16:05:05;6.40;6.40;6.40;6.05;48.30;48.29;48.28;48.20;42.56;0.40
71522;SPS30;59343;51.102;5.884;2023-05-07T16:07:35;5.87;5.87;5.87;5.55;44.29;44.29;44.28;44.21;39.03;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T16:10:02;6.34;6.34;6.34;6.00;47.88;47.87;47.86;47.79;42.19;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T16:12:29;6.38;6.38;6.38;6.04;48.21;48.20;48.19;48.12;42.48;0.40
71522;SPS30;59343;51.102;5.884;2023-05-07T16:14:55;6.41;6.41;6.41;6.06;48.38;48.38;48.36;48.29;42.63;0.42
71522;SPS30;59343;51.102;5.884;2023-05-07T16:17:20;6.20;6.20;6.20;5.86;46.79;46.78;46.77;46.70;41.23;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T16:19:46;6.52;6.52;6.52;6.17;49.25;49.24;49.23;49.16;43.40;0.40
71522;SPS30;59343;51.102;5.884;2023-05-07T16:22:12;6.96;6.96;6.96;6.58;52.56;52.55;52.54;52.46;46.32;0.40
71522;SPS30;59343;51.102;5.884;2023-05-07T16:24:38;6.76;6.76;6.76;6.40;51.06;51.06;51.04;50.97;45.00;0.40
71522;SPS30;59343;51.102;5.884;2023-05-07T16:27:04;6.46;6.46;6.46;6.11;48.78;48.77;48.76;48.68;42.98;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T16:29:30;6.40;6.40;6.40;6.05;48.32;48.31;48.30;48.23;42.58;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T16:31:56;7.04;7.04;7.04;6.66;53.15;53.14;53.13;53.05;46.84;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T16:34:23;7.07;7.07;7.07;6.68;53.35;53.34;53.33;53.25;47.01;0.41
71522;SPS30;59343;51.102;5.884;2023-05-07T16:36:58;6.59;6.59;6.59;6.23;49.75;49.74;49.73;49.66;43.84;0.40
71522;SPS30;59343;51.102;5.884;2023-05-07T16:39:32;7.69;7.69;7.69;7.27;58.04;58.03;58.02;57.93;51.14;0.40
