sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10863;SDS011;5485;37.558;126.950;2023-05-07T00:01:48;16.65;;;15.05;;
10863;SDS011;5485;37.558;126.950;2023-05-07T00:04:15;17.10;;;15.40;;
10863;SDS011;5485;37.558;126.950;2023-05-07T00:06:46;18.17;;;16.13;;
10863;SDS011;5485;37.558;126.950;2023-05-07T00:09:12;16.67;;;15.07;;
10863;SDS011;5485;37.558;126.950;2023-05-07T00:11:39;17.30;;;15.60;;
10863;SDS011;5485;37.558;126.950;2023-05-07T00:14:06;15.90;;;14.40;;
10863;SDS011;5485;37.558;126.950;2023-05-07T00:16:33;15.82;;;14.45;;
10863;SDS011;5485;37.558;126.950;2023-05-07T00:19:00;16.33;;;14.65;;
10863;SDS011;5485;37.558;126.950;2023-05-07T00:21:27;15.18;;;13.68;;
10863;SDS011;5485;37.558;126.950;2023-05-07T00:23:54;15.73;;;14.13;;
10863;SDS011;5485;37.558;126.950;2023-05-07T00:26:23;15.48;;;14.00;;
10863;SDS011;5485;37.558;126.950;2023-05-07T00:28:50;14.82;;;13.43;;
10863;SDS011;5485;37.558;126.950;2023-05-07T00:31:17;15.15;;;13.85;;
10863;SDS011;5485;37.558;126.950;2023-05-07T00:33:44;15.48;;;14.07;;
10863;SDS011;5485;37.558;126.950;2023-05-07T00:36:11;15.80;;;14.40;;
10863;SDS011;5485;37.558;126.950;2023-05-07T00:38:37;16.33;;;14.73;;
10863;SDS011;5485;37.558;126.950;2023-05-07T00:41:07;16.40;;;14.75;;
10863;SDS011;5485;37.558;126.950;2023-05-07T00:43:33;15.52;;;14.20;;
10863;SDS011;5485;37.558;126.950;2023-05-07T00:46:02;16.73;;;14.88;;
10863;SDS011;5485;37.558;126.950;2023-05-07T00:48:29;15.88;;;14.38;;
10863;SDS011;5485;37.558;126.950;2023-05-07T00:50:56;15.85;;;14.35;;
10863;SDS011;5485;37.558;126.950;2023-05-07T00:53:23;16.08;;;14.40;;
10863;SDS011;5485;37.558;126.950;2023-05-07T00:55:50;15.93;;;14.35;;
10863;SDS011;5485;37.558;126.950;2023-05-07T00:58:18;15.80;;;14.30;;
10863;SDS011;5485;37.558;126.950;2023-05-07T01:00:45;19.65;;;13.95;;
10863;SDS011;5485;37.558;126.950;2023-05-07T01:03:12;16.17;;;14.77;;
10863;SDS011;5485;37.558;126.950;2023-05-07T01:05:39;14.02;;;12.82;;
10863;SDS011;5485;37.558;126.950;2023-05-07T01:08:09;15.85;;;14.23;;
10863;SDS011;5485;37.558;126.950;2023-05-07T01:10:37;16.48;;;14.88;;
10863;SDS011;5485;37.558;126.950;2023-05-07T01:13:11;16.25;;;14.73;;
10863;SDS011;5485;37.558;126.950;2023-05-07T01:15:39;16.08;;;14.63;;
10863;SDS011;5485;37.558;126.950;2023-05-07T01:18:08;16.90;;;15.13;;
10863;SDS011;5485;37.558;126.950;2023-05-07T01:20:35;15.63;;;14.18;;
10863;SDS011;5485;37.558;126.950;2023-05-07T01:23:02;14.93;;;13.43;;
10863;SDS011;5485;37.558;126.950;2023-05-07T01:25:30;16.42;;;14.77;;
10863;SDS011;5485;37.558;126.950;2023-05-07T01:27:57;16.00;;;14.38;;
10863;SDS011;5485;37.558;126.950;2023-05-07T01:30:25;15.43;;;14.05;;
10863;SDS011;5485;37.558;126.950;2023-05-07T01:32:56;16.10;;;14.55;;
10863;SDS011;5485;37.558;126.950;2023-05-07T01:35:38;14.77;;;13.38;;
10863;SDS011;5485;37.558;126.950;2023-05-07T01:38:07;15.32;;;13.98;;
10863;SDS011;5485;37.558;126.950;2023-05-07T01:40:35;15.98;;;14.55;;
10863;SDS011;5485;37.558;126.950;2023-05-07T01:43:05;15.43;;;13.88;;
10863;SDS011;5485;37.558;126.950;2023-05-07T01:45:32;15.40;;;14.00;;
10863;SDS011;5485;37.558;126.950;2023-05-07T01:48:01;15.63;;;14.10;;
10863;SDS011;5485;37.558;126.950;2023-05-07T01:50:28;15.35;;;13.85;;
10863;SDS011;5485;37.558;126.950;2023-05-07T01:52:58;15.70;;;14.23;;
10863;SDS011;5485;37.558;126.950;2023-05-07T01:55:26;14.35;;;13.05;;
10863;SDS011;5485;37.558;126.950;2023-05-07T01:57:56;15.10;;;13.80;;
10863;SDS011;5485;37.558;126.950;2023-05-07T02:00:23;15.68;;;14.18;;
10863;SDS011;5485;37.558;126.950;2023-05-07T02:02:50;15.20;;;13.70;;
10863;SDS011;5485;37.558;126.950;2023-05-07T02:05:18;16.05;;;14.52;;
10863;SDS011;5485;37.558;126.950;2023-05-07T02:07:45;15.52;;;14.13;;
10863;SDS011;5485;37.558;126.950;2023-05-07T02:10:12;16.05;;;14.43;;
10863;SDS011;5485;37.558;126.950;2023-05-07T02:12:39;16.35;;;14.75;;
10863;SDS011;5485;37.558;126.950;2023-05-07T02:15:08;14.77;;;13.27;;
10863;SDS011;5485;37.558;126.950;2023-05-07T02:17:39;15.02;;;13.63;;
10863;SDS011;5485;37.558;126.950;2023-05-07T02:20:25;13.95;;;12.75;;
10863;SDS011;5485;37.558;126.950;2023-05-07T02:22:52;15.18;;;13.68;;
10863;SDS011;5485;37.558;126.950;2023-05-07T02:25:18;14.82;;;13.35;;
10863;SDS011;5485;37.558;126.950;2023-05-07T02:27:45;13.80;;;12.50;;
10863;SDS011;5485;37.558;126.950;2023-05-07T02:30:13;13.95;;;12.75;;
10863;SDS011;5485;37.558;126.950;2023-05-07T02:32:40;15.10;;;13.73;;
10863;SDS011;5485;37.558;126.950;2023-05-07T02:35:07;14.30;;;12.77;;
10863;SDS011;5485;37.558;126.950;2023-05-07T02:37:34;14.25;;;12.98;;
10863;SDS011;5485;37.558;126.950;2023-05-07T02:40:01;14.70;;;13.40;;
10863;SDS011;5485;37.558;126.950;2023-05-07T02:42:29;14.00;;;12.75;;
10863;SDS011;5485;37.558;126.950;2023-05-07T02:44:56;15.02;;;13.50;;
10863;SDS011;5485;37.558;126.950;2023-05-07T02:47:23;14.77;;;13.38;;
10863;SDS011;5485;37.558;126.950;2023-05-07T02:49:52;15.50;;;13.98;;
10863;SDS011;5485;37.558;126.950;2023-05-07T02:52:20;16.83;;;13.43;;
10863;SDS011;5485;37.558;126.950;2023-05-07T02:54:48;14.68;;;13.40;;
10863;SDS011;5485;37.558;126.950;2023-05-07T02:57:15;14.48;;;13.23;;
10863;SDS011;5485;37.558;126.950;2023-05-07T02:59:42;14.45;;;13.15;;
10863;SDS011;5485;37.558;126.950;2023-05-07T03:02:13;14.13;;;12.82;;
10863;SDS011;5485;37.558;126.950;2023-05-07T03:04:40;16.88;;;14.07;;
10863;SDS011;5485;37.558;126.950;2023-05-07T03:07:07;14.63;;;13.35;;
10863;SDS011;5485;37.558;126.950;2023-05-07T03:09:34;15.23;;;13.55;;
10863;SDS011;5485;37.558;126.950;2023-05-07T03:12:03;14.80;;;12.88;;
10863;SDS011;5485;37.558;126.950;2023-05-07T03:14:30;14.02;;;12.75;;
10863;SDS011;5485;37.558;126.950;2023-05-07T03:16:58;14.30;;;12.93;;
10863;SDS011;5485;37.558;126.950;2023-05-07T03:19:25;14.63;;;12.88;;
10863;SDS011;5485;37.558;126.950;2023-05-07T03:21:52;14.00;;;12.63;;
10863;SDS011;5485;37.558;126.950;2023-05-07T03:24:19;17.13;;;13.20;;
10863;SDS011;5485;37.558;126.950;2023-05-07T03:26:49;14.45;;;13.05;;
10863;SDS011;5485;37.558;126.950;2023-05-07T03:29:15;13.20;;;12.00;;
10863;SDS011;5485;37.558;126.950;2023-05-07T03:31:43;14.00;;;12.60;;
10863;SDS011;5485;37.558;126.950;2023-05-07T03:34:10;13.45;;;12.15;;
10863;SDS011;5485;37.558;126.950;2023-05-07T03:36:37;13.80;;;12.50;;
10863;SDS011;5485;37.558;126.950;2023-05-07T03:39:04;14.85;;;13.32;;
10863;SDS011;5485;37.558;126.950;2023-05-07T03:41:32;13.68;;;12.48;;
10863;SDS011;5485;37.558;126.950;2023-05-07T03:44:02;13.95;;;12.65;;
10863;SDS011;5485;37.558;126.950;2023-05-07T03:46:31;13.13;;;11.93;;
10863;SDS011;5485;37.558;126.950;2023-05-07T03:48:58;14.20;;;12.70;;
10863;SDS011;5485;37.558;126.950;2023-05-07T03:51:25;14.13;;;12.85;;
10863;SDS011;5485;37.558;126.950;2023-05-07T03:53:52;13.13;;;12.02;;
10863;SDS011;5485;37.558;126.950;2023-05-07T03:56:19;14.15;;;12.75;;
10863;SDS011;5485;37.558;126.950;2023-05-07T03:58:47;13.88;;;12.48;;
10863;SDS011;5485;37.558;126.950;2023-05-07T04:01:14;13.55;;;11.88;;
10863;SDS011;5485;37.558;126.950;2023-05-07T04:03:41;16.20;;;13.27;;
10863;SDS011;5485;37.558;126.950;2023-05-07T04:06:08;14.60;;;13.13;;
10863;SDS011;5485;37.558;126.950;2023-05-07T04:08:34;15.13;;;12.55;;
10863;SDS011;5485;37.558;126.950;2023-05-07T04:11:01;13.73;;;12.43;;
10863;SDS011;5485;37.558;126.950;2023-05-07T04:13:31;13.48;;;12.25;;
10863;SDS011;5485;37.558;126.950;2023-05-07T04:15:58;13.63;;;12.23;;
10863;SDS011;5485;37.558;126.950;2023-05-07T04:18:33;13.57;;;12.38;;
10863;SDS011;5485;37.558;126.950;2023-05-07T04:21:00;13.60;;;12.13;;
10863;SDS011;5485;37.558;126.950;2023-05-07T04:23:27;13.85;;;12.57;;
10863;SDS011;5485;37.558;126.950;2023-05-07T04:25:54;13.18;;;11.93;;
10863;SDS011;5485;37.558;126.950;2023-05-07T04:28:21;13.70;;;12.27;;
10863;SDS011;5485;37.558;126.950;2023-05-07T04:30:48;13.15;;;11.95;;
10863;SDS011;5485;37.558;126.950;2023-05-07T04:33:15;13.55;;;12.35;;
10863;SDS011;5485;37.558;126.950;2023-05-07T04:35:45;13.00;;;11.80;;
10863;SDS011;5485;37.558;126.950;2023-05-07T04:38:12;13.25;;;12.07;;
10863;SDS011;5485;37.558;126.950;2023-05-07T04:40:39;13.00;;;11.68;;
10863;SDS011;5485;37.558;126.950;2023-05-07T04:43:06;13.55;;;12.27;;
10863;SDS011;5485;37.558;126.950;2023-05-07T04:45:35;14.07;;;12.35;;
10863;SDS011;5485;37.558;126.950;2023-05-07T04:48:02;12.75;;;11.65;;
10863;SDS011;5485;37.558;126.950;2023-05-07T04:50:29;12.32;;;11.23;;
10863;SDS011;5485;37.558;126.950;2023-05-07T04:52:56;12.85;;;11.68;;
10863;SDS011;5485;37.558;126.950;2023-05-07T04:55:23;13.40;;;12.10;;
10863;SDS011;5485;37.558;126.950;2023-05-07T04:57:51;13.20;;;11.93;;
10863;SDS011;5485;37.558;126.950;2023-05-07T05:00:18;12.95;;;11.55;;
10863;SDS011;5485;37.558;126.950;2023-05-07T05:02:48;12.93;;;11.77;;
10863;SDS011;5485;37.558;126.950;2023-05-07T05:05:18;13.93;;;12.63;;
10863;SDS011;5485;37.558;126.950;2023-05-07T05:07:45;12.95;;;11.65;;
10863;SDS011;5485;37.558;126.950;2023-05-07T05:10:12;13.63;;;12.32;;
10863;SDS011;5485;37.558;126.950;2023-05-07T05:12:42;13.77;;;12.40;;
10863;SDS011;5485;37.558;126.950;2023-05-07T05:15:11;12.98;;;11.77;;
10863;SDS011;5485;37.558;126.950;2023-05-07T05:17:38;12.85;;;11.82;;
10863;SDS011;5485;37.558;126.950;2023-05-07T05:20:05;13.10;;;11.80;;
10863;SDS011;5485;37.558;126.950;2023-05-07T05:22:32;12.73;;;11.55;;
10863;SDS011;5485;37.558;126.950;2023-05-07T05:24:59;12.77;;;11.57;;
10863;SDS011;5485;37.558;126.950;2023-05-07T05:27:26;13.27;;;12.00;;
10863;SDS011;5485;37.558;126.950;2023-05-07T05:29:57;14.40;;;11.73;;
10863;SDS011;5485;37.558;126.950;2023-05-07T05:32:23;12.95;;;11.90;;
10863;SDS011;5485;37.558;126.950;2023-05-07T05:34:51;13.68;;;12.27;;
10863;SDS011;5485;37.558;126.950;2023-05-07T05:37:18;12.70;;;11.40;;
10863;SDS011;5485;37.558;126.950;2023-05-07T05:39:45;13.05;;;11.68;;
10863;SDS011;5485;37.558;126.950;2023-05-07T05:42:12;12.07;;;10.88;;
10863;SDS011;5485;37.558;126.950;2023-05-07T05:44:41;12.93;;;11.65;;
10863;SDS011;5485;37.558;126.950;2023-05-07T05:47:08;13.80;;;11.90;;
10863;SDS011;5485;37.558;126.950;2023-05-07T05:49:35;12.82;;;11.73;;
10863;SDS011;5485;37.558;126.950;2023-05-07T05:52:05;13.35;;;12.00;;
10863;SDS011;5485;37.558;126.950;2023-05-07T05:54:32;12.52;;;11.45;;
10863;SDS011;5485;37.558;126.950;2023-05-07T05:56:58;12.45;;;11.40;;
10863;SDS011;5485;37.558;126.950;2023-05-07T05:59:29;12.27;;;11.18;;
10863;SDS011;5485;37.558;126.950;2023-05-07T06:01:58;12.00;;;10.93;;
10863;SDS011;5485;37.558;126.950;2023-05-07T06:04:25;13.55;;;11.93;;
10863;SDS011;5485;37.558;126.950;2023-05-07T06:06:53;12.88;;;11.65;;
10863;SDS011;5485;37.558;126.950;2023-05-07T06:09:22;12.25;;;11.07;;
10863;SDS011;5485;37.558;126.950;2023-05-07T06:11:50;13.13;;;11.85;;
10863;SDS011;5485;37.558;126.950;2023-05-07T06:14:17;12.63;;;11.52;;
10863;SDS011;5485;37.558;126.950;2023-05-07T06:16:44;11.77;;;10.73;;
10863;SDS011;5485;37.558;126.950;2023-05-07T06:19:11;12.55;;;11.30;;
10863;SDS011;5485;37.558;126.950;2023-05-07T06:21:38;13.30;;;12.02;;
10863;SDS011;5485;37.558;126.950;2023-05-07T06:24:05;12.93;;;11.65;;
10863;SDS011;5485;37.558;126.950;2023-05-07T06:26:33;11.43;;;10.38;;
10863;SDS011;5485;37.558;126.950;2023-05-07T06:29:00;12.45;;;11.35;;
10863;SDS011;5485;37.558;126.950;2023-05-07T06:31:29;12.43;;;11.32;;
10863;SDS011;5485;37.558;126.950;2023-05-07T06:34:00;12.90;;;11.70;;
10863;SDS011;5485;37.558;126.950;2023-05-07T06:36:28;12.40;;;11.23;;
10863;SDS011;5485;37.558;126.950;2023-05-07T06:38:54;12.25;;;11.15;;
10863;SDS011;5485;37.558;126.950;2023-05-07T06:41:21;11.90;;;11.00;;
10863;SDS011;5485;37.558;126.950;2023-05-07T06:43:48;11.63;;;10.63;;
10863;SDS011;5485;37.558;126.950;2023-05-07T06:46:15;13.02;;;11.77;;
10863;SDS011;5485;37.558;126.950;2023-05-07T06:48:42;12.02;;;11.02;;
10863;SDS011;5485;37.558;126.950;2023-05-07T06:51:09;13.15;;;11.20;;
10863;SDS011;5485;37.558;126.950;2023-05-07T06:53:36;12.98;;;11.55;;
10863;SDS011;5485;37.558;126.950;2023-05-07T06:56:06;11.93;;;10.80;;
10863;SDS011;5485;37.558;126.950;2023-05-07T06:58:33;12.38;;;11.23;;
10863;SDS011;5485;37.558;126.950;2023-05-07T07:01:00;11.73;;;10.63;;
10863;SDS011;5485;37.558;126.950;2023-05-07T07:03:27;11.55;;;10.55;;
10863;SDS011;5485;37.558;126.950;2023-05-07T07:05:54;11.65;;;10.60;;
10863;SDS011;5485;37.558;126.950;2023-05-07T07:08:21;11.30;;;10.38;;
10863;SDS011;5485;37.558;126.950;2023-05-07T07:10:50;11.70;;;10.68;;
10863;SDS011;5485;37.558;126.950;2023-05-07T07:13:17;11.98;;;10.98;;
10863;SDS011;5485;37.558;126.950;2023-05-07T07:15:44;11.70;;;10.80;;
10863;SDS011;5485;37.558;126.950;2023-05-07T07:18:11;12.18;;;10.98;;
10863;SDS011;5485;37.558;126.950;2023-05-07T07:20:38;12.43;;;11.23;;
10863;SDS011;5485;37.558;126.950;2023-05-07T07:23:05;11.70;;;10.60;;
10863;SDS011;5485;37.558;126.950;2023-05-07T07:25:32;11.57;;;10.65;;
10863;SDS011;5485;37.558;126.950;2023-05-07T07:27:59;11.68;;;10.68;;
10863;SDS011;5485;37.558;126.950;2023-05-07T07:30:26;10.90;;;9.98;;
10863;SDS011;5485;37.558;126.950;2023-05-07T07:32:53;11.43;;;10.35;;
10863;SDS011;5485;37.558;126.950;2023-05-07T07:35:25;11.40;;;10.50;;
10863;SDS011;5485;37.558;126.950;2023-05-07T07:37:54;12.50;;;11.30;;
10863;SDS011;5485;37.558;126.950;2023-05-07T07:40:22;11.18;;;10.18;;
10863;SDS011;5485;37.558;126.950;2023-05-07T07:42:49;11.70;;;10.68;;
10863;SDS011;5485;37.558;126.950;2023-05-07T07:45:17;11.85;;;10.63;;
10863;SDS011;5485;37.558;126.950;2023-05-07T07:47:44;11.13;;;10.13;;
10863;SDS011;5485;37.558;126.950;2023-05-07T07:50:11;12.32;;;11.20;;
10863;SDS011;5485;37.558;126.950;2023-05-07T07:52:38;12.00;;;11.00;;
10863;SDS011;5485;37.558;126.950;2023-05-07T07:55:08;12.63;;;11.43;;
10863;SDS011;5485;37.558;126.950;2023-05-07T07:57:35;11.55;;;10.55;;
10863;SDS011;5485;37.558;126.950;2023-05-07T08:00:03;11.48;;;10.57;;
10863;SDS011;5485;37.558;126.950;2023-05-07T08:02:32;12.32;;;11.05;;
10863;SDS011;5485;37.558;126.950;2023-05-07T08:05:02;11.90;;;10.80;;
10863;SDS011;5485;37.558;126.950;2023-05-07T08:07:29;12.40;;;11.18;;
10863;SDS011;5485;37.558;126.950;2023-05-07T08:09:57;11.65;;;10.48;;
10863;SDS011;5485;37.558;126.950;2023-05-07T08:12:25;12.77;;;11.48;;
10863;SDS011;5485;37.558;126.950;2023-05-07T08:14:53;12.40;;;11.20;;
10863;SDS011;5485;37.558;126.950;2023-05-07T08:17:20;12.63;;;11.23;;
10863;SDS011;5485;37.558;126.950;2023-05-07T08:19:47;12.43;;;11.32;;
10863;SDS011;5485;37.558;126.950;2023-05-07T08:22:14;11.18;;;10.07;;
10863;SDS011;5485;37.558;126.950;2023-05-07T08:24:43;11.40;;;10.40;;
10863;SDS011;5485;37.558;126.950;2023-05-07T08:27:10;11.60;;;10.50;;
10863;SDS011;5485;37.558;126.950;2023-05-07T08:29:37;10.93;;;10.13;;
10863;SDS011;5485;37.558;126.950;2023-05-07T08:32:04;11.88;;;10.88;;
10863;SDS011;5485;37.558;126.950;2023-05-07T08:34:31;14.52;;;11.73;;
10863;SDS011;5485;37.558;126.950;2023-05-07T08:36:58;11.52;;;10.48;;
10863;SDS011;5485;37.558;126.950;2023-05-07T08:39:25;12.02;;;10.80;;
10863;SDS011;5485;37.558;126.950;2023-05-07T08:41:55;11.93;;;10.82;;
10863;SDS011;5485;37.558;126.950;2023-05-07T08:44:25;11.00;;;10.00;;
10863;SDS011;5485;37.558;126.950;2023-05-07T08:46:54;11.43;;;10.32;;
10863;SDS011;5485;37.558;126.950;2023-05-07T08:49:22;11.98;;;10.77;;
10863;SDS011;5485;37.558;126.950;2023-05-07T08:51:49;11.40;;;10.40;;
10863;SDS011;5485;37.558;126.950;2023-05-07T08:54:16;11.00;;;10.00;;
10863;SDS011;5485;37.558;126.950;2023-05-07T08:56:45;11.50;;;10.48;;
10863;SDS011;5485;37.558;126.950;2023-05-07T08:59:11;11.40;;;10.45;;
10863;SDS011;5485;37.558;126.950;2023-05-07T09:01:39;12.07;;;10.98;;
10863;SDS011;5485;37.558;126.950;2023-05-07T09:04:06;10.98;;;9.98;;
10863;SDS011;5485;37.558;126.950;2023-05-07T09:06:34;10.93;;;9.90;;
10863;SDS011;5485;37.558;126.950;2023-05-07T09:09:04;12.20;;;11.10;;
10863;SDS011;5485;37.558;126.950;2023-05-07T09:11:31;11.25;;;10.25;;
10863;SDS011;5485;37.558;126.950;2023-05-07T09:13:58;10.82;;;9.73;;
10863;SDS011;5485;37.558;126.950;2023-05-07T09:16:27;10.73;;;9.85;;
10863;SDS011;5485;37.558;126.950;2023-05-07T09:18:58;11.65;;;10.60;;
10863;SDS011;5485;37.558;126.950;2023-05-07T09:21:45;12.05;;;10.82;;
10863;SDS011;5485;37.558;126.950;2023-05-07T09:24:20;12.15;;;11.07;;
10863;SDS011;5485;37.558;126.950;2023-05-07T09:26:49;11.23;;;10.25;;
10863;SDS011;5485;37.558;126.950;2023-05-07T09:29:16;11.52;;;10.45;;
10863;SDS011;5485;37.558;126.950;2023-05-07T09:31:43;13.18;;;11.85;;
10863;SDS011;5485;37.558;126.950;2023-05-07T09:34:10;14.18;;;12.70;;
10863;SDS011;5485;37.558;126.950;2023-05-07T09:36:36;11.77;;;10.43;;
10863;SDS011;5485;37.558;126.950;2023-05-07T09:39:03;13.45;;;12.15;;
10863;SDS011;5485;37.558;126.950;2023-05-07T09:41:31;11.35;;;10.30;;
10863;SDS011;5485;37.558;126.950;2023-05-07T09:43:58;11.80;;;10.70;;
10863;SDS011;5485;37.558;126.950;2023-05-07T09:46:30;11.45;;;10.23;;
10863;SDS011;5485;37.558;126.950;2023-05-07T09:48:59;11.68;;;10.60;;
10863;SDS011;5485;37.558;126.950;2023-05-07T09:54:07;11.30;;;10.25;;
10863;SDS011;5485;37.558;126.950;2023-05-07T09:56:34;11.20;;;10.10;;
10863;SDS011;5485;37.558;126.950;2023-05-07T09:59:03;10.73;;;9.63;;
10863;SDS011;5485;37.558;126.950;2023-05-07T10:01:31;10.13;;;9.13;;
10863;SDS011;5485;37.558;126.950;2023-05-07T10:04:02;9.45;;;8.68;;
10863;SDS011;5485;37.558;126.950;2023-05-07T10:06:35;12.73;;;9.35;;
10863;SDS011;5485;37.558;126.950;2023-05-07T10:09:05;9.73;;;8.82;;
10863;SDS011;5485;37.558;126.950;2023-05-07T10:11:35;10.00;;;9.18;;
10863;SDS011;5485;37.558;126.950;2023-05-07T10:14:06;10.27;;;9.38;;
10863;SDS011;5485;37.558;126.950;2023-05-07T10:16:33;10.15;;;8.90;;
10863;SDS011;5485;37.558;126.950;2023-05-07T10:19:08;9.45;;;8.65;;
10863;SDS011;5485;37.558;126.950;2023-05-07T10:21:37;10.02;;;9.05;;
10863;SDS011;5485;37.558;126.950;2023-05-07T10:27:08;9.82;;;8.95;;
10863;SDS011;5485;37.558;126.950;2023-05-07T10:29:52;9.95;;;9.05;;
10863;SDS011;5485;37.558;126.950;2023-05-07T10:35:30;10.18;;;9.27;;
10863;SDS011;5485;37.558;126.950;2023-05-07T10:38:06;10.07;;;9.07;;
10863;SDS011;5485;37.558;126.950;2023-05-07T10:40:35;10.95;;;9.85;;
10863;SDS011;5485;37.558;126.950;2023-05-07T10:43:04;10.32;;;9.27;;
10863;SDS011;5485;37.558;126.950;2023-05-07T10:45:31;11.10;;;10.00;;
10863;SDS011;5485;37.558;126.950;2023-05-07T10:50:44;10.98;;;9.95;;
10863;SDS011;5485;37.558;126.950;2023-05-07T10:56:34;10.48;;;9.48;;
10863;SDS011;5485;37.558;126.950;2023-05-07T10:58:45;10.43;;;9.45;;
10863;SDS011;5485;37.558;126.950;2023-05-07T11:01:12;10.30;;;9.48;;
10863;SDS011;5485;37.558;126.950;2023-05-07T11:06:56;11.93;;;10.30;;
10863;SDS011;5485;37.558;126.950;2023-05-07T11:09:53;11.35;;;10.35;;
10863;SDS011;5485;37.558;126.950;2023-05-07T11:18:01;11.18;;;10.15;;
10863;SDS011;5485;37.558;126.950;2023-05-07T11:26:04;11.40;;;10.35;;
10863;SDS011;5485;37.558;126.950;2023-05-07T11:28:42;12.18;;;10.98;;
10863;SDS011;5485;37.558;126.950;2023-05-07T11:31:09;12.32;;;11.13;;
10863;SDS011;5485;37.558;126.950;2023-05-07T11:33:37;11.65;;;10.52;;
10863;SDS011;5485;37.558;126.950;2023-05-07T11:36:05;12.73;;;11.43;;
10863;SDS011;5485;37.558;126.950;2023-05-07T11:38:36;12.95;;;11.75;;
10863;SDS011;5485;37.558;126.950;2023-05-07T11:41:04;11.75;;;10.75;;
10863;SDS011;5485;37.558;126.950;2023-05-07T11:43:32;13.43;;;12.23;;
10863;SDS011;5485;37.558;126.950;2023-05-07T11:46:10;13.32;;;12.02;;
10863;SDS011;5485;37.558;126.950;2023-05-07T11:48:39;12.32;;;11.13;;
10863;SDS011;5485;37.558;126.950;2023-05-07T11:51:07;13.38;;;12.10;;
10863;SDS011;5485;37.558;126.950;2023-05-07T11:53:39;13.40;;;12.20;;
10863;SDS011;5485;37.558;126.950;2023-05-07T11:56:08;13.25;;;11.88;;
10863;SDS011;5485;37.558;126.950;2023-05-07T11:58:35;13.23;;;12.00;;
10863;SDS011;5485;37.558;126.950;2023-05-07T12:01:09;13.65;;;12.30;;
10863;SDS011;5485;37.558;126.950;2023-05-07T12:03:37;12.35;;;11.15;;
10863;SDS011;5485;37.558;126.950;2023-05-07T12:06:10;12.50;;;11.30;;
10863;SDS011;5485;37.558;126.950;2023-05-07T12:08:39;13.88;;;12.38;;
10863;SDS011;5485;37.558;126.950;2023-05-07T12:11:07;13.57;;;12.20;;
10863;SDS011;5485;37.558;126.950;2023-05-07T12:13:40;12.50;;;11.40;;
10863;SDS011;5485;37.558;126.950;2023-05-07T12:16:07;13.48;;;12.18;;
10863;SDS011;5485;37.558;126.950;2023-05-07T12:18:38;13.73;;;12.32;;
10863;SDS011;5485;37.558;126.950;2023-05-07T12:21:05;12.65;;;11.45;;
10863;SDS011;5485;37.558;126.950;2023-05-07T12:23:34;14.30;;;12.68;;
10863;SDS011;5485;37.558;126.950;2023-05-07T12:26:02;12.70;;;11.50;;
10863;SDS011;5485;37.558;126.950;2023-05-07T12:28:29;13.65;;;12.32;;
10863;SDS011;5485;37.558;126.950;2023-05-07T12:30:57;13.90;;;12.45;;
10863;SDS011;5485;37.558;126.950;2023-05-07T12:33:24;12.65;;;11.55;;
10863;SDS011;5485;37.558;126.950;2023-05-07T12:35:56;13.90;;;12.63;;
10863;SDS011;5485;37.558;126.950;2023-05-07T12:38:23;13.48;;;12.18;;
10863;SDS011;5485;37.558;126.950;2023-05-07T12:40:52;13.00;;;11.82;;
10863;SDS011;5485;37.558;126.950;2023-05-07T12:43:27;13.18;;;11.95;;
10863;SDS011;5485;37.558;126.950;2023-05-07T12:46:03;14.15;;;12.75;;
10863;SDS011;5485;37.558;126.950;2023-05-07T12:48:31;13.93;;;12.32;;
10863;SDS011;5485;37.558;126.950;2023-05-07T12:51:07;14.23;;;12.85;;
10863;SDS011;5485;37.558;126.950;2023-05-07T12:53:39;13.90;;;12.60;;
10863;SDS011;5485;37.558;126.950;2023-05-07T12:56:20;12.45;;;11.25;;
10863;SDS011;5485;37.558;126.950;2023-05-07T12:58:48;16.65;;;13.95;;
10863;SDS011;5485;37.558;126.950;2023-05-07T13:01:15;13.23;;;11.93;;
10863;SDS011;5485;37.558;126.950;2023-05-07T13:03:47;13.73;;;12.32;;
10863;SDS011;5485;37.558;126.950;2023-05-07T13:06:15;14.43;;;12.98;;
10863;SDS011;5485;37.558;126.950;2023-05-07T13:08:42;12.82;;;11.63;;
10863;SDS011;5485;37.558;126.950;2023-05-07T13:11:09;14.25;;;12.50;;
10863;SDS011;5485;37.558;126.950;2023-05-07T13:13:38;13.80;;;12.45;;
10863;SDS011;5485;37.558;126.950;2023-05-07T13:16:06;14.10;;;12.70;;
10863;SDS011;5485;37.558;126.950;2023-05-07T13:18:35;14.60;;;13.30;;
10863;SDS011;5485;37.558;126.950;2023-05-07T13:21:04;14.55;;;13.15;;
10863;SDS011;5485;37.558;126.950;2023-05-07T13:23:31;13.98;;;12.57;;
10863;SDS011;5485;37.558;126.950;2023-05-07T13:25:58;14.05;;;12.73;;
10863;SDS011;5485;37.558;126.950;2023-05-07T13:28:26;15.85;;;13.50;;
10863;SDS011;5485;37.558;126.950;2023-05-07T13:30:53;13.98;;;12.68;;
10863;SDS011;5485;37.558;126.950;2023-05-07T13:33:20;14.07;;;12.82;;
