sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43479;PMS5003;29067;35.492;-97.520;2023-05-07T00:00:51;21;20;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T00:03:19;18;18;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T00:05:47;17;17;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T00:08:15;22;21;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T00:10:43;21;21;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T00:13:12;36;31;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T00:15:40;19;18;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T00:18:08;21;17;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T00:20:36;22;20;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T00:23:04;22;22;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T00:25:32;19;18;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T00:28:00;23;19;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T00:30:29;24;20;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T00:32:57;37;36;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T00:35:25;30;26;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T00:37:53;36;35;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T00:40:20;38;35;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T00:42:49;34;31;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T00:45:16;31;28;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T00:47:44;84;84;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T00:50:12;42;38;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T00:52:40;19;19;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T00:55:09;40;37;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T00:57:42;46;43;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T01:00:12;56;56;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T01:02:41;63;61;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T01:05:10;36;31;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T01:07:40;48;44;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T01:10:10;17;17;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T01:12:39;19;19;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T01:15:09;21;21;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T01:17:37;23;20;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T01:20:08;22;20;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T01:22:37;18;18;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T01:25:06;21;21;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T01:27:35;22;20;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T01:30:04;19;19;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T01:32:33;22;21;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T01:35:06;26;23;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T01:37:38;26;22;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T01:40:07;22;22;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T01:42:37;24;23;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T01:45:06;27;25;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T01:47:35;28;25;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T01:50:04;30;25;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T01:52:33;26;23;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T01:55:02;25;24;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T01:57:31;34;28;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T01:59:59;32;27;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T02:02:27;29;28;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T02:04:56;30;28;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T02:07:25;35;29;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T02:09:54;27;27;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T02:12:22;31;31;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T02:15:00;33;29;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T02:17:28;30;29;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T02:19:56;31;27;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T02:22:24;31;30;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T02:24:52;33;28;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T02:27:19;74;62;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T02:29:47;34;30;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T02:32:15;35;28;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T02:34:43;33;29;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T02:37:11;40;34;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T02:39:39;34;30;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T02:42:07;32;28;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T02:44:35;30;28;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T02:47:03;30;27;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T02:49:31;42;36;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T02:51:59;30;28;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T02:54:28;32;31;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T02:56:56;28;27;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T02:59:24;32;28;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T03:01:52;31;29;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T03:04:21;25;25;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T03:06:49;40;36;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T03:09:17;29;26;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T03:11:45;36;33;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T03:14:13;28;26;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T03:16:42;25;25;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T03:19:10;25;24;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T03:21:38;26;23;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T03:24:06;23;20;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T03:26:34;21;20;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T03:29:03;21;21;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T03:31:30;35;27;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T03:33:58;31;29;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T03:36:26;29;26;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T03:38:54;16;15;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T03:41:23;12;12;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T03:43:51;14;12;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T03:46:20;10;10;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T03:48:48;9;8;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T03:51:17;9;9;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T03:53:50;7;7;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T03:56:23;7;7;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T03:58:51;6;5;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T04:01:24;6;6;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T04:04:02;7;6;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T04:06:36;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T04:09:05;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T04:11:33;5;5;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T04:14:02;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T04:16:30;5;5;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T04:18:59;6;5;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T04:21:27;7;5;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T04:23:55;5;5;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T04:26:35;6;5;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T04:29:08;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T04:31:37;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T04:34:05;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T04:36:33;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T04:39:02;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T04:41:30;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T04:43:58;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T04:46:27;2;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T04:48:55;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T04:51:24;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T04:53:52;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T04:56:19;1;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T04:58:48;2;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T05:01:16;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T05:03:44;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T05:06:13;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T05:08:41;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T05:11:11;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T05:13:39;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T05:16:07;3;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T05:18:36;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T05:21:04;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T05:23:32;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T05:26:01;1;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T05:28:29;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T05:30:58;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T05:33:31;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T05:36:00;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T05:38:28;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T05:40:56;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T05:43:24;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T05:45:52;2;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T05:48:22;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T05:50:50;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T05:53:18;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T05:55:47;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T05:58:16;1;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T06:00:50;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T06:03:18;2;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T06:05:46;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T06:08:14;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T06:10:42;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T06:13:11;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T06:15:39;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T06:18:08;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T06:20:36;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T06:23:05;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T06:25:33;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T06:28:01;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T06:30:30;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T06:32:57;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T06:35:26;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T06:37:54;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T06:40:23;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T06:42:50;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T06:45:19;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T06:47:47;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T06:50:15;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T06:52:43;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T06:55:11;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T06:57:39;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T07:00:07;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T07:02:36;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T07:05:04;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T07:07:33;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T07:10:01;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T07:12:28;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T07:14:57;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T07:17:25;1;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T07:19:54;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T07:22:26;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T07:24:54;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T07:27:22;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T07:29:50;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T07:32:18;1;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T07:34:46;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T07:37:15;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T07:39:43;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T07:42:11;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T07:44:38;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T07:47:12;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T07:49:40;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T07:52:08;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T07:54:36;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T07:57:04;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T07:59:33;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T08:02:01;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T08:04:29;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T08:06:56;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T08:09:24;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T08:11:52;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T08:14:21;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T08:16:51;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T08:19:19;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T08:21:47;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T08:24:16;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T08:26:45;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T08:29:12;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T08:31:40;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T08:34:08;1;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T08:36:36;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T08:39:04;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T08:41:31;1;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T08:44:01;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T08:46:44;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T08:49:15;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T08:51:43;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T08:54:12;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T08:56:45;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T08:59:13;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T09:01:42;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T09:04:12;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T09:06:40;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T09:09:08;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T09:11:40;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T09:14:09;2;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T09:16:36;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T09:19:09;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T09:21:37;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T09:24:06;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T09:26:34;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T09:29:03;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T09:31:31;2;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T09:34:04;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T09:36:32;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T09:39:00;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T09:41:29;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T09:43:58;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T09:46:28;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T09:48:58;2;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T09:51:29;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T09:54:04;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T09:56:34;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T09:59:03;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T10:01:33;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T10:04:03;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T10:06:33;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T10:09:04;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T10:11:34;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T10:14:08;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T10:16:37;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T10:19:05;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T10:21:35;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T10:24:04;3;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T10:26:35;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T10:29:07;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T10:31:44;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T10:34:20;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T10:36:51;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T10:39:20;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T10:41:48;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T10:44:33;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T10:47:07;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T10:49:37;0;0;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T10:53:00;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T10:55:49;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T10:58:23;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T11:03:07;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T11:05:35;2;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T11:08:09;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T11:10:53;2;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T11:13:55;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T11:16:24;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T11:18:52;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T11:21:38;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T11:24:08;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T11:26:45;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T11:29:15;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T11:31:48;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T11:34:20;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T11:36:50;3;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T11:39:26;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T11:41:55;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T11:44:23;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T11:46:51;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T11:49:19;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T11:51:46;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T11:54:16;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T11:56:44;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T11:59:12;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T12:01:45;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T12:04:16;4;3;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T12:06:47;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T12:09:14;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T12:11:48;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T12:14:18;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T12:16:47;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T12:19:16;3;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T12:21:45;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T12:24:14;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T12:26:42;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T12:29:10;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T12:31:40;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T12:34:08;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T12:36:39;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T12:39:07;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T12:41:43;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T12:44:21;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T12:46:50;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T12:49:19;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T12:51:47;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T12:54:27;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T12:57:00;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T12:59:36;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T13:02:06;5;5;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T13:04:35;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T13:07:03;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T13:09:33;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T13:12:02;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T13:14:31;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T13:16:59;5;5;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T13:19:27;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T13:21:56;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T13:24:23;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T13:26:56;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T13:29:25;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T13:31:57;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T13:34:26;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T13:36:56;5;4;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T13:39:25;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T13:41:52;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T13:44:25;4;3;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T13:46:53;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T13:49:22;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T13:51:50;4;3;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T13:54:18;7;6;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T13:56:46;6;6;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T13:59:13;6;6;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T14:01:41;6;6;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T14:04:08;7;6;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T14:06:36;5;5;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T14:09:04;7;7;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T14:11:31;6;6;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T14:13:59;8;6;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T14:16:26;7;7;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T14:18:54;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T14:21:22;8;7;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T14:23:50;8;7;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T14:26:18;6;5;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T14:28:52;5;5;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T14:31:20;8;8;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T14:33:47;5;5;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T14:36:15;8;8;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T14:38:43;8;8;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T14:41:10;7;7;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T14:43:38;10;9;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T14:46:09;8;8;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T14:48:37;6;6;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T14:51:05;8;8;
43479;PMS5003;29067;35.492;-97.520;2023-05-07T14:53:33;6;6;
